sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10005;SDS011;5042;42.626;23.382;2022-08-21T00:01:37;4.60;;;3.67;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:04:04;5.75;;;3.88;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:06:33;7.18;;;3.85;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:09:01;8.05;;;4.38;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:11:30;6.88;;;4.32;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:13:57;7.65;;;4.28;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:16:23;6.63;;;4.47;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:18:50;5.93;;;4.10;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:21:17;6.05;;;3.85;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:23:45;5.93;;;3.55;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:26:12;5.45;;;3.88;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:28:39;6.40;;;4.10;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:31:06;6.15;;;3.80;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:33:32;4.05;;;3.05;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:35:59;4.35;;;2.83;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:38:27;4.45;;;2.40;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:40:56;2.70;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:43:27;5.57;;;2.75;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:45:58;6.30;;;2.90;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:48:26;4.07;;;2.80;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:50:54;4.90;;;3.05;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:53:26;3.92;;;2.97;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:55:55;6.13;;;3.58;;
10005;SDS011;5042;42.626;23.382;2022-08-21T00:58:23;6.70;;;3.85;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:00:52;6.43;;;3.70;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:03:21;5.75;;;3.75;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:05:50;7.55;;;3.35;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:08:17;7.28;;;3.35;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:10:45;6.88;;;3.72;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:13:15;5.55;;;3.53;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:15:46;5.22;;;3.28;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:18:17;7.72;;;4.18;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:20:56;4.97;;;3.47;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:23:26;7.18;;;4.05;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:25:53;6.18;;;3.25;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:28:20;6.88;;;4.28;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:30:48;6.97;;;3.55;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:33:17;8.80;;;4.47;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:35:45;10.18;;;4.72;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:38:13;8.02;;;4.35;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:40:40;7.07;;;4.35;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:43:07;7.63;;;4.43;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:45:34;8.55;;;5.07;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:48:01;6.68;;;4.38;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:50:28;10.32;;;4.50;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:52:56;7.95;;;4.45;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:55:24;7.03;;;4.32;;
10005;SDS011;5042;42.626;23.382;2022-08-21T01:57:51;9.13;;;4.32;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:00:18;7.47;;;3.85;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:02:47;6.93;;;3.95;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:05:15;7.05;;;3.75;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:07:42;6.30;;;3.92;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:10:12;7.07;;;4.22;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:12:42;9.88;;;3.97;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:15:09;4.88;;;3.70;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:17:37;8.18;;;4.40;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:20:05;8.48;;;4.20;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:22:32;5.72;;;3.75;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:24:59;7.38;;;3.60;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:27:26;6.10;;;3.58;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:29:55;5.28;;;3.53;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:32:23;6.47;;;3.33;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:34:50;4.20;;;3.15;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:37:17;5.03;;;3.17;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:39:44;4.95;;;3.00;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:42:11;4.75;;;3.03;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:44:37;5.20;;;2.67;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:47:06;3.28;;;2.45;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:49:32;3.38;;;2.25;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:51:59;2.88;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:54:26;4.22;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:56:53;5.32;;;2.47;;
10005;SDS011;5042;42.626;23.382;2022-08-21T02:59:20;2.60;;;2.13;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:01:47;4.97;;;2.22;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:04:15;6.15;;;2.38;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:06:41;4.07;;;2.40;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:09:09;2.85;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:11:35;2.58;;;2.38;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:14:03;3.45;;;2.13;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:16:30;3.90;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:18:57;2.72;;;1.90;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:21:26;2.97;;;2.22;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:23:53;2.75;;;1.88;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:26:20;2.28;;;1.95;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:28:47;5.55;;;2.03;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:31:15;2.38;;;2.08;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:33:42;2.17;;;1.90;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:36:09;2.95;;;2.13;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:38:37;3.90;;;2.00;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:41:05;2.50;;;2.25;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:43:33;2.08;;;1.92;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:46:00;4.70;;;2.05;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:48:28;2.13;;;1.92;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:50:55;6.45;;;2.33;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:53:22;2.55;;;2.28;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:55:51;2.92;;;2.17;;
10005;SDS011;5042;42.626;23.382;2022-08-21T03:58:18;7.78;;;2.63;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:00:48;4.75;;;3.03;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:03:17;4.80;;;3.00;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:05:44;3.38;;;3.08;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:08:12;4.93;;;3.03;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:10:40;4.82;;;3.20;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:13:09;3.08;;;2.70;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:15:36;5.22;;;2.95;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:18:03;4.40;;;3.17;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:20:30;3.30;;;2.65;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:22:58;5.47;;;2.80;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:25:24;5.43;;;2.63;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:27:52;3.40;;;2.42;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:30:20;3.00;;;2.13;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:32:48;3.28;;;2.60;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:35:18;4.72;;;3.38;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:37:46;5.25;;;2.72;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:40:15;3.90;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:42:44;4.18;;;2.60;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:45:18;3.17;;;2.55;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:47:48;3.90;;;2.38;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:50:16;3.55;;;2.47;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:52:43;3.22;;;2.70;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:55:11;3.67;;;2.53;;
10005;SDS011;5042;42.626;23.382;2022-08-21T04:57:38;2.80;;;2.42;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:00:07;3.70;;;2.35;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:02:37;2.63;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:05:04;3.83;;;2.13;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:07:32;4.88;;;2.33;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:10:00;2.10;;;1.90;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:12:27;3.17;;;2.33;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:14:54;5.50;;;2.72;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:17:21;5.35;;;3.08;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:19:49;3.92;;;3.20;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:22:20;6.10;;;3.20;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:24:49;4.07;;;2.67;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:27:16;3.90;;;2.67;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:29:43;6.13;;;2.72;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:32:10;2.67;;;2.35;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:34:39;2.72;;;2.10;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:37:09;2.53;;;2.33;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:39:36;2.45;;;2.10;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:42:03;2.70;;;1.98;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:44:30;2.20;;;2.00;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:47:01;2.22;;;1.85;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:49:29;2.67;;;1.63;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:51:56;1.73;;;1.63;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:54:24;1.77;;;1.65;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:56:51;2.42;;;1.65;;
10005;SDS011;5042;42.626;23.382;2022-08-21T05:59:18;3.25;;;1.48;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:01:44;3.38;;;2.33;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:04:12;2.17;;;1.70;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:06:39;1.90;;;1.70;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:09:06;2.72;;;1.92;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:11:34;3.88;;;3.25;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:14:01;2.95;;;2.60;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:16:28;5.93;;;4.43;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:18:55;5.40;;;3.50;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:21:22;2.97;;;2.67;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:23:49;3.28;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:26:16;3.22;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:28:44;2.78;;;2.00;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:31:11;1.70;;;1.60;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:33:39;2.38;;;2.03;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:36:07;2.20;;;2.00;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:38:34;2.67;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:41:01;2.83;;;2.40;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:43:28;4.45;;;2.90;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:45:56;2.97;;;2.13;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:48:24;4.20;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:50:51;2.88;;;2.38;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:53:19;2.35;;;2.15;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:55:47;4.28;;;1.90;;
10005;SDS011;5042;42.626;23.382;2022-08-21T06:58:14;2.20;;;1.88;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:00:43;2.53;;;2.00;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:03:20;2.83;;;1.65;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:05:49;1.70;;;1.45;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:08:16;2.45;;;1.70;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:10:43;2.35;;;1.65;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:13:10;1.98;;;1.58;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:15:37;2.53;;;1.83;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:18:04;2.63;;;2.10;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:20:32;2.88;;;2.15;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:23:00;3.15;;;2.47;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:25:29;2.97;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:27:56;2.53;;;2.33;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:30:23;2.92;;;2.35;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:32:51;2.50;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:35:20;2.45;;;2.25;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:37:49;3.33;;;2.70;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:40:16;2.60;;;2.40;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:42:44;2.78;;;2.40;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:45:13;3.75;;;2.63;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:47:40;4.28;;;2.10;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:50:07;3.00;;;2.33;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:52:34;3.75;;;2.33;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:55:03;3.97;;;2.60;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:57:31;3.80;;;2.92;;
10005;SDS011;5042;42.626;23.382;2022-08-21T07:59:58;3.03;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:02:25;2.50;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:04:53;3.53;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:07:20;3.25;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:09:47;4.45;;;2.45;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:12:15;2.78;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:14:42;3.95;;;2.90;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:17:08;3.42;;;2.47;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:19:35;3.15;;;2.40;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:22:11;4.53;;;2.45;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:24:39;2.75;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:27:06;3.38;;;2.70;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:29:34;4.18;;;2.83;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:32:01;3.40;;;2.42;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:34:29;3.75;;;2.63;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:36:56;2.92;;;2.60;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:39:23;4.07;;;3.03;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:41:51;4.65;;;3.03;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:44:25;5.20;;;3.30;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:46:54;3.95;;;2.95;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:49:24;3.95;;;3.10;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:51:59;3.28;;;2.88;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:54:29;4.25;;;3.30;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:56:59;4.40;;;3.05;;
10005;SDS011;5042;42.626;23.382;2022-08-21T08:59:30;3.40;;;2.53;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:02:06;3.85;;;2.70;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:04:37;3.90;;;2.80;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:07:07;3.50;;;3.05;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:09:44;3.92;;;3.08;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:12:25;3.83;;;2.42;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:15:06;3.30;;;3.00;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:17:42;4.32;;;2.80;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:20:23;3.58;;;2.92;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:23:02;2.72;;;2.53;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:25:41;3.65;;;3.10;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:28:12;3.97;;;2.67;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:30:40;2.78;;;2.33;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:33:08;5.65;;;2.70;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:35:47;3.70;;;2.78;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:38:23;5.10;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:40:55;3.60;;;3.17;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:43:24;4.82;;;2.72;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:46:01;3.17;;;2.88;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:48:38;3.10;;;2.80;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:51:11;2.80;;;2.60;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:53:43;4.25;;;2.88;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:56:17;3.28;;;3.05;;
10005;SDS011;5042;42.626;23.382;2022-08-21T09:59:12;2.50;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:01:45;2.90;;;2.70;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:04:20;3.03;;;2.35;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:06:49;2.78;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:09:17;4.15;;;2.55;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:11:48;2.47;;;2.28;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:14:29;3.88;;;2.70;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:17:13;2.67;;;2.28;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:19:46;2.70;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:22:20;3.30;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:24:58;3.22;;;2.63;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:27:32;3.72;;;3.33;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:30:06;4.38;;;2.38;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:32:44;4.88;;;2.38;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:35:21;3.42;;;2.60;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:37:57;2.65;;;2.45;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:40:42;3.15;;;2.45;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:43:19;3.78;;;2.67;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:45:56;3.92;;;2.83;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:48:29;3.30;;;2.38;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:51:06;3.13;;;2.83;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:53:41;4.88;;;2.75;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:56:20;2.45;;;2.22;;
10005;SDS011;5042;42.626;23.382;2022-08-21T10:58:53;3.08;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:01:31;4.43;;;2.25;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:04:11;4.38;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:06:45;2.72;;;2.22;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:09:17;3.15;;;2.08;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:11:47;2.85;;;2.42;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:14:20;3.20;;;2.40;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:16:53;2.30;;;2.08;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:19:25;2.45;;;2.05;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:21:58;2.63;;;2.42;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:24:35;2.28;;;2.08;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:27:16;2.50;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:29:48;4.13;;;2.33;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:32:23;3.15;;;2.78;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:35:11;2.33;;;2.13;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:37:51;3.17;;;2.25;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:40:34;2.78;;;2.53;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:43:12;2.38;;;2.05;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:45:50;2.67;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:48:26;2.40;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:51:03;2.90;;;2.10;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:53:39;3.47;;;2.55;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:56:17;2.22;;;2.00;;
10005;SDS011;5042;42.626;23.382;2022-08-21T11:58:51;3.33;;;2.40;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:01:22;2.30;;;2.10;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:03:52;2.50;;;2.13;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:06:30;3.65;;;2.28;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:09:00;2.80;;;2.35;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:11:31;2.45;;;2.25;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:13:59;3.67;;;2.67;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:16:38;3.17;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:19:07;2.58;;;2.10;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:21:47;3.97;;;2.10;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:24:18;3.88;;;2.13;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:26:57;3.47;;;3.00;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:29:26;3.53;;;2.45;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:31:58;3.55;;;2.25;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:34:31;2.97;;;2.42;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:37:02;2.67;;;2.40;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:39:36;2.42;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:42:05;2.40;;;2.25;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:44:42;4.05;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:47:14;4.15;;;2.42;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:49:45;2.50;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:52:21;2.88;;;2.67;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:54:52;3.60;;;2.63;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:57:20;2.92;;;2.47;;
10005;SDS011;5042;42.626;23.382;2022-08-21T12:59:52;3.10;;;2.58;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:02:21;2.72;;;2.53;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:04:51;2.22;;;2.08;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:07:22;6.72;;;2.42;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:09:55;2.92;;;2.65;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:12:24;3.03;;;2.67;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:14:54;4.85;;;2.70;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:17:24;2.67;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:19:53;2.75;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:22:21;4.47;;;3.15;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:24:49;6.07;;;2.67;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:27:22;7.85;;;5.13;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:30:02;4.70;;;3.85;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:32:33;3.55;;;3.25;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:35:07;4.90;;;2.60;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:37:38;3.38;;;3.00;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:40:07;4.78;;;3.13;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:42:41;3.20;;;2.90;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:45:13;2.85;;;2.65;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:47:42;3.28;;;2.85;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:50:13;4.78;;;3.30;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:52:46;4.22;;;3.10;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:55:16;4.55;;;3.25;;
10005;SDS011;5042;42.626;23.382;2022-08-21T13:57:45;5.05;;;3.53;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:00:13;4.15;;;3.22;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:02:43;3.30;;;2.92;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:05:14;2.90;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:07:45;3.45;;;3.13;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:10:15;3.78;;;2.90;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:12:47;5.00;;;2.58;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:15:20;3.88;;;3.40;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:17:50;4.90;;;3.08;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:20:26;3.30;;;2.83;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:22:55;3.42;;;3.13;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:25:30;5.82;;;3.30;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:28:08;3.25;;;2.80;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:30:42;3.63;;;3.03;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:33:11;2.60;;;2.40;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:35:43;3.35;;;3.05;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:38:13;2.90;;;2.55;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:40:43;4.70;;;3.33;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:43:13;2.70;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:45:40;3.25;;;2.95;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:48:08;3.35;;;3.05;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:50:36;3.33;;;2.70;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:53:03;4.40;;;3.35;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:55:30;4.90;;;3.50;;
10005;SDS011;5042;42.626;23.382;2022-08-21T14:58:22;4.95;;;2.80;;
10005;SDS011;5042;42.626;23.382;2022-08-21T15:00:50;2.88;;;2.58;;
10005;SDS011;5042;42.626;23.382;2022-08-21T15:03:18;2.60;;;2.40;;
10005;SDS011;5042;42.626;23.382;2022-08-21T15:05:46;3.38;;;2.63;;