sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13347;SDS011;6743;49.934;9.138;2023-04-07T00:01:59;2.50;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:04:25;1.57;;;1.47;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:06:51;1.33;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:09:18;2.17;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:11:44;1.57;;;1.47;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:14:10;1.87;;;1.70;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:16:36;3.53;;;1.63;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:19:02;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:21:28;1.93;;;1.83;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:23:55;1.90;;;1.80;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:26:21;2.43;;;1.97;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:28:47;1.63;;;1.53;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:31:13;2.77;;;1.93;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:33:39;2.03;;;1.63;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:36:05;2.30;;;1.70;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:38:31;1.87;;;1.73;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:40:58;2.10;;;2.00;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:43:25;2.13;;;1.70;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:45:51;1.97;;;1.63;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:48:17;2.13;;;1.83;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:50:44;1.67;;;1.57;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:53:10;2.30;;;1.80;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:55:36;1.63;;;1.53;;
13347;SDS011;6743;49.934;9.138;2023-04-07T00:58:02;2.30;;;1.93;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:00:44;2.40;;;1.87;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:03:18;3.53;;;2.27;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:05:52;2.37;;;2.17;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:08:21;2.10;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:10:52;2.77;;;1.97;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:13:26;2.20;;;2.00;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:15:57;1.97;;;1.87;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:18:30;2.00;;;1.80;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:20:59;2.27;;;1.77;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:23:32;2.00;;;1.80;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:26:19;2.40;;;1.93;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:28:55;2.23;;;2.03;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:31:31;2.13;;;1.93;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:33:58;2.77;;;2.30;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:36:26;1.80;;;1.70;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:38:53;1.80;;;1.70;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:41:20;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:43:47;1.47;;;1.37;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:46:14;1.80;;;1.67;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:48:41;2.13;;;1.67;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:51:07;2.23;;;2.03;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:53:36;2.03;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:56:03;1.87;;;1.77;;
13347;SDS011;6743;49.934;9.138;2023-04-07T01:58:30;2.27;;;2.00;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:00:56;1.87;;;1.77;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:03:22;2.13;;;1.53;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:05:54;2.20;;;2.00;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:08:25;1.73;;;1.63;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:10:53;2.10;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:13:22;1.30;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:15:49;2.10;;;1.87;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:18:17;2.07;;;1.83;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:20:45;2.07;;;1.87;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:23:13;2.80;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:25:40;1.67;;;1.57;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:28:06;1.80;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:30:32;3.37;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:33:00;1.93;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:35:26;4.80;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:37:52;1.87;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:40:19;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:42:45;2.40;;;2.20;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:45:14;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:47:42;3.73;;;2.07;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:50:08;2.03;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:52:35;2.87;;;2.20;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:55:01;1.70;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:57:28;2.13;;;1.93;;
13347;SDS011;6743;49.934;9.138;2023-04-07T02:59:54;2.10;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:02:22;2.23;;;1.67;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:04:50;2.93;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:07:16;1.93;;;1.80;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:09:42;1.80;;;1.70;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:12:08;2.97;;;2.00;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:14:35;1.97;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:17:02;1.70;;;1.53;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:19:28;2.13;;;1.93;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:21:55;2.23;;;1.67;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:24:21;4.00;;;2.43;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:26:47;2.47;;;2.03;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:29:13;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:31:39;2.53;;;1.87;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:34:05;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:36:31;1.73;;;1.63;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:38:57;1.47;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:41:24;1.43;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:43:50;2.10;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:46:17;1.70;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:48:44;2.77;;;2.00;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:51:10;2.40;;;1.97;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:53:36;2.83;;;2.57;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:56:02;1.73;;;1.63;;
13347;SDS011;6743;49.934;9.138;2023-04-07T03:58:29;2.23;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:00:55;3.37;;;2.30;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:03:21;2.13;;;1.93;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:05:48;1.93;;;1.80;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:08:14;1.73;;;1.63;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:10:40;3.10;;;1.97;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:13:06;2.77;;;2.03;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:15:32;1.93;;;1.83;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:17:58;1.93;;;1.73;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:20:24;1.53;;;1.43;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:22:51;1.93;;;1.83;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:25:17;2.80;;;1.63;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:27:43;2.40;;;1.77;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:30:09;1.67;;;1.57;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:32:35;2.47;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:35:01;1.93;;;1.83;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:37:28;2.40;;;2.20;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:39:54;1.83;;;1.73;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:42:20;2.10;;;2.00;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:44:46;1.80;;;1.70;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:47:12;2.47;;;2.20;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:49:38;2.30;;;1.73;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:52:05;2.00;;;1.87;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:54:31;2.23;;;1.77;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:56:58;2.40;;;2.07;;
13347;SDS011;6743;49.934;9.138;2023-04-07T04:59:25;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:01:51;3.13;;;1.73;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:04:17;2.20;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:06:43;3.17;;;2.03;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:09:09;3.77;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:11:35;1.73;;;1.63;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:14:02;1.60;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:16:28;1.60;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:18:54;2.20;;;1.87;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:21:20;1.90;;;1.80;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:23:46;3.57;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:26:12;1.97;;;1.87;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:28:38;2.17;;;1.67;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:31:05;1.93;;;1.73;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:33:31;3.10;;;1.73;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:35:58;1.87;;;1.67;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:38:24;1.70;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:40:50;1.90;;;1.70;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:43:16;2.33;;;1.77;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:45:43;1.53;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:48:09;1.60;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:50:36;2.37;;;2.00;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:53:02;2.37;;;1.73;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:55:28;2.40;;;1.70;;
13347;SDS011;6743;49.934;9.138;2023-04-07T05:57:54;2.50;;;2.30;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:00:20;2.80;;;2.13;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:02:46;2.03;;;1.83;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:05:13;2.80;;;2.30;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:07:39;2.90;;;2.50;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:10:06;2.47;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:12:33;2.30;;;2.03;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:14:58;2.17;;;1.87;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:17:25;2.30;;;2.10;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:19:51;2.43;;;2.00;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:22:18;2.50;;;1.83;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:24:44;3.53;;;1.70;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:27:10;2.23;;;1.97;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:29:36;2.07;;;1.73;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:32:02;2.57;;;2.37;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:34:28;3.00;;;2.20;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:36:54;2.33;;;1.77;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:39:21;1.83;;;1.73;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:41:47;2.27;;;2.07;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:44:13;1.77;;;1.67;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:46:39;2.50;;;2.30;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:49:06;2.63;;;2.13;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:51:31;2.43;;;2.23;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:53:57;2.20;;;2.00;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:56:24;2.97;;;2.23;;
13347;SDS011;6743;49.934;9.138;2023-04-07T06:58:51;4.00;;;2.67;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:01:17;3.53;;;2.93;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:03:43;5.77;;;2.93;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:06:09;8.37;;;4.23;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:08:35;14.67;;;5.70;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:11:01;20.13;;;10.20;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:13:28;7.77;;;5.07;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:15:54;5.10;;;3.40;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:18:20;3.30;;;2.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:20:46;4.57;;;3.40;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:23:12;4.60;;;3.10;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:25:38;6.07;;;3.67;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:28:04;2.43;;;2.23;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:30:30;6.27;;;3.57;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:32:56;3.17;;;2.87;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:35:23;3.70;;;2.93;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:37:49;3.53;;;2.53;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:40:16;2.40;;;2.20;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:42:42;3.23;;;2.07;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:45:08;2.97;;;2.60;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:47:36;3.33;;;2.67;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:50:03;2.90;;;2.70;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:52:29;2.83;;;2.37;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:54:55;3.33;;;2.60;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:57:21;2.87;;;2.60;;
13347;SDS011;6743;49.934;9.138;2023-04-07T07:59:47;3.47;;;2.83;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:02:13;5.37;;;2.83;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:04:40;3.97;;;2.67;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:07:06;2.27;;;2.07;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:09:32;6.00;;;3.53;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:11:58;3.03;;;2.47;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:14:25;3.93;;;2.87;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:16:51;4.07;;;2.53;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:19:17;5.03;;;2.80;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:21:43;5.17;;;3.27;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:24:09;2.33;;;2.17;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:26:36;3.43;;;2.70;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:29:02;4.10;;;2.73;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:31:28;3.37;;;2.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:33:54;3.87;;;2.70;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:36:22;3.50;;;2.13;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:38:49;2.47;;;2.27;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:41:16;3.63;;;3.00;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:43:44;2.77;;;1.97;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:46:13;5.23;;;2.73;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:48:40;2.50;;;2.30;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:51:08;3.70;;;2.77;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:53:40;4.53;;;2.93;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:56:08;5.23;;;3.23;;
13347;SDS011;6743;49.934;9.138;2023-04-07T08:58:36;2.23;;;2.00;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:01:03;2.77;;;2.57;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:03:30;3.37;;;2.40;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:05:58;3.07;;;2.40;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:08:30;3.80;;;2.70;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:10:56;5.37;;;2.93;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:13:23;2.93;;;2.53;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:15:49;2.57;;;2.10;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:18:15;4.07;;;3.30;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:20:58;2.83;;;2.37;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:23:29;6.10;;;2.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:25:56;3.77;;;2.80;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:28:37;4.97;;;3.20;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:31:05;4.50;;;2.97;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:33:32;3.10;;;2.50;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:35:58;3.90;;;2.70;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:38:31;2.73;;;2.53;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:41:04;3.50;;;2.97;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:43:31;2.93;;;2.50;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:46:06;3.70;;;2.67;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:48:33;2.70;;;2.30;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:51:04;4.03;;;2.87;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:53:39;2.77;;;2.50;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:56:09;4.57;;;2.77;;
13347;SDS011;6743;49.934;9.138;2023-04-07T09:58:36;4.10;;;3.13;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:01:04;2.77;;;2.57;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:03:33;4.10;;;2.77;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:05:59;3.87;;;3.03;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:08:25;4.07;;;2.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:10:51;3.10;;;2.80;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:13:18;5.40;;;3.57;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:15:44;3.97;;;3.07;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:18:11;3.57;;;3.13;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:20:39;7.53;;;3.07;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:23:08;4.07;;;2.57;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:25:41;5.17;;;3.20;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:28:10;3.87;;;2.83;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:30:38;3.93;;;2.87;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:33:05;2.50;;;2.03;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:38:28;2.53;;;2.20;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:40:54;3.63;;;2.40;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:43:35;4.10;;;2.73;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:46:03;3.20;;;2.87;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:48:29;5.23;;;3.77;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:57:03;2.17;;;1.97;;
13347;SDS011;6743;49.934;9.138;2023-04-07T10:59:34;3.07;;;2.40;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:05:00;4.87;;;3.27;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:07:47;4.60;;;3.00;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:10:19;2.27;;;2.07;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:12:59;2.50;;;2.30;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:15:30;3.83;;;3.27;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:18:16;4.20;;;3.23;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:20:45;4.43;;;3.03;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:23:13;4.10;;;2.93;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:25:41;3.30;;;2.97;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:28:08;3.67;;;2.50;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:30:35;3.40;;;2.53;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:33:02;4.53;;;2.87;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:35:28;3.43;;;2.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:37:58;3.67;;;2.93;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:40:33;3.77;;;2.53;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:43:01;7.00;;;3.63;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:45:27;4.73;;;4.23;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:47:53;2.80;;;2.60;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:53:04;3.30;;;3.00;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:55:30;3.73;;;3.10;;
13347;SDS011;6743;49.934;9.138;2023-04-07T11:58:04;5.00;;;3.23;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:00:31;4.03;;;2.80;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:03:10;2.70;;;2.50;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:05:42;7.90;;;2.40;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:08:08;3.53;;;2.30;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:10:34;2.83;;;2.58;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:13:01;3.17;;;2.50;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:15:27;4.55;;;2.67;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:17:53;3.65;;;3.00;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:20:19;3.95;;;2.72;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:22:45;2.67;;;2.40;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:25:11;3.67;;;2.25;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:27:37;2.40;;;2.20;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:30:04;2.72;;;2.30;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:32:31;2.53;;;2.30;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:34:58;3.12;;;2.55;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:37:24;3.97;;;2.72;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:39:49;2.78;;;2.25;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:42:15;2.72;;;2.53;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:44:41;3.20;;;2.87;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:47:07;3.47;;;2.60;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:49:34;2.67;;;2.45;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:52:00;2.37;;;2.17;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:54:26;3.70;;;2.42;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:56:52;2.28;;;2.08;;
13347;SDS011;6743;49.934;9.138;2023-04-07T12:59:18;3.03;;;2.53;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:01:45;3.33;;;2.60;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:04:11;2.72;;;2.33;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:06:38;2.42;;;1.85;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:09:04;2.80;;;2.45;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:11:30;2.40;;;2.20;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:13:56;4.03;;;2.78;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:16:22;3.55;;;2.62;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:18:48;3.62;;;3.15;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:21:14;3.30;;;2.78;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:23:41;3.60;;;2.70;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:26:07;4.05;;;2.40;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:28:33;3.05;;;2.50;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:30:59;6.25;;;2.97;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:33:25;3.15;;;2.40;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:35:51;3.62;;;3.10;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:38:17;3.75;;;2.75;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:40:44;4.40;;;2.45;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:43:13;6.30;;;3.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:45:39;3.65;;;3.10;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:48:06;3.10;;;2.62;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:50:34;5.80;;;3.33;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:53:00;3.87;;;3.17;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:55:26;5.12;;;3.67;;
13347;SDS011;6743;49.934;9.138;2023-04-07T13:57:53;4.20;;;3.72;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:00:19;4.07;;;3.08;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:02:45;3.78;;;3.35;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:05:12;5.25;;;3.35;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:07:38;3.60;;;2.93;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:10:04;3.77;;;2.97;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:12:31;4.60;;;2.97;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:14:59;5.47;;;3.45;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:17:25;5.70;;;3.17;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:19:51;6.32;;;3.55;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:22:17;4.47;;;2.80;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:24:44;4.10;;;3.45;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:27:10;5.93;;;3.25;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:29:36;5.12;;;3.22;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:32:03;5.43;;;3.30;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:34:29;5.47;;;3.10;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:36:55;3.20;;;2.78;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:39:23;4.53;;;3.20;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:41:49;5.00;;;3.47;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:44:15;3.23;;;2.77;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:46:41;5.47;;;3.23;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:49:08;4.35;;;3.22;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:51:35;3.70;;;2.90;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:54:01;5.73;;;2.87;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:56:27;5.30;;;3.50;;
13347;SDS011;6743;49.934;9.138;2023-04-07T14:58:53;5.30;;;3.78;;
13347;SDS011;6743;49.934;9.138;2023-04-07T15:01:19;4.37;;;3.37;;
13347;SDS011;6743;49.934;9.138;2023-04-07T15:03:45;4.93;;;3.58;;
13347;SDS011;6743;49.934;9.138;2023-04-07T15:06:13;4.97;;;3.70;;
13347;SDS011;6743;49.934;9.138;2023-04-07T15:08:40;4.65;;;3.25;;
13347;SDS011;6743;49.934;9.138;2023-04-07T15:11:07;4.45;;;3.00;;
13347;SDS011;6743;49.934;9.138;2023-04-07T15:13:33;4.27;;;3.17;;
13347;SDS011;6743;49.934;9.138;2023-04-07T15:16:06;5.12;;;3.80;;