sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7586;BME280;12459;42.646;23.292;2023-04-08T00:08:10;93547.72;;;4.93;88.23
7586;BME280;12459;42.646;23.292;2023-04-08T00:23:12;93720.34;;;6.29;88.40
7586;BME280;12459;42.646;23.292;2023-04-08T00:38:14;93797.25;;;6.49;87.52
7586;BME280;12459;42.646;23.292;2023-04-08T00:53:17;93530.28;;;4.92;86.59
7586;BME280;12459;42.646;23.292;2023-04-08T01:08:19;93430.63;;;3.69;90.42
7586;BME280;12459;42.646;23.292;2023-04-08T01:38:30;93631.81;;;5.23;91.63
7586;BME280;12459;42.646;23.292;2023-04-08T01:53:33;93608.38;;;4.91;92.91
7586;BME280;12459;42.646;23.292;2023-04-08T02:08:35;93683.16;;;5.34;95.24
7586;BME280;12459;42.646;23.292;2023-04-08T02:23:38;93792.31;;;5.99;95.10
7586;BME280;12459;42.646;23.292;2023-04-08T02:38:41;93662.81;;;5.11;94.46
7586;BME280;12459;42.646;23.292;2023-04-08T02:53:43;93581.63;;;4.66;96.30
7586;BME280;12459;42.646;23.292;2023-04-08T03:08:44;93631.25;;;4.62;96.53
7586;BME280;12459;42.646;23.292;2023-04-08T03:23:46;93186.03;;;1.76;97.17
7586;BME280;12459;42.646;23.292;2023-04-08T03:38:48;93769.84;;;5.93;98.00
7586;BME280;12459;42.646;23.292;2023-04-08T03:53:50;93391.94;;;2.98;99.59
7586;BME280;12459;42.646;23.292;2023-04-08T04:08:54;93684.09;;;5.15;99.31
7586;BME280;12459;42.646;23.292;2023-04-08T04:23:56;93601.06;;;4.40;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T04:38:57;93814.72;;;5.98;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T04:53:59;93694.47;;;4.90;98.88
7586;BME280;12459;42.646;23.292;2023-04-08T05:09:01;93580.25;;;4.09;95.38
7586;BME280;12459;42.646;23.292;2023-04-08T05:24:03;93813.19;;;6.42;92.94
7586;BME280;12459;42.646;23.292;2023-04-08T05:39:05;93562.56;;;4.54;91.59
7586;BME280;12459;42.646;23.292;2023-04-08T05:54:06;93472.44;;;4.68;88.83
7586;BME280;12459;42.646;23.292;2023-04-08T06:09:08;93719.31;;;6.52;88.84
7586;BME280;12459;42.646;23.292;2023-04-08T06:24:13;93673.63;;;6.39;87.27
7586;BME280;12459;42.646;23.292;2023-04-08T06:39:14;93696.94;;;6.67;86.59
7586;BME280;12459;42.646;23.292;2023-04-08T06:54:17;93745.53;;;7.44;86.83
7586;BME280;12459;42.646;23.292;2023-04-08T07:09:19;93662.03;;;6.93;85.43
7586;BME280;12459;42.646;23.292;2023-04-08T07:24:21;93402.97;;;5.17;84.34
7586;BME280;12459;42.646;23.292;2023-04-08T07:39:23;93652.50;;;6.85;84.79
7586;BME280;12459;42.646;23.292;2023-04-08T07:54:24;93584.38;;;6.81;82.99
7586;BME280;12459;42.646;23.292;2023-04-08T08:09:26;93473.28;;;6.88;82.50
7586;BME280;12459;42.646;23.292;2023-04-08T08:24:28;93484.31;;;6.69;80.68
7586;BME280;12459;42.646;23.292;2023-04-08T08:39:29;93705.88;;;8.27;81.27
7586;BME280;12459;42.646;23.292;2023-04-08T08:54:31;93750.50;;;8.48;79.59
7586;BME280;12459;42.646;23.292;2023-04-08T09:09:46;93857.72;;;9.84;77.12
7586;BME280;12459;42.646;23.292;2023-04-08T09:24:48;93858.41;;;9.95;79.46
7586;BME280;12459;42.646;23.292;2023-04-08T09:39:51;93338.75;;;7.53;77.45
7586;BME280;12459;42.646;23.292;2023-04-08T09:55:00;93826.97;;;11.71;72.71
7586;BME280;12459;42.646;23.292;2023-04-08T10:10:03;93519.34;;;9.47;71.83
7586;BME280;12459;42.646;23.292;2023-04-08T10:40:20;93682.38;;;10.10;76.25
7586;BME280;12459;42.646;23.292;2023-04-08T10:55:26;93794.47;;;11.31;77.09
7586;BME280;12459;42.646;23.292;2023-04-08T11:10:28;93667.13;;;10.48;74.78
7586;BME280;12459;42.646;23.292;2023-04-08T11:25:29;93758.72;;;11.38;73.46
7586;BME280;12459;42.646;23.292;2023-04-08T11:40:31;93497.63;;;10.44;71.53
7586;BME280;12459;42.646;23.292;2023-04-08T11:55:33;93602.94;;;11.52;67.19
7586;BME280;12459;42.646;23.292;2023-04-08T12:10:35;93674.53;;;12.52;65.60
7586;BME280;12459;42.646;23.292;2023-04-08T12:25:36;93677.69;;;12.24;65.29
7586;BME280;12459;42.646;23.292;2023-04-08T12:40:38;93300.75;;;9.51;65.29
7586;BME280;12459;42.646;23.292;2023-04-08T12:55:40;93675.25;;;11.32;66.45
7586;BME280;12459;42.646;23.292;2023-04-08T13:10:44;93575.91;;;10.85;67.75
7586;BME280;12459;42.646;23.292;2023-04-08T13:25:46;93617.75;;;11.06;73.07
7586;BME280;12459;42.646;23.292;2023-04-08T13:40:48;93705.00;;;11.72;73.18
7586;BME280;12459;42.646;23.292;2023-04-08T13:55:50;93596.53;;;11.42;74.29
7586;BME280;12459;42.646;23.292;2023-04-08T14:10:55;93707.22;;;11.77;78.22
7586;BME280;12459;42.646;23.292;2023-04-08T14:25:57;93681.63;;;11.42;78.72
7586;BME280;12459;42.646;23.292;2023-04-08T14:41:01;93284.31;;;8.51;77.92
7586;BME280;12459;42.646;23.292;2023-04-08T14:56:03;93725.66;;;11.75;77.16
7586;BME280;12459;42.646;23.292;2023-04-08T15:11:05;93703.47;;;11.71;77.07
7586;BME280;12459;42.646;23.292;2023-04-08T15:26:08;93505.84;;;10.30;74.43
7586;BME280;12459;42.646;23.292;2023-04-08T15:41:16;93455.88;;;9.51;75.95
7586;BME280;12459;42.646;23.292;2023-04-08T15:56:22;93654.03;;;10.87;77.21
7586;BME280;12459;42.646;23.292;2023-04-08T16:11:24;93519.66;;;9.90;77.32
7586;BME280;12459;42.646;23.292;2023-04-08T16:26:26;93566.44;;;10.13;80.63
7586;BME280;12459;42.646;23.292;2023-04-08T16:41:29;93468.56;;;9.03;89.86
7586;BME280;12459;42.646;23.292;2023-04-08T16:56:30;93580.56;;;9.35;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T17:11:32;93631.13;;;9.15;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T17:26:34;93515.63;;;8.16;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T17:41:36;93699.94;;;9.04;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T17:56:42;93852.59;;;9.27;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T18:11:46;93719.25;;;7.95;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T18:26:47;93862.16;;;9.21;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T18:42:04;93753.13;;;8.66;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T18:57:06;93675.81;;;7.91;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T19:12:08;93773.75;;;7.98;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T19:27:09;93597.34;;;7.00;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T19:42:11;93826.44;;;8.40;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T19:57:13;93877.16;;;8.40;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T20:12:15;93737.56;;;7.76;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T20:27:17;93798.53;;;8.13;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T20:42:21;93804.59;;;7.71;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T20:57:23;93785.56;;;7.86;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T21:12:25;93747.41;;;7.36;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T21:27:27;93960.72;;;8.83;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T21:42:29;93937.41;;;9.23;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T21:57:30;93746.69;;;7.67;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T22:12:33;93925.22;;;8.93;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T22:27:34;93918.38;;;8.50;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T22:42:36;93944.66;;;8.34;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T22:57:38;93795.38;;;7.36;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T23:12:40;93661.63;;;6.91;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T23:27:42;93919.13;;;8.36;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T23:42:43;93623.09;;;6.50;100.00
7586;BME280;12459;42.646;23.292;2023-04-08T23:57:45;93858.78;;;8.03;100.00
