sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31369;DHT22;18004;48.416;10.066;2023-05-14T00:01:33;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:04:01;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:06:26;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:08:52;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:11:18;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:13:44;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:16:10;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:18:36;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:21:02;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:23:28;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:25:53;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:28:19;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:30:45;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:33:11;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:35:37;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:38:03;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:40:29;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:42:55;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:45:21;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:47:48;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:50:15;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:52:42;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:55:09;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T00:57:37;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:00:03;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:02:29;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:04:55;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:07:36;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:10:14;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:15:29;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:18:00;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:20:28;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:22:53;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:25:19;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:27:54;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:30:35;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:33:05;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:35:33;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:38:01;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:40:28;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:42:56;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:45:22;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:47:49;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:50:15;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:52:41;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:55:07;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:57:33;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T01:59:59;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:02:24;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:04:51;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:07:16;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:09:42;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:12:08;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:14:35;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:17:01;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:19:28;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:21:54;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:24:20;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:26:46;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:29:12;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:31:38;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:34:04;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:36:33;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:38:59;10.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:41:29;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:43:55;10.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:46:20;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:48:46;10.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:51:12;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:53:38;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:56:04;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T02:58:29;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:00:55;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:03:21;10.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:05:47;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:08:13;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:10:38;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:13:04;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:15:30;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:17:56;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:20:23;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:22:49;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:25:14;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:27:40;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:30:06;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:32:32;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:34:58;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:37:24;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:39:50;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:42:15;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:44:41;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:47:07;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:49:32;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:51:58;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:54:25;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:56:50;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T03:59:16;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:01:43;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:04:09;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:06:35;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:09:01;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:11:28;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:13:54;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:16:20;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:18:45;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:21:11;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:23:37;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:26:03;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:28:29;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:30:55;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:33:21;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:35:47;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:38:13;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:40:39;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:43:06;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:45:32;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:47:58;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:50:24;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:52:50;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:55:16;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T04:57:42;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:00:08;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:02:34;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:05:01;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:07:27;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:09:53;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:12:19;10.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:14:46;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:17:11;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:19:37;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:22:03;10.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:24:29;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:26:55;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:29:21;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:31:48;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:34:14;10.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:36:39;10.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:39:05;10.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:41:31;10.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:43:57;10.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:46:23;10.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:48:49;10.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:51:15;10.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:53:40;10.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:56:06;10.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T05:58:32;10.80;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:00:58;10.90;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:03:24;10.90;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:05:50;10.90;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:08:17;10.80;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:10:43;10.80;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:13:09;10.80;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:15:35;10.90;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:18:01;11.00;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:20:26;11.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:22:52;11.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:25:18;11.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:27:44;11.00;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:30:10;11.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:32:36;11.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:35:02;11.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:37:28;11.30;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:39:54;11.30;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:42:20;11.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:44:45;11.30;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:47:11;11.30;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:49:37;11.30;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:52:04;11.30;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:54:30;11.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:56:56;11.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T06:59:22;11.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:01:48;11.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:04:13;11.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:06:39;11.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:09:05;11.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:11:32;11.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:13:58;11.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:16:24;11.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:18:50;11.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:21:16;11.80;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:23:42;11.80;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:26:08;12.00;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:28:33;12.00;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:30:59;12.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:33:25;12.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:35:52;12.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:38:19;12.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:40:45;12.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:43:11;12.30;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:45:37;12.30;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:48:04;12.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:50:30;12.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:52:56;12.00;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:55:22;12.00;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T07:57:48;12.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:00:14;12.00;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:02:41;12.00;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:05:08;12.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:07:34;12.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:10:00;12.30;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:12:26;12.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:14:53;12.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:17:18;12.30;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:19:44;12.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:22:11;12.30;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:24:37;12.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:27:03;12.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:29:29;12.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:31:55;12.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:34:21;12.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:36:47;12.30;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:39:12;12.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:41:39;12.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:44:13;12.00;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:46:40;12.00;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:49:40;12.00;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:52:07;12.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:54:33;12.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:56:59;12.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T08:59:25;12.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:01:52;12.00;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:04:20;12.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:06:51;12.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:09:18;12.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:11:51;12.00;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:14:18;12.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:16:48;12.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:19:14;12.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:21:44;12.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:24:21;12.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:26:53;12.30;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:29:19;12.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:31:46;12.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:34:26;12.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:36:55;12.90;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:39:22;13.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:41:49;13.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:44:17;14.00;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:46:44;14.00;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:49:10;14.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:51:36;14.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:54:04;14.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:56:33;13.90;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T09:58:59;13.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:01:27;13.90;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:03:53;13.80;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:06:24;13.80;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:08:54;13.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:11:23;13.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:16:32;14.00;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:19:09;14.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:21:37;14.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:24:05;14.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:26:33;14.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:29:02;14.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:31:53;14.90;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:34:39;15.00;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:37:08;15.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:42:25;15.00;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:44:57;14.90;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:47:25;14.90;99.30
31369;DHT22;18004;48.416;10.066;2023-05-14T10:49:53;14.80;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:52:20;14.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:54:54;14.80;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:57:21;15.00;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T10:59:49;15.10;99.40
31369;DHT22;18004;48.416;10.066;2023-05-14T11:12:30;15.30;95.70
31369;DHT22;18004;48.416;10.066;2023-05-14T11:14:57;15.60;93.80
31369;DHT22;18004;48.416;10.066;2023-05-14T11:17:25;15.70;93.90
31369;DHT22;18004;48.416;10.066;2023-05-14T11:19:51;15.80;91.60
31369;DHT22;18004;48.416;10.066;2023-05-14T11:22:17;16.10;93.40
31369;DHT22;18004;48.416;10.066;2023-05-14T11:24:43;16.60;85.60
31369;DHT22;18004;48.416;10.066;2023-05-14T11:27:09;16.60;69.70
31369;DHT22;18004;48.416;10.066;2023-05-14T11:29:45;16.40;77.20
31369;DHT22;18004;48.416;10.066;2023-05-14T11:32:11;16.30;78.70
31369;DHT22;18004;48.416;10.066;2023-05-14T11:34:37;16.40;73.50
31369;DHT22;18004;48.416;10.066;2023-05-14T11:37:04;16.70;81.50
31369;DHT22;18004;48.416;10.066;2023-05-14T11:39:33;16.70;70.00
31369;DHT22;18004;48.416;10.066;2023-05-14T11:42:10;16.80;70.00
31369;DHT22;18004;48.416;10.066;2023-05-14T11:44:40;16.90;69.60
31369;DHT22;18004;48.416;10.066;2023-05-14T11:47:06;16.80;71.80
31369;DHT22;18004;48.416;10.066;2023-05-14T11:49:32;16.90;74.50
31369;DHT22;18004;48.416;10.066;2023-05-14T11:52:01;17.00;83.40
31369;DHT22;18004;48.416;10.066;2023-05-14T11:54:28;17.30;69.10
31369;DHT22;18004;48.416;10.066;2023-05-14T11:56:55;17.40;49.10
31369;DHT22;18004;48.416;10.066;2023-05-14T11:59:27;17.50;55.90
31369;DHT22;18004;48.416;10.066;2023-05-14T12:01:56;17.50;47.20
31369;DHT22;18004;48.416;10.066;2023-05-14T12:04:22;17.30;47.40
31369;DHT22;18004;48.416;10.066;2023-05-14T12:06:49;17.10;67.70
31369;DHT22;18004;48.416;10.066;2023-05-14T12:09:16;17.60;63.30
31369;DHT22;18004;48.416;10.066;2023-05-14T12:11:43;17.50;42.10
31369;DHT22;18004;48.416;10.066;2023-05-14T12:14:15;17.80;55.70
31369;DHT22;18004;48.416;10.066;2023-05-14T12:16:42;18.10;54.30
31369;DHT22;18004;48.416;10.066;2023-05-14T12:19:09;17.60;63.30
31369;DHT22;18004;48.416;10.066;2023-05-14T12:21:38;17.40;64.80
31369;DHT22;18004;48.416;10.066;2023-05-14T12:24:04;17.50;63.80
31369;DHT22;18004;48.416;10.066;2023-05-14T12:26:33;17.70;53.10
31369;DHT22;18004;48.416;10.066;2023-05-14T12:29:01;17.70;54.70
31369;DHT22;18004;48.416;10.066;2023-05-14T12:31:30;17.70;51.40
31369;DHT22;18004;48.416;10.066;2023-05-14T12:33:56;17.40;57.40
31369;DHT22;18004;48.416;10.066;2023-05-14T12:36:22;17.20;59.20
31369;DHT22;18004;48.416;10.066;2023-05-14T12:38:49;17.20;72.00
31369;DHT22;18004;48.416;10.066;2023-05-14T12:41:16;17.20;56.30
31369;DHT22;18004;48.416;10.066;2023-05-14T12:43:42;17.20;66.40
31369;DHT22;18004;48.416;10.066;2023-05-14T12:46:08;17.30;54.50
31369;DHT22;18004;48.416;10.066;2023-05-14T12:48:35;17.30;52.00
31369;DHT22;18004;48.416;10.066;2023-05-14T12:51:00;17.20;54.40
31369;DHT22;18004;48.416;10.066;2023-05-14T12:53:26;17.30;51.80
31369;DHT22;18004;48.416;10.066;2023-05-14T12:55:53;17.40;64.90
31369;DHT22;18004;48.416;10.066;2023-05-14T12:58:19;17.20;46.50
31369;DHT22;18004;48.416;10.066;2023-05-14T13:00:45;17.10;58.50
31369;DHT22;18004;48.416;10.066;2023-05-14T13:03:10;17.10;48.40
31369;DHT22;18004;48.416;10.066;2023-05-14T13:05:36;17.10;63.20
31369;DHT22;18004;48.416;10.066;2023-05-14T13:08:02;17.10;62.90
31369;DHT22;18004;48.416;10.066;2023-05-14T13:10:28;16.80;65.00
31369;DHT22;18004;48.416;10.066;2023-05-14T13:12:54;16.70;71.90
31369;DHT22;18004;48.416;10.066;2023-05-14T13:15:21;17.00;64.30
31369;DHT22;18004;48.416;10.066;2023-05-14T13:17:47;17.10;58.50
31369;DHT22;18004;48.416;10.066;2023-05-14T13:20:14;17.40;50.80
31369;DHT22;18004;48.416;10.066;2023-05-14T13:22:42;17.00;43.30
31369;DHT22;18004;48.416;10.066;2023-05-14T13:25:08;16.80;54.60
31369;DHT22;18004;48.416;10.066;2023-05-14T13:27:34;16.60;62.00
31369;DHT22;18004;48.416;10.066;2023-05-14T13:30:02;16.70;57.40
31369;DHT22;18004;48.416;10.066;2023-05-14T13:32:29;16.60;63.60
31369;DHT22;18004;48.416;10.066;2023-05-14T13:34:55;16.60;69.30
31369;DHT22;18004;48.416;10.066;2023-05-14T13:37:21;16.60;71.40
31369;DHT22;18004;48.416;10.066;2023-05-14T13:39:46;16.50;77.30
31369;DHT22;18004;48.416;10.066;2023-05-14T13:42:12;16.40;79.40
31369;DHT22;18004;48.416;10.066;2023-05-14T13:44:38;16.80;83.30
31369;DHT22;18004;48.416;10.066;2023-05-14T13:47:04;17.10;75.80
31369;DHT22;18004;48.416;10.066;2023-05-14T13:49:30;17.00;71.00
31369;DHT22;18004;48.416;10.066;2023-05-14T13:51:55;16.80;83.70
31369;DHT22;18004;48.416;10.066;2023-05-14T13:54:21;16.70;86.40
31369;DHT22;18004;48.416;10.066;2023-05-14T13:56:47;16.80;73.40
31369;DHT22;18004;48.416;10.066;2023-05-14T13:59:13;17.00;79.10
31369;DHT22;18004;48.416;10.066;2023-05-14T14:01:39;16.80;74.50
31369;DHT22;18004;48.416;10.066;2023-05-14T14:04:08;16.70;83.60
31369;DHT22;18004;48.416;10.066;2023-05-14T14:06:34;16.70;79.40
31369;DHT22;18004;48.416;10.066;2023-05-14T14:09:00;16.60;84.80
31369;DHT22;18004;48.416;10.066;2023-05-14T14:11:26;16.70;87.10
31369;DHT22;18004;48.416;10.066;2023-05-14T14:13:52;16.60;91.60
31369;DHT22;18004;48.416;10.066;2023-05-14T14:16:18;16.50;93.00
31369;DHT22;18004;48.416;10.066;2023-05-14T14:18:44;16.80;92.30
31369;DHT22;18004;48.416;10.066;2023-05-14T14:21:13;17.10;84.90
31369;DHT22;18004;48.416;10.066;2023-05-14T14:23:44;17.30;84.20
31369;DHT22;18004;48.416;10.066;2023-05-14T14:26:10;16.90;92.60
31369;DHT22;18004;48.416;10.066;2023-05-14T14:28:36;16.50;91.30
31369;DHT22;18004;48.416;10.066;2023-05-14T14:31:02;16.70;92.60
31369;DHT22;18004;48.416;10.066;2023-05-14T14:33:27;16.80;86.30
31369;DHT22;18004;48.416;10.066;2023-05-14T14:35:53;16.50;93.40
31369;DHT22;18004;48.416;10.066;2023-05-14T14:38:19;16.70;84.50
31369;DHT22;18004;48.416;10.066;2023-05-14T14:40:45;16.60;90.90
31369;DHT22;18004;48.416;10.066;2023-05-14T14:43:11;16.40;92.80
31369;DHT22;18004;48.416;10.066;2023-05-14T14:45:36;15.90;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T14:48:25;15.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T14:50:52;15.10;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T14:53:19;14.80;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T14:55:45;14.30;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T14:58:18;13.90;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T15:00:52;13.90;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T15:03:18;13.90;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T15:05:44;13.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T15:08:10;13.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T15:10:36;13.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T15:13:04;13.30;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T15:15:31;13.20;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T15:17:56;13.40;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T15:20:22;13.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T15:22:48;13.50;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T15:25:17;13.60;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T15:27:43;13.70;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T15:30:09;13.90;99.90
31369;DHT22;18004;48.416;10.066;2023-05-14T15:32:36;14.00;99.90