sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5759;DHT22;2904;48.788;9.196;2022-07-23T00:03:55;25.90;97.40
5759;DHT22;2904;48.788;9.196;2022-07-23T00:06:22;25.90;97.70
5759;DHT22;2904;48.788;9.196;2022-07-23T00:08:48;25.80;98.10
5759;DHT22;2904;48.788;9.196;2022-07-23T00:11:14;25.90;98.20
5759;DHT22;2904;48.788;9.196;2022-07-23T00:18:32;25.40;98.50
5759;DHT22;2904;48.788;9.196;2022-07-23T00:20:58;25.60;98.40
5759;DHT22;2904;48.788;9.196;2022-07-23T00:23:24;25.40;98.30
5759;DHT22;2904;48.788;9.196;2022-07-23T00:25:51;25.40;98.50
5759;DHT22;2904;48.788;9.196;2022-07-23T00:28:18;25.60;98.60
5759;DHT22;2904;48.788;9.196;2022-07-23T00:30:44;25.60;98.90
5759;DHT22;2904;48.788;9.196;2022-07-23T00:33:10;25.70;99.10
5759;DHT22;2904;48.788;9.196;2022-07-23T00:35:38;25.50;99.20
5759;DHT22;2904;48.788;9.196;2022-07-23T00:38:07;25.20;99.20
5759;DHT22;2904;48.788;9.196;2022-07-23T00:40:33;24.30;99.50
5759;DHT22;2904;48.788;9.196;2022-07-23T00:42:59;25.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T00:45:25;25.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T00:47:51;25.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T00:50:17;24.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T00:52:42;24.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T00:55:09;24.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T00:57:37;24.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T01:00:08;24.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T01:02:34;24.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T01:05:00;24.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T01:07:26;24.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T01:09:52;23.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T01:12:19;24.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T01:19:37;23.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T01:22:03;23.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T01:24:29;23.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T01:26:55;23.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T01:29:20;23.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T01:31:47;23.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T01:34:13;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T01:36:39;23.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T01:39:06;23.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T01:41:31;23.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T01:43:57;23.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T01:46:23;23.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T01:48:49;23.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T02:03:26;23.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T02:08:18;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T02:10:44;23.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T02:13:11;23.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T02:20:29;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T02:22:54;23.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T02:25:20;23.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T02:27:46;23.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T02:30:12;23.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T02:32:37;23.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T02:35:06;22.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T02:37:32;23.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T02:39:58;23.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T02:42:23;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T02:44:50;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T02:47:16;24.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T02:52:18;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T02:54:43;23.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T02:57:09;23.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T03:04:26;23.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T03:06:52;23.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T03:09:17;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T03:11:43;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T03:14:09;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T03:16:34;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T03:19:00;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T03:21:26;23.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T03:26:17;23.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T03:28:43;23.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T03:31:09;23.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T03:33:35;23.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T03:36:00;23.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T03:38:26;23.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T03:40:52;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T03:43:18;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T03:48:10;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T03:55:28;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T03:57:54;23.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T04:00:20;23.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T04:02:46;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T04:05:11;23.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T04:07:37;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T04:10:03;23.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T04:14:55;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T04:17:21;23.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T04:19:46;23.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T04:22:12;23.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T04:24:38;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T04:27:04;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T04:29:30;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T04:31:56;24.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T04:36:48;24.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T04:39:14;23.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T04:41:40;23.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T04:44:05;23.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T04:46:31;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T04:53:49;23.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T04:56:15;22.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:01:07;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:03:33;23.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:05:58;24.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:10:51;23.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:13:17;23.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:15:44;23.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:20:35;23.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:23:01;23.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:25:27;24.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:27:53;23.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:30:19;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:35:11;23.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:37:37;24.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:40:03;24.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:42:31;23.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:44:57;24.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:47:22;24.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:49:48;24.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:54:43;24.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:57:08;24.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T05:59:34;24.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T06:02:00;24.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T06:04:25;23.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T06:06:51;24.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T06:09:17;23.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T06:11:43;23.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T06:19:01;24.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T06:21:27;24.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T06:23:52;24.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T06:26:18;24.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T06:28:44;24.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T06:31:10;24.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T06:33:35;24.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T06:36:01;24.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T06:43:18;24.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T06:45:44;24.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T06:48:09;24.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T06:53:01;24.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T06:55:26;25.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T06:57:52;24.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T07:00:18;24.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T07:02:44;24.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T07:07:35;24.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T07:10:02;24.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T07:19:46;23.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T07:22:11;24.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T07:24:37;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T07:29:29;23.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T07:31:55;23.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T07:36:47;23.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T07:39:12;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T07:41:39;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T07:44:05;23.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T07:46:31;23.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T07:48:56;23.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T07:56:14;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T07:58:40;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:01:06;23.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:03:32;23.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:05:57;23.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:08:24;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:10:50;23.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:13:16;23.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:15:42;23.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:18:08;24.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:20:34;23.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:23:03;23.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:25:31;24.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:28:02;23.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:30:29;23.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:33:04;23.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:35:32;23.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:37:59;23.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:40:30;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:42:56;23.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:45:24;23.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:47:52;24.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:50:18;23.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:52:44;24.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:55:11;24.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T08:57:37;24.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:00:05;24.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:02:39;24.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:05:05;24.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:07:32;25.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:10:09;25.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:12:35;25.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:15:09;26.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:17:38;26.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:20:09;26.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:25:13;27.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:27:55;26.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:30:25;27.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:33:13;27.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:35:54;27.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:38:24;27.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:41:10;27.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:46:26;27.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:48:55;27.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:51:24;27.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:56:29;27.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T09:58:55;27.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T10:01:36;27.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T10:04:02;27.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T10:06:28;27.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T10:08:56;27.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T10:11:24;27.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T10:16:19;27.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T10:18:46;27.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T10:21:16;27.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T10:23:47;27.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T10:26:24;27.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T10:29:13;27.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T10:31:58;27.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T10:42:17;28.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T10:44:44;27.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T10:47:12;27.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T10:53:52;28.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T10:56:50;28.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T10:59:16;28.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T11:01:42;28.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T11:04:08;28.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T11:10:05;28.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T11:12:32;28.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T11:15:12;28.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T11:17:58;28.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T11:22:58;28.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T11:25:35;29.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T11:30:47;30.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T11:33:17;29.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T11:35:49;29.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T11:38:22;29.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T11:40:53;29.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T11:43:20;28.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T11:45:49;28.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T11:48:28;28.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T11:50:55;28.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T11:53:33;29.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T11:56:07;29.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T11:58:33;29.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:01:00;29.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:03:26;29.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:05:59;29.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:08:25;29.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:10:50;28.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:13:19;28.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:15:51;28.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:18:20;28.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:20:49;28.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:23:17;28.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:25:45;29.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:28:16;29.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:30:47;29.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:33:20;29.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:35:47;28.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:38:16;28.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:40:50;28.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:43:32;28.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:46:13;28.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:48:53;29.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:51:30;29.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:54:08;28.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:56:44;32.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T12:59:13;30.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T13:01:53;29.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T13:04:20;30.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T13:06:58;30.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T13:09:25;30.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T13:11:53;30.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T13:14:20;29.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T13:16:48;29.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T13:19:14;29.20;99.40
5759;DHT22;2904;48.788;9.196;2022-07-23T13:21:41;28.90;99.40
5759;DHT22;2904;48.788;9.196;2022-07-23T13:24:08;28.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T13:26:34;29.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T13:28:59;29.70;99.40
5759;DHT22;2904;48.788;9.196;2022-07-23T13:31:25;29.90;98.70
5759;DHT22;2904;48.788;9.196;2022-07-23T13:33:50;29.70;99.30
5759;DHT22;2904;48.788;9.196;2022-07-23T13:41:08;29.80;98.70
5759;DHT22;2904;48.788;9.196;2022-07-23T13:46:00;30.50;99.10
5759;DHT22;2904;48.788;9.196;2022-07-23T13:48:26;29.80;98.80
5759;DHT22;2904;48.788;9.196;2022-07-23T13:50:52;30.40;99.20
5759;DHT22;2904;48.788;9.196;2022-07-23T13:53:23;30.70;99.20
5759;DHT22;2904;48.788;9.196;2022-07-23T13:55:51;30.50;98.70
5759;DHT22;2904;48.788;9.196;2022-07-23T13:58:17;30.50;98.70
5759;DHT22;2904;48.788;9.196;2022-07-23T14:00:46;30.40;97.20
5759;DHT22;2904;48.788;9.196;2022-07-23T14:03:12;31.10;97.60
5759;DHT22;2904;48.788;9.196;2022-07-23T14:08:04;30.90;97.50
5759;DHT22;2904;48.788;9.196;2022-07-23T14:10:30;30.40;97.80
5759;DHT22;2904;48.788;9.196;2022-07-23T14:12:56;30.30;98.40
5759;DHT22;2904;48.788;9.196;2022-07-23T14:15:27;30.00;98.50
5759;DHT22;2904;48.788;9.196;2022-07-23T14:17:54;30.00;98.60
5759;DHT22;2904;48.788;9.196;2022-07-23T14:20:20;31.50;97.90
5759;DHT22;2904;48.788;9.196;2022-07-23T14:22:46;31.80;97.00
5759;DHT22;2904;48.788;9.196;2022-07-23T14:25:12;32.60;93.70
5759;DHT22;2904;48.788;9.196;2022-07-23T14:30:06;34.00;91.80
5759;DHT22;2904;48.788;9.196;2022-07-23T14:32:32;35.30;87.50
5759;DHT22;2904;48.788;9.196;2022-07-23T14:34:57;35.40;87.90
5759;DHT22;2904;48.788;9.196;2022-07-23T14:37:23;36.80;83.80
5759;DHT22;2904;48.788;9.196;2022-07-23T14:39:50;37.90;78.30
5759;DHT22;2904;48.788;9.196;2022-07-23T14:42:16;38.20;74.40
5759;DHT22;2904;48.788;9.196;2022-07-23T14:44:42;35.50;74.00
5759;DHT22;2904;48.788;9.196;2022-07-23T14:47:08;34.50;76.70
5759;DHT22;2904;48.788;9.196;2022-07-23T14:49:34;35.40;76.10
5759;DHT22;2904;48.788;9.196;2022-07-23T14:52:00;35.40;76.60
5759;DHT22;2904;48.788;9.196;2022-07-23T14:54:27;36.60;72.30
5759;DHT22;2904;48.788;9.196;2022-07-23T14:56:57;37.70;71.20
5759;DHT22;2904;48.788;9.196;2022-07-23T14:59:23;38.50;65.50
5759;DHT22;2904;48.788;9.196;2022-07-23T15:01:49;39.70;67.00
5759;DHT22;2904;48.788;9.196;2022-07-23T15:04:15;39.10;64.70
5759;DHT22;2904;48.788;9.196;2022-07-23T15:06:41;40.20;61.20
5759;DHT22;2904;48.788;9.196;2022-07-23T15:09:07;41.20;57.00
5759;DHT22;2904;48.788;9.196;2022-07-23T15:11:33;41.10;56.10
5759;DHT22;2904;48.788;9.196;2022-07-23T15:14:00;38.10;57.40
5759;DHT22;2904;48.788;9.196;2022-07-23T15:16:27;36.40;61.00
5759;DHT22;2904;48.788;9.196;2022-07-23T15:18:52;35.00;62.10
5759;DHT22;2904;48.788;9.196;2022-07-23T15:21:18;35.40;63.00
5759;DHT22;2904;48.788;9.196;2022-07-23T15:23:44;35.50;63.20
5759;DHT22;2904;48.788;9.196;2022-07-23T15:26:10;35.40;63.30
5759;DHT22;2904;48.788;9.196;2022-07-23T15:28:36;33.70;66.30
5759;DHT22;2904;48.788;9.196;2022-07-23T15:31:02;33.50;69.50
5759;DHT22;2904;48.788;9.196;2022-07-23T15:33:27;32.10;71.00
5759;DHT22;2904;48.788;9.196;2022-07-23T15:35:53;31.90;73.10
5759;DHT22;2904;48.788;9.196;2022-07-23T15:38:21;33.10;73.00
5759;DHT22;2904;48.788;9.196;2022-07-23T15:40:47;34.20;69.10
5759;DHT22;2904;48.788;9.196;2022-07-23T15:43:13;35.70;66.00
5759;DHT22;2904;48.788;9.196;2022-07-23T15:45:39;36.70;62.30
5759;DHT22;2904;48.788;9.196;2022-07-23T15:48:06;37.40;61.00
5759;DHT22;2904;48.788;9.196;2022-07-23T15:50:31;37.10;62.30
5759;DHT22;2904;48.788;9.196;2022-07-23T15:52:57;36.50;62.00
5759;DHT22;2904;48.788;9.196;2022-07-23T15:55:23;36.80;60.30
5759;DHT22;2904;48.788;9.196;2022-07-23T15:57:50;37.00;60.00
5759;DHT22;2904;48.788;9.196;2022-07-23T16:00:16;36.60;60.30
5759;DHT22;2904;48.788;9.196;2022-07-23T16:02:41;35.80;61.80
5759;DHT22;2904;48.788;9.196;2022-07-23T16:05:07;35.40;63.30
5759;DHT22;2904;48.788;9.196;2022-07-23T16:07:34;36.10;64.40
5759;DHT22;2904;48.788;9.196;2022-07-23T16:10:04;33.90;66.40
5759;DHT22;2904;48.788;9.196;2022-07-23T16:17:22;32.20;72.30
5759;DHT22;2904;48.788;9.196;2022-07-23T16:22:14;32.10;71.90
5759;DHT22;2904;48.788;9.196;2022-07-23T16:24:42;32.60;71.80
5759;DHT22;2904;48.788;9.196;2022-07-23T16:27:08;32.00;72.60
5759;DHT22;2904;48.788;9.196;2022-07-23T16:32:01;32.50;72.70
5759;DHT22;2904;48.788;9.196;2022-07-23T16:34:26;32.40;73.70
5759;DHT22;2904;48.788;9.196;2022-07-23T16:36:52;31.70;75.60
5759;DHT22;2904;48.788;9.196;2022-07-23T16:39:18;30.90;76.80
5759;DHT22;2904;48.788;9.196;2022-07-23T16:44:10;30.30;78.50
5759;DHT22;2904;48.788;9.196;2022-07-23T16:49:02;30.60;80.60
5759;DHT22;2904;48.788;9.196;2022-07-23T16:53:54;30.30;80.80
5759;DHT22;2904;48.788;9.196;2022-07-23T16:56:21;30.10;80.80
5759;DHT22;2904;48.788;9.196;2022-07-23T16:58:48;31.00;82.20
5759;DHT22;2904;48.788;9.196;2022-07-23T17:01:13;31.10;83.10
5759;DHT22;2904;48.788;9.196;2022-07-23T17:06:05;30.40;84.40
5759;DHT22;2904;48.788;9.196;2022-07-23T17:08:31;30.30;86.00
5759;DHT22;2904;48.788;9.196;2022-07-23T17:10:57;29.80;87.20
5759;DHT22;2904;48.788;9.196;2022-07-23T17:13:23;29.80;87.20
5759;DHT22;2904;48.788;9.196;2022-07-23T17:15:49;29.40;88.40
5759;DHT22;2904;48.788;9.196;2022-07-23T17:18:14;29.50;89.40
5759;DHT22;2904;48.788;9.196;2022-07-23T17:20:41;29.00;90.00
5759;DHT22;2904;48.788;9.196;2022-07-23T17:23:06;29.20;90.80
5759;DHT22;2904;48.788;9.196;2022-07-23T17:25:32;29.60;90.50
5759;DHT22;2904;48.788;9.196;2022-07-23T17:30:24;30.40;89.40
5759;DHT22;2904;48.788;9.196;2022-07-23T17:35:16;30.40;89.50
5759;DHT22;2904;48.788;9.196;2022-07-23T17:37:42;29.70;89.10
5759;DHT22;2904;48.788;9.196;2022-07-23T17:40:09;29.90;89.60
5759;DHT22;2904;48.788;9.196;2022-07-23T17:42:35;29.90;89.80
5759;DHT22;2904;48.788;9.196;2022-07-23T17:45:03;30.00;88.90
5759;DHT22;2904;48.788;9.196;2022-07-23T17:49:54;30.00;90.00
5759;DHT22;2904;48.788;9.196;2022-07-23T17:52:20;29.80;90.40
5759;DHT22;2904;48.788;9.196;2022-07-23T17:54:46;29.40;90.80
5759;DHT22;2904;48.788;9.196;2022-07-23T18:16:40;28.70;94.80
5759;DHT22;2904;48.788;9.196;2022-07-23T18:21:33;28.10;95.10
5759;DHT22;2904;48.788;9.196;2022-07-23T18:23:59;28.20;95.50
5759;DHT22;2904;48.788;9.196;2022-07-23T18:28:51;28.20;95.60
5759;DHT22;2904;48.788;9.196;2022-07-23T18:31:17;27.70;96.10
5759;DHT22;2904;48.788;9.196;2022-07-23T18:33:43;28.10;96.30
5759;DHT22;2904;48.788;9.196;2022-07-23T19:00:35;28.80;98.90
5759;DHT22;2904;48.788;9.196;2022-07-23T19:03:02;27.50;98.20
5759;DHT22;2904;48.788;9.196;2022-07-23T19:05:28;27.00;98.20
5759;DHT22;2904;48.788;9.196;2022-07-23T19:12:46;27.10;99.80
5759;DHT22;2904;48.788;9.196;2022-07-23T19:15:13;27.20;99.60
5759;DHT22;2904;48.788;9.196;2022-07-23T19:20:07;27.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T19:22:34;27.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T19:25:00;27.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T19:27:26;26.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T19:29:52;26.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T19:32:17;27.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T19:34:43;26.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T19:37:09;26.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T19:39:39;27.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T19:51:49;26.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T19:54:15;26.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T19:56:41;26.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T19:59:07;26.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-23T20:04:00;26.70;99.90