sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
152;DHT22;68;48.792;9.164;2023-04-25T00:00:56;9.70;89.70
152;DHT22;68;48.792;9.164;2023-04-25T00:03:23;9.70;88.70
152;DHT22;68;48.792;9.164;2023-04-25T00:05:50;9.90;87.90
152;DHT22;68;48.792;9.164;2023-04-25T00:08:19;10.00;88.40
152;DHT22;68;48.792;9.164;2023-04-25T00:10:46;10.00;89.70
152;DHT22;68;48.792;9.164;2023-04-25T00:13:14;10.20;88.40
152;DHT22;68;48.792;9.164;2023-04-25T00:15:43;10.30;88.00
152;DHT22;68;48.792;9.164;2023-04-25T00:18:09;10.40;87.40
152;DHT22;68;48.792;9.164;2023-04-25T00:20:36;10.30;87.50
152;DHT22;68;48.792;9.164;2023-04-25T00:23:03;10.30;88.40
152;DHT22;68;48.792;9.164;2023-04-25T00:25:31;10.30;88.70
152;DHT22;68;48.792;9.164;2023-04-25T00:27:58;10.20;88.90
152;DHT22;68;48.792;9.164;2023-04-25T00:30:25;10.10;89.30
152;DHT22;68;48.792;9.164;2023-04-25T00:32:51;10.00;89.00
152;DHT22;68;48.792;9.164;2023-04-25T00:35:18;9.80;89.50
152;DHT22;68;48.792;9.164;2023-04-25T00:37:45;9.70;92.10
152;DHT22;68;48.792;9.164;2023-04-25T00:40:12;9.70;92.30
152;DHT22;68;48.792;9.164;2023-04-25T00:42:40;9.70;92.50
152;DHT22;68;48.792;9.164;2023-04-25T00:45:09;9.60;92.80
152;DHT22;68;48.792;9.164;2023-04-25T00:47:40;9.90;91.50
152;DHT22;68;48.792;9.164;2023-04-25T00:50:08;9.90;92.10
152;DHT22;68;48.792;9.164;2023-04-25T00:52:35;9.90;92.50
152;DHT22;68;48.792;9.164;2023-04-25T00:55:02;9.70;91.40
152;DHT22;68;48.792;9.164;2023-04-25T00:57:30;9.40;91.60
152;DHT22;68;48.792;9.164;2023-04-25T00:59:59;9.20;92.70
152;DHT22;68;48.792;9.164;2023-04-25T01:02:25;9.20;93.80
152;DHT22;68;48.792;9.164;2023-04-25T01:04:53;9.30;94.30
152;DHT22;68;48.792;9.164;2023-04-25T01:07:19;9.40;94.00
152;DHT22;68;48.792;9.164;2023-04-25T01:09:46;9.10;93.50
152;DHT22;68;48.792;9.164;2023-04-25T01:12:13;9.00;94.90
152;DHT22;68;48.792;9.164;2023-04-25T01:14:40;8.80;95.40
152;DHT22;68;48.792;9.164;2023-04-25T01:17:09;8.80;95.40
152;DHT22;68;48.792;9.164;2023-04-25T01:19:35;8.90;95.20
152;DHT22;68;48.792;9.164;2023-04-25T01:22:04;9.00;95.20
152;DHT22;68;48.792;9.164;2023-04-25T01:24:32;9.30;94.90
152;DHT22;68;48.792;9.164;2023-04-25T01:27:00;9.70;92.90
152;DHT22;68;48.792;9.164;2023-04-25T01:29:28;9.70;92.80
152;DHT22;68;48.792;9.164;2023-04-25T01:31:55;9.70;92.60
152;DHT22;68;48.792;9.164;2023-04-25T01:34:23;9.50;92.40
152;DHT22;68;48.792;9.164;2023-04-25T01:36:51;9.50;93.00
152;DHT22;68;48.792;9.164;2023-04-25T01:39:19;9.70;91.20
152;DHT22;68;48.792;9.164;2023-04-25T01:41:47;9.90;90.30
152;DHT22;68;48.792;9.164;2023-04-25T01:44:14;9.90;90.60
152;DHT22;68;48.792;9.164;2023-04-25T01:46:41;9.70;90.70
152;DHT22;68;48.792;9.164;2023-04-25T01:49:07;9.90;91.00
152;DHT22;68;48.792;9.164;2023-04-25T01:51:35;9.90;90.70
152;DHT22;68;48.792;9.164;2023-04-25T01:54:01;9.80;91.40
152;DHT22;68;48.792;9.164;2023-04-25T01:56:32;9.80;92.40
152;DHT22;68;48.792;9.164;2023-04-25T01:58:59;9.50;91.80
152;DHT22;68;48.792;9.164;2023-04-25T02:01:26;9.50;91.80
152;DHT22;68;48.792;9.164;2023-04-25T02:03:52;9.50;92.30
152;DHT22;68;48.792;9.164;2023-04-25T02:06:19;9.60;93.10
152;DHT22;68;48.792;9.164;2023-04-25T02:08:46;9.90;91.50
152;DHT22;68;48.792;9.164;2023-04-25T02:11:13;10.10;90.50
152;DHT22;68;48.792;9.164;2023-04-25T02:13:41;9.80;90.80
152;DHT22;68;48.792;9.164;2023-04-25T02:16:07;9.80;91.40
152;DHT22;68;48.792;9.164;2023-04-25T02:18:34;9.50;92.00
152;DHT22;68;48.792;9.164;2023-04-25T02:21:02;9.60;93.00
152;DHT22;68;48.792;9.164;2023-04-25T02:23:29;9.50;93.70
152;DHT22;68;48.792;9.164;2023-04-25T02:25:56;9.30;93.40
152;DHT22;68;48.792;9.164;2023-04-25T02:28:23;8.80;95.10
152;DHT22;68;48.792;9.164;2023-04-25T02:30:52;8.80;95.20
152;DHT22;68;48.792;9.164;2023-04-25T02:33:18;8.80;95.60
152;DHT22;68;48.792;9.164;2023-04-25T02:35:46;8.40;95.40
152;DHT22;68;48.792;9.164;2023-04-25T02:38:13;8.40;95.50
152;DHT22;68;48.792;9.164;2023-04-25T02:40:40;8.50;95.80
152;DHT22;68;48.792;9.164;2023-04-25T02:43:07;8.50;95.70
152;DHT22;68;48.792;9.164;2023-04-25T02:45:33;8.50;95.70
152;DHT22;68;48.792;9.164;2023-04-25T02:48:02;8.60;95.90
152;DHT22;68;48.792;9.164;2023-04-25T02:50:29;8.80;96.30
152;DHT22;68;48.792;9.164;2023-04-25T02:52:55;8.70;95.70
152;DHT22;68;48.792;9.164;2023-04-25T02:55:22;8.70;95.70
152;DHT22;68;48.792;9.164;2023-04-25T02:57:49;8.90;95.90
152;DHT22;68;48.792;9.164;2023-04-25T03:00:16;9.00;95.90
152;DHT22;68;48.792;9.164;2023-04-25T03:02:42;9.20;95.00
152;DHT22;68;48.792;9.164;2023-04-25T03:05:10;9.20;95.30
152;DHT22;68;48.792;9.164;2023-04-25T03:07:37;9.10;94.40
152;DHT22;68;48.792;9.164;2023-04-25T03:10:06;9.00;95.10
152;DHT22;68;48.792;9.164;2023-04-25T03:12:33;9.00;95.10
152;DHT22;68;48.792;9.164;2023-04-25T03:14:59;9.10;94.90
152;DHT22;68;48.792;9.164;2023-04-25T03:17:26;9.30;93.40
152;DHT22;68;48.792;9.164;2023-04-25T03:19:53;9.20;93.60
152;DHT22;68;48.792;9.164;2023-04-25T03:22:21;9.00;93.60
152;DHT22;68;48.792;9.164;2023-04-25T03:24:48;9.20;93.60
152;DHT22;68;48.792;9.164;2023-04-25T03:27:15;9.50;92.90
152;DHT22;68;48.792;9.164;2023-04-25T03:29:42;9.70;91.40
152;DHT22;68;48.792;9.164;2023-04-25T03:32:09;9.60;90.10
152;DHT22;68;48.792;9.164;2023-04-25T03:34:35;9.30;92.40
152;DHT22;68;48.792;9.164;2023-04-25T03:37:02;9.30;92.60
152;DHT22;68;48.792;9.164;2023-04-25T03:39:30;9.30;92.90
152;DHT22;68;48.792;9.164;2023-04-25T03:41:57;9.30;92.70
152;DHT22;68;48.792;9.164;2023-04-25T03:44:24;9.10;94.00
152;DHT22;68;48.792;9.164;2023-04-25T03:46:50;9.10;94.20
152;DHT22;68;48.792;9.164;2023-04-25T03:49:17;8.90;95.20
152;DHT22;68;48.792;9.164;2023-04-25T03:51:44;8.80;95.30
152;DHT22;68;48.792;9.164;2023-04-25T03:54:11;9.00;95.40
152;DHT22;68;48.792;9.164;2023-04-25T03:56:39;8.80;95.30
152;DHT22;68;48.792;9.164;2023-04-25T03:59:05;8.80;95.50
152;DHT22;68;48.792;9.164;2023-04-25T04:01:33;8.70;95.40
152;DHT22;68;48.792;9.164;2023-04-25T04:04:00;8.70;95.60
152;DHT22;68;48.792;9.164;2023-04-25T04:06:27;8.70;95.40
152;DHT22;68;48.792;9.164;2023-04-25T04:08:54;8.80;95.50
152;DHT22;68;48.792;9.164;2023-04-25T04:11:22;8.70;95.70
152;DHT22;68;48.792;9.164;2023-04-25T04:13:50;8.40;95.80
152;DHT22;68;48.792;9.164;2023-04-25T04:16:16;8.20;95.80
152;DHT22;68;48.792;9.164;2023-04-25T04:18:45;8.10;96.00
152;DHT22;68;48.792;9.164;2023-04-25T04:21:12;8.10;95.30
152;DHT22;68;48.792;9.164;2023-04-25T04:23:38;8.20;95.70
152;DHT22;68;48.792;9.164;2023-04-25T04:26:05;8.40;96.10
152;DHT22;68;48.792;9.164;2023-04-25T04:28:32;8.50;96.00
152;DHT22;68;48.792;9.164;2023-04-25T04:31:00;8.50;95.90
152;DHT22;68;48.792;9.164;2023-04-25T04:33:28;8.40;95.90
152;DHT22;68;48.792;9.164;2023-04-25T04:35:54;8.40;95.80
152;DHT22;68;48.792;9.164;2023-04-25T04:38:21;8.20;95.70
152;DHT22;68;48.792;9.164;2023-04-25T04:40:48;8.30;95.80
152;DHT22;68;48.792;9.164;2023-04-25T04:43:15;8.20;95.90
152;DHT22;68;48.792;9.164;2023-04-25T04:45:44;8.40;95.90
152;DHT22;68;48.792;9.164;2023-04-25T04:48:12;8.40;95.90
152;DHT22;68;48.792;9.164;2023-04-25T04:50:39;8.60;96.20
152;DHT22;68;48.792;9.164;2023-04-25T04:53:06;8.60;96.00
152;DHT22;68;48.792;9.164;2023-04-25T04:55:33;8.90;95.30
152;DHT22;68;48.792;9.164;2023-04-25T04:58:00;8.90;93.90
152;DHT22;68;48.792;9.164;2023-04-25T05:00:27;9.10;93.50
152;DHT22;68;48.792;9.164;2023-04-25T05:02:54;9.10;93.40
152;DHT22;68;48.792;9.164;2023-04-25T05:05:22;9.20;93.40
152;DHT22;68;48.792;9.164;2023-04-25T05:07:49;9.30;92.80
152;DHT22;68;48.792;9.164;2023-04-25T05:10:17;9.20;92.40
152;DHT22;68;48.792;9.164;2023-04-25T05:12:44;9.10;92.00
152;DHT22;68;48.792;9.164;2023-04-25T05:15:11;9.00;92.60
152;DHT22;68;48.792;9.164;2023-04-25T05:17:38;9.20;93.10
152;DHT22;68;48.792;9.164;2023-04-25T05:20:06;9.20;92.00
152;DHT22;68;48.792;9.164;2023-04-25T05:22:36;9.20;91.60
152;DHT22;68;48.792;9.164;2023-04-25T05:25:03;9.30;91.80
152;DHT22;68;48.792;9.164;2023-04-25T05:27:30;9.30;91.70
152;DHT22;68;48.792;9.164;2023-04-25T05:29:56;9.10;92.40
152;DHT22;68;48.792;9.164;2023-04-25T05:32:23;8.80;93.90
152;DHT22;68;48.792;9.164;2023-04-25T05:34:50;8.80;93.60
152;DHT22;68;48.792;9.164;2023-04-25T05:37:17;8.70;93.50
152;DHT22;68;48.792;9.164;2023-04-25T05:39:45;8.80;93.50
152;DHT22;68;48.792;9.164;2023-04-25T05:42:13;8.90;93.70
152;DHT22;68;48.792;9.164;2023-04-25T05:44:40;8.80;92.90
152;DHT22;68;48.792;9.164;2023-04-25T05:47:06;8.80;94.40
152;DHT22;68;48.792;9.164;2023-04-25T05:49:33;8.80;95.10
152;DHT22;68;48.792;9.164;2023-04-25T05:52:00;8.90;95.00
152;DHT22;68;48.792;9.164;2023-04-25T05:54:27;8.90;93.70
152;DHT22;68;48.792;9.164;2023-04-25T05:56:56;9.00;93.50
152;DHT22;68;48.792;9.164;2023-04-25T05:59:23;8.90;93.40
152;DHT22;68;48.792;9.164;2023-04-25T06:01:50;8.90;95.10
152;DHT22;68;48.792;9.164;2023-04-25T06:04:17;9.20;94.60
152;DHT22;68;48.792;9.164;2023-04-25T06:06:44;9.40;92.80
152;DHT22;68;48.792;9.164;2023-04-25T06:09:10;9.30;91.00
152;DHT22;68;48.792;9.164;2023-04-25T06:11:37;9.60;91.00
152;DHT22;68;48.792;9.164;2023-04-25T06:14:05;9.40;89.10
152;DHT22;68;48.792;9.164;2023-04-25T06:16:32;9.20;91.00
152;DHT22;68;48.792;9.164;2023-04-25T06:18:59;9.10;91.30
152;DHT22;68;48.792;9.164;2023-04-25T06:21:26;9.00;91.60
152;DHT22;68;48.792;9.164;2023-04-25T06:23:53;9.10;91.70
152;DHT22;68;48.792;9.164;2023-04-25T06:26:20;9.10;90.30
152;DHT22;68;48.792;9.164;2023-04-25T06:28:47;9.00;91.40
152;DHT22;68;48.792;9.164;2023-04-25T06:31:15;9.10;91.80
152;DHT22;68;48.792;9.164;2023-04-25T06:33:41;9.20;90.90
152;DHT22;68;48.792;9.164;2023-04-25T06:36:08;9.30;91.00
152;DHT22;68;48.792;9.164;2023-04-25T06:38:35;9.60;90.80
152;DHT22;68;48.792;9.164;2023-04-25T06:41:02;9.60;88.60
152;DHT22;68;48.792;9.164;2023-04-25T06:43:29;9.50;88.60
152;DHT22;68;48.792;9.164;2023-04-25T06:45:58;9.40;89.10
152;DHT22;68;48.792;9.164;2023-04-25T06:48:26;9.50;90.10
152;DHT22;68;48.792;9.164;2023-04-25T06:50:54;9.50;89.10
152;DHT22;68;48.792;9.164;2023-04-25T06:53:22;9.50;89.80
152;DHT22;68;48.792;9.164;2023-04-25T06:55:48;9.40;91.00
152;DHT22;68;48.792;9.164;2023-04-25T06:58:15;9.30;90.80
152;DHT22;68;48.792;9.164;2023-04-25T07:00:42;9.30;90.60
152;DHT22;68;48.792;9.164;2023-04-25T07:03:09;9.50;90.30
152;DHT22;68;48.792;9.164;2023-04-25T07:05:37;9.60;90.20
152;DHT22;68;48.792;9.164;2023-04-25T07:08:04;9.60;90.00
152;DHT22;68;48.792;9.164;2023-04-25T07:10:31;9.70;90.30
152;DHT22;68;48.792;9.164;2023-04-25T07:12:58;9.80;88.90
152;DHT22;68;48.792;9.164;2023-04-25T07:15:24;9.60;89.30
152;DHT22;68;48.792;9.164;2023-04-25T07:17:51;9.40;90.00
152;DHT22;68;48.792;9.164;2023-04-25T07:20:18;9.40;91.50
152;DHT22;68;48.792;9.164;2023-04-25T07:22:46;9.60;92.70
152;DHT22;68;48.792;9.164;2023-04-25T07:25:13;9.70;92.50
152;DHT22;68;48.792;9.164;2023-04-25T07:27:40;9.60;92.00
152;DHT22;68;48.792;9.164;2023-04-25T07:30:07;9.50;93.20
152;DHT22;68;48.792;9.164;2023-04-25T07:32:34;9.50;92.30
152;DHT22;68;48.792;9.164;2023-04-25T07:35:01;9.70;93.20
152;DHT22;68;48.792;9.164;2023-04-25T07:37:28;9.70;92.20
152;DHT22;68;48.792;9.164;2023-04-25T07:39:57;10.00;93.10
152;DHT22;68;48.792;9.164;2023-04-25T07:42:23;9.70;92.60
152;DHT22;68;48.792;9.164;2023-04-25T07:44:50;9.80;93.40
152;DHT22;68;48.792;9.164;2023-04-25T07:47:17;9.50;94.80
152;DHT22;68;48.792;9.164;2023-04-25T07:49:45;9.40;95.60
152;DHT22;68;48.792;9.164;2023-04-25T07:52:12;9.60;95.70
152;DHT22;68;48.792;9.164;2023-04-25T07:54:39;9.40;95.60
152;DHT22;68;48.792;9.164;2023-04-25T07:57:07;9.60;95.80
152;DHT22;68;48.792;9.164;2023-04-25T07:59:34;9.50;95.50
152;DHT22;68;48.792;9.164;2023-04-25T08:02:01;9.40;95.60
152;DHT22;68;48.792;9.164;2023-04-25T08:04:28;9.60;95.70
152;DHT22;68;48.792;9.164;2023-04-25T08:06:55;9.60;95.50
152;DHT22;68;48.792;9.164;2023-04-25T08:09:22;9.60;95.50
152;DHT22;68;48.792;9.164;2023-04-25T08:11:49;9.60;95.30
152;DHT22;68;48.792;9.164;2023-04-25T08:14:17;9.50;95.30
152;DHT22;68;48.792;9.164;2023-04-25T08:16:44;9.60;95.20
152;DHT22;68;48.792;9.164;2023-04-25T08:19:11;9.50;95.30
152;DHT22;68;48.792;9.164;2023-04-25T08:21:38;9.50;95.10
152;DHT22;68;48.792;9.164;2023-04-25T08:24:05;9.60;94.90
152;DHT22;68;48.792;9.164;2023-04-25T08:26:32;9.60;94.40
152;DHT22;68;48.792;9.164;2023-04-25T08:28:59;9.60;94.40
152;DHT22;68;48.792;9.164;2023-04-25T08:31:28;9.50;94.50
152;DHT22;68;48.792;9.164;2023-04-25T08:33:54;9.30;94.30
152;DHT22;68;48.792;9.164;2023-04-25T08:36:21;9.20;93.50
152;DHT22;68;48.792;9.164;2023-04-25T08:38:48;9.10;92.50
152;DHT22;68;48.792;9.164;2023-04-25T08:41:15;9.30;92.00
152;DHT22;68;48.792;9.164;2023-04-25T08:43:43;9.40;91.50
152;DHT22;68;48.792;9.164;2023-04-25T08:46:11;9.50;91.60
152;DHT22;68;48.792;9.164;2023-04-25T08:48:40;9.60;92.10
152;DHT22;68;48.792;9.164;2023-04-25T08:51:10;9.50;93.10
152;DHT22;68;48.792;9.164;2023-04-25T08:53:41;9.50;94.30
152;DHT22;68;48.792;9.164;2023-04-25T08:56:10;9.20;92.80
152;DHT22;68;48.792;9.164;2023-04-25T08:58:40;9.10;91.30
152;DHT22;68;48.792;9.164;2023-04-25T09:01:07;9.00;90.20
152;DHT22;68;48.792;9.164;2023-04-25T09:03:34;9.00;89.20
152;DHT22;68;48.792;9.164;2023-04-25T09:06:03;9.00;90.00
152;DHT22;68;48.792;9.164;2023-04-25T09:08:30;9.30;90.80
152;DHT22;68;48.792;9.164;2023-04-25T09:10:57;9.30;91.90
152;DHT22;68;48.792;9.164;2023-04-25T09:13:25;9.30;92.40
152;DHT22;68;48.792;9.164;2023-04-25T09:15:53;9.30;92.20
152;DHT22;68;48.792;9.164;2023-04-25T09:18:24;9.10;91.30
152;DHT22;68;48.792;9.164;2023-04-25T09:20:55;9.10;92.30
152;DHT22;68;48.792;9.164;2023-04-25T09:23:23;8.90;89.50
152;DHT22;68;48.792;9.164;2023-04-25T09:25:52;8.80;89.80
152;DHT22;68;48.792;9.164;2023-04-25T09:28:23;8.70;90.20
152;DHT22;68;48.792;9.164;2023-04-25T09:30:55;8.70;87.80
152;DHT22;68;48.792;9.164;2023-04-25T09:33:27;8.60;87.40
152;DHT22;68;48.792;9.164;2023-04-25T09:36:01;8.80;87.30
152;DHT22;68;48.792;9.164;2023-04-25T09:38:31;9.00;87.20
152;DHT22;68;48.792;9.164;2023-04-25T09:40:58;9.30;88.30
152;DHT22;68;48.792;9.164;2023-04-25T09:43:26;9.10;90.50
152;DHT22;68;48.792;9.164;2023-04-25T09:45:53;9.40;89.00
152;DHT22;68;48.792;9.164;2023-04-25T09:48:24;9.50;90.90
152;DHT22;68;48.792;9.164;2023-04-25T09:51:04;9.40;91.90
152;DHT22;68;48.792;9.164;2023-04-25T09:53:33;9.10;89.70
152;DHT22;68;48.792;9.164;2023-04-25T09:56:03;9.00;87.30
152;DHT22;68;48.792;9.164;2023-04-25T09:58:31;8.80;86.30
152;DHT22;68;48.792;9.164;2023-04-25T10:01:00;8.70;81.50
152;DHT22;68;48.792;9.164;2023-04-25T10:03:29;8.80;80.00
152;DHT22;68;48.792;9.164;2023-04-25T10:05:58;8.70;78.40
152;DHT22;68;48.792;9.164;2023-04-25T10:08:29;8.70;76.60
152;DHT22;68;48.792;9.164;2023-04-25T10:11:00;8.80;75.60
152;DHT22;68;48.792;9.164;2023-04-25T10:13:28;8.70;75.70
152;DHT22;68;48.792;9.164;2023-04-25T10:15:57;8.70;79.10
152;DHT22;68;48.792;9.164;2023-04-25T10:18:25;8.60;83.10
152;DHT22;68;48.792;9.164;2023-04-25T10:20:53;8.70;83.50
152;DHT22;68;48.792;9.164;2023-04-25T10:23:20;8.50;81.80
152;DHT22;68;48.792;9.164;2023-04-25T10:25:48;8.50;77.90
152;DHT22;68;48.792;9.164;2023-04-25T10:28:16;8.60;82.70
152;DHT22;68;48.792;9.164;2023-04-25T10:30:57;8.60;84.30
152;DHT22;68;48.792;9.164;2023-04-25T10:33:32;8.80;86.40
152;DHT22;68;48.792;9.164;2023-04-25T10:35:59;8.90;87.80
152;DHT22;68;48.792;9.164;2023-04-25T10:38:34;8.80;90.10
152;DHT22;68;48.792;9.164;2023-04-25T10:41:06;8.70;89.30
152;DHT22;68;48.792;9.164;2023-04-25T10:43:37;8.80;87.70
152;DHT22;68;48.792;9.164;2023-04-25T10:46:28;8.60;85.40
152;DHT22;68;48.792;9.164;2023-04-25T10:48:57;8.20;83.40
152;DHT22;68;48.792;9.164;2023-04-25T10:51:25;8.20;84.00
152;DHT22;68;48.792;9.164;2023-04-25T10:54:00;8.00;88.00
152;DHT22;68;48.792;9.164;2023-04-25T10:56:28;8.10;86.40
152;DHT22;68;48.792;9.164;2023-04-25T10:59:07;8.00;85.80
152;DHT22;68;48.792;9.164;2023-04-25T11:01:37;8.10;83.80
152;DHT22;68;48.792;9.164;2023-04-25T11:04:04;8.30;81.30
152;DHT22;68;48.792;9.164;2023-04-25T11:06:40;8.30;82.00
152;DHT22;68;48.792;9.164;2023-04-25T11:09:10;8.30;82.20
152;DHT22;68;48.792;9.164;2023-04-25T11:11:38;8.40;79.90
152;DHT22;68;48.792;9.164;2023-04-25T11:14:07;8.50;82.70
152;DHT22;68;48.792;9.164;2023-04-25T11:16:33;8.30;85.40
152;DHT22;68;48.792;9.164;2023-04-25T11:19:02;8.30;85.00
152;DHT22;68;48.792;9.164;2023-04-25T11:21:29;8.30;84.30
152;DHT22;68;48.792;9.164;2023-04-25T11:23:57;8.40;83.80
152;DHT22;68;48.792;9.164;2023-04-25T11:26:24;8.60;84.50
152;DHT22;68;48.792;9.164;2023-04-25T11:28:51;8.50;86.60
152;DHT22;68;48.792;9.164;2023-04-25T11:31:21;8.60;89.50
152;DHT22;68;48.792;9.164;2023-04-25T11:33:48;8.40;89.80
152;DHT22;68;48.792;9.164;2023-04-25T11:36:15;8.30;88.60
152;DHT22;68;48.792;9.164;2023-04-25T11:38:42;8.30;85.20
152;DHT22;68;48.792;9.164;2023-04-25T11:41:08;8.30;86.40
152;DHT22;68;48.792;9.164;2023-04-25T11:43:35;8.40;85.60
152;DHT22;68;48.792;9.164;2023-04-25T11:46:06;8.50;86.30
152;DHT22;68;48.792;9.164;2023-04-25T11:48:38;8.50;89.30
152;DHT22;68;48.792;9.164;2023-04-25T11:51:05;8.60;88.60
152;DHT22;68;48.792;9.164;2023-04-25T11:53:32;8.40;90.40
152;DHT22;68;48.792;9.164;2023-04-25T11:55:59;8.40;86.30
152;DHT22;68;48.792;9.164;2023-04-25T11:58:26;8.40;84.20
152;DHT22;68;48.792;9.164;2023-04-25T12:00:53;8.50;87.80
152;DHT22;68;48.792;9.164;2023-04-25T12:03:24;8.40;87.80
152;DHT22;68;48.792;9.164;2023-04-25T12:06:02;8.40;86.70
152;DHT22;68;48.792;9.164;2023-04-25T12:08:30;8.60;85.70
152;DHT22;68;48.792;9.164;2023-04-25T12:10:58;8.60;86.60
152;DHT22;68;48.792;9.164;2023-04-25T12:13:25;8.50;87.10
152;DHT22;68;48.792;9.164;2023-04-25T12:15:54;8.70;88.30
152;DHT22;68;48.792;9.164;2023-04-25T12:18:23;8.80;89.00
152;DHT22;68;48.792;9.164;2023-04-25T12:20:54;8.50;90.00
152;DHT22;68;48.792;9.164;2023-04-25T12:23:25;8.60;89.20
152;DHT22;68;48.792;9.164;2023-04-25T12:25:53;8.50;91.00
152;DHT22;68;48.792;9.164;2023-04-25T12:28:21;8.70;90.40
152;DHT22;68;48.792;9.164;2023-04-25T12:30:53;8.80;90.90
152;DHT22;68;48.792;9.164;2023-04-25T12:33:20;8.80;89.90
152;DHT22;68;48.792;9.164;2023-04-25T12:35:47;8.80;90.30
152;DHT22;68;48.792;9.164;2023-04-25T12:38:22;8.90;91.10
152;DHT22;68;48.792;9.164;2023-04-25T12:40:49;9.00;90.90
152;DHT22;68;48.792;9.164;2023-04-25T12:43:16;9.00;92.00
152;DHT22;68;48.792;9.164;2023-04-25T12:45:43;9.10;90.70
152;DHT22;68;48.792;9.164;2023-04-25T12:48:09;9.10;92.40
152;DHT22;68;48.792;9.164;2023-04-25T12:50:36;9.30;90.30
152;DHT22;68;48.792;9.164;2023-04-25T12:53:03;9.50;90.90
152;DHT22;68;48.792;9.164;2023-04-25T12:55:31;9.60;93.30
152;DHT22;68;48.792;9.164;2023-04-25T12:57:58;9.70;95.70
152;DHT22;68;48.792;9.164;2023-04-25T13:00:25;9.90;94.20
152;DHT22;68;48.792;9.164;2023-04-25T13:02:52;9.90;94.70
152;DHT22;68;48.792;9.164;2023-04-25T13:05:18;9.80;95.30
152;DHT22;68;48.792;9.164;2023-04-25T13:07:45;10.00;95.60
152;DHT22;68;48.792;9.164;2023-04-25T13:10:12;10.10;95.60
152;DHT22;68;48.792;9.164;2023-04-25T13:12:40;9.90;95.40
152;DHT22;68;48.792;9.164;2023-04-25T13:15:08;9.80;94.50
152;DHT22;68;48.792;9.164;2023-04-25T13:17:36;10.00;95.40
152;DHT22;68;48.792;9.164;2023-04-25T13:20:04;10.00;95.70
152;DHT22;68;48.792;9.164;2023-04-25T13:22:31;9.90;95.20
152;DHT22;68;48.792;9.164;2023-04-25T13:24:58;10.10;95.90
152;DHT22;68;48.792;9.164;2023-04-25T13:27:25;10.20;95.40
152;DHT22;68;48.792;9.164;2023-04-25T13:29:53;10.30;95.50
152;DHT22;68;48.792;9.164;2023-04-25T13:32:20;10.30;95.40
152;DHT22;68;48.792;9.164;2023-04-25T13:34:46;10.60;95.00
152;DHT22;68;48.792;9.164;2023-04-25T13:37:13;10.50;96.10
152;DHT22;68;48.792;9.164;2023-04-25T13:39:41;10.10;95.00
152;DHT22;68;48.792;9.164;2023-04-25T13:42:07;10.20;95.80
152;DHT22;68;48.792;9.164;2023-04-25T13:44:34;9.80;96.10
152;DHT22;68;48.792;9.164;2023-04-25T13:47:03;9.70;94.60
152;DHT22;68;48.792;9.164;2023-04-25T13:49:30;9.80;94.20
152;DHT22;68;48.792;9.164;2023-04-25T13:51:56;9.70;94.70
152;DHT22;68;48.792;9.164;2023-04-25T13:54:23;9.80;95.30
152;DHT22;68;48.792;9.164;2023-04-25T13:56:50;9.80;95.00
152;DHT22;68;48.792;9.164;2023-04-25T13:59:18;10.00;93.40
152;DHT22;68;48.792;9.164;2023-04-25T14:01:44;10.30;93.70
152;DHT22;68;48.792;9.164;2023-04-25T14:04:13;10.70;94.40
152;DHT22;68;48.792;9.164;2023-04-25T14:06:40;10.70;95.30
152;DHT22;68;48.792;9.164;2023-04-25T14:09:06;10.50;95.70
152;DHT22;68;48.792;9.164;2023-04-25T14:11:36;10.40;95.50
152;DHT22;68;48.792;9.164;2023-04-25T14:14:03;10.20;95.60
152;DHT22;68;48.792;9.164;2023-04-25T14:16:30;10.40;95.80
152;DHT22;68;48.792;9.164;2023-04-25T14:18:57;10.30;95.20
152;DHT22;68;48.792;9.164;2023-04-25T14:21:26;10.20;94.60
152;DHT22;68;48.792;9.164;2023-04-25T14:23:53;10.20;95.10
152;DHT22;68;48.792;9.164;2023-04-25T14:26:20;10.40;95.10
152;DHT22;68;48.792;9.164;2023-04-25T14:28:47;10.70;94.90
152;DHT22;68;48.792;9.164;2023-04-25T14:31:13;10.90;95.20
152;DHT22;68;48.792;9.164;2023-04-25T14:33:40;11.10;94.30
152;DHT22;68;48.792;9.164;2023-04-25T14:36:08;11.00;90.40
152;DHT22;68;48.792;9.164;2023-04-25T14:38:37;11.10;92.20
152;DHT22;68;48.792;9.164;2023-04-25T14:41:03;10.90;89.70
152;DHT22;68;48.792;9.164;2023-04-25T14:43:31;11.00;88.20
152;DHT22;68;48.792;9.164;2023-04-25T14:45:57;11.00;90.80
152;DHT22;68;48.792;9.164;2023-04-25T14:48:24;11.10;90.70
152;DHT22;68;48.792;9.164;2023-04-25T14:50:51;11.00;89.40
152;DHT22;68;48.792;9.164;2023-04-25T14:53:18;10.90;89.80
152;DHT22;68;48.792;9.164;2023-04-25T14:55:46;11.00;90.20
152;DHT22;68;48.792;9.164;2023-04-25T14:58:14;10.90;88.70
152;DHT22;68;48.792;9.164;2023-04-25T15:00:41;11.00;93.30
152;DHT22;68;48.792;9.164;2023-04-25T15:03:08;10.80;90.30
152;DHT22;68;48.792;9.164;2023-04-25T15:05:37;10.80;91.60
152;DHT22;68;48.792;9.164;2023-04-25T15:08:04;10.60;88.80
152;DHT22;68;48.792;9.164;2023-04-25T15:10:31;10.60;91.60
152;DHT22;68;48.792;9.164;2023-04-25T15:12:59;10.60;92.40
152;DHT22;68;48.792;9.164;2023-04-25T15:15:26;10.70;91.20
152;DHT22;68;48.792;9.164;2023-04-25T15:17:53;10.60;90.80
152;DHT22;68;48.792;9.164;2023-04-25T15:20:20;10.50;92.40
152;DHT22;68;48.792;9.164;2023-04-25T15:22:47;10.60;91.90
152;DHT22;68;48.792;9.164;2023-04-25T15:25:15;10.70;91.40
152;DHT22;68;48.792;9.164;2023-04-25T15:27:43;10.30;89.60
152;DHT22;68;48.792;9.164;2023-04-25T15:30:14;10.30;90.70
152;DHT22;68;48.792;9.164;2023-04-25T15:32:42;10.10;90.10
152;DHT22;68;48.792;9.164;2023-04-25T15:35:09;10.20;90.80
152;DHT22;68;48.792;9.164;2023-04-25T15:37:36;10.40;93.50
152;DHT22;68;48.792;9.164;2023-04-25T15:40:05;10.40;90.70
152;DHT22;68;48.792;9.164;2023-04-25T15:42:34;10.40;90.50
152;DHT22;68;48.792;9.164;2023-04-25T15:45:01;10.40;91.70
152;DHT22;68;48.792;9.164;2023-04-25T15:47:29;10.60;90.70
152;DHT22;68;48.792;9.164;2023-04-25T15:49:56;10.70;90.70
152;DHT22;68;48.792;9.164;2023-04-25T15:52:23;10.90;89.30
152;DHT22;68;48.792;9.164;2023-04-25T15:54:50;11.10;88.40
152;DHT22;68;48.792;9.164;2023-04-25T15:57:17;11.10;87.80
152;DHT22;68;48.792;9.164;2023-04-25T15:59:44;11.00;88.10
152;DHT22;68;48.792;9.164;2023-04-25T16:02:12;11.00;90.40
152;DHT22;68;48.792;9.164;2023-04-25T16:04:40;10.80;88.60
152;DHT22;68;48.792;9.164;2023-04-25T16:07:08;10.80;89.00
152;DHT22;68;48.792;9.164;2023-04-25T16:09:35;10.70;89.10
152;DHT22;68;48.792;9.164;2023-04-25T16:12:02;10.80;89.30
152;DHT22;68;48.792;9.164;2023-04-25T16:14:29;10.70;91.30
152;DHT22;68;48.792;9.164;2023-04-25T16:16:56;10.50;91.90
152;DHT22;68;48.792;9.164;2023-04-25T16:19:23;10.60;89.90
152;DHT22;68;48.792;9.164;2023-04-25T16:21:51;10.60;89.90
152;DHT22;68;48.792;9.164;2023-04-25T16:24:19;10.90;91.00
152;DHT22;68;48.792;9.164;2023-04-25T16:26:46;10.90;90.10
152;DHT22;68;48.792;9.164;2023-04-25T16:29:12;10.90;88.80
152;DHT22;68;48.792;9.164;2023-04-25T16:31:41;10.80;86.70
152;DHT22;68;48.792;9.164;2023-04-25T16:34:08;10.90;86.90
152;DHT22;68;48.792;9.164;2023-04-25T16:36:35;11.00;87.30
152;DHT22;68;48.792;9.164;2023-04-25T16:39:03;10.90;87.80
152;DHT22;68;48.792;9.164;2023-04-25T16:41:32;10.80;87.60
152;DHT22;68;48.792;9.164;2023-04-25T16:43:59;10.70;90.70
152;DHT22;68;48.792;9.164;2023-04-25T16:46:26;10.80;89.30
152;DHT22;68;48.792;9.164;2023-04-25T16:48:53;10.90;89.00
152;DHT22;68;48.792;9.164;2023-04-25T16:51:20;10.80;88.10
152;DHT22;68;48.792;9.164;2023-04-25T16:53:47;10.90;88.50
152;DHT22;68;48.792;9.164;2023-04-25T16:58:42;10.70;88.50
152;DHT22;68;48.792;9.164;2023-04-25T17:01:09;10.60;87.60
152;DHT22;68;48.792;9.164;2023-04-25T17:03:40;10.60;88.00
152;DHT22;68;48.792;9.164;2023-04-25T17:06:08;10.50;89.40
152;DHT22;68;48.792;9.164;2023-04-25T17:08:35;10.80;88.80
152;DHT22;68;48.792;9.164;2023-04-25T17:11:02;10.80;88.60