sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15670;BME280;18524;45.190;5.732;2023-09-07T00:04:16;99314.91;;;25.35;74.13
15670;BME280;18524;45.190;5.732;2023-09-07T00:09:06;99317.19;;;25.24;74.73
15670;BME280;18524;45.190;5.732;2023-09-07T00:13:56;99313.28;;;25.20;74.98
15670;BME280;18524;45.190;5.732;2023-09-07T00:18:49;99318.91;;;25.12;75.46
15670;BME280;18524;45.190;5.732;2023-09-07T00:23:40;99309.25;;;25.05;77.77
15670;BME280;18524;45.190;5.732;2023-09-07T00:28:30;99316.47;;;25.04;79.92
15670;BME280;18524;45.190;5.732;2023-09-07T00:33:20;99312.78;;;24.99;81.69
15670;BME280;18524;45.190;5.732;2023-09-07T00:38:11;99309.88;;;24.93;80.97
15670;BME280;18524;45.190;5.732;2023-09-07T00:43:02;99315.47;;;24.92;80.18
15670;BME280;18524;45.190;5.732;2023-09-07T00:47:54;99315.25;;;24.87;79.13
15670;BME280;18524;45.190;5.732;2023-09-07T00:52:45;99307.22;;;24.87;77.90
15670;BME280;18524;45.190;5.732;2023-09-07T00:57:37;99304.53;;;24.87;77.27
15670;BME280;18524;45.190;5.732;2023-09-07T01:02:29;99310.09;;;24.85;77.03
15670;BME280;18524;45.190;5.732;2023-09-07T01:07:24;99310.75;;;24.74;77.54
15670;BME280;18524;45.190;5.732;2023-09-07T01:12:15;99303.59;;;24.61;80.94
15670;BME280;18524;45.190;5.732;2023-09-07T01:17:06;99302.97;;;24.59;84.55
15670;BME280;18524;45.190;5.732;2023-09-07T01:21:58;99298.88;;;24.44;86.99
15670;BME280;18524;45.190;5.732;2023-09-07T01:26:49;99297.63;;;24.46;87.54
15670;BME280;18524;45.190;5.732;2023-09-07T01:31:40;99291.03;;;24.42;88.49
15670;BME280;18524;45.190;5.732;2023-09-07T01:36:31;99296.41;;;24.42;88.33
15670;BME280;18524;45.190;5.732;2023-09-07T01:41:21;99300.94;;;24.35;89.89
15670;BME280;18524;45.190;5.732;2023-09-07T01:46:12;99292.69;;;24.37;90.37
15670;BME280;18524;45.190;5.732;2023-09-07T01:51:02;99291.44;;;24.39;90.47
15670;BME280;18524;45.190;5.732;2023-09-07T01:55:56;99293.53;;;24.37;90.71
15670;BME280;18524;45.190;5.732;2023-09-07T02:00:46;99289.81;;;24.38;90.84
15670;BME280;18524;45.190;5.732;2023-09-07T02:05:36;99287.34;;;24.37;91.29
15670;BME280;18524;45.190;5.732;2023-09-07T02:10:27;99289.59;;;24.33;92.33
15670;BME280;18524;45.190;5.732;2023-09-07T02:15:17;99291.66;;;24.24;92.77
15670;BME280;18524;45.190;5.732;2023-09-07T02:20:08;99291.44;;;24.13;94.40
15670;BME280;18524;45.190;5.732;2023-09-07T02:25:00;99291.25;;;24.08;94.55
15670;BME280;18524;45.190;5.732;2023-09-07T02:29:50;99292.50;;;23.98;95.44
15670;BME280;18524;45.190;5.732;2023-09-07T02:34:41;99300.53;;;23.85;97.21
15670;BME280;18524;45.190;5.732;2023-09-07T02:39:32;99297.81;;;23.72;98.62
15670;BME280;18524;45.190;5.732;2023-09-07T02:44:23;99290.59;;;23.59;99.85
15670;BME280;18524;45.190;5.732;2023-09-07T02:49:13;99299.00;;;23.50;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T02:54:04;99304.94;;;23.38;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T02:58:55;99310.91;;;23.40;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T03:03:46;99304.94;;;23.38;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T03:08:37;99307.00;;;23.36;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T03:13:27;99312.13;;;23.31;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T03:18:18;99309.44;;;23.31;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T03:23:08;99306.16;;;23.29;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T03:27:58;99305.50;;;23.21;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T03:32:49;99304.81;;;22.99;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T03:37:41;99303.75;;;22.93;99.76
15670;BME280;18524;45.190;5.732;2023-09-07T03:42:32;99307.25;;;22.94;99.92
15670;BME280;18524;45.190;5.732;2023-09-07T03:47:22;99308.06;;;22.88;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T03:57:03;99301.44;;;22.84;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T04:01:54;99307.22;;;22.87;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T04:06:46;99307.84;;;22.89;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T04:11:38;99315.91;;;22.96;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T04:16:28;99313.22;;;22.96;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T04:21:18;99316.31;;;22.99;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T04:26:10;99315.66;;;22.91;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T04:31:02;99326.19;;;22.92;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T04:35:52;99324.94;;;22.95;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T04:40:43;99328.66;;;22.94;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T04:45:33;99323.69;;;22.91;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T04:50:23;99325.34;;;22.92;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T04:55:14;99325.75;;;22.89;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T05:00:06;99332.75;;;22.90;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T05:04:57;99332.53;;;22.91;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T05:09:47;99339.53;;;22.92;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T05:14:39;99340.53;;;22.85;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T05:19:29;99351.88;;;22.87;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T05:24:19;99355.38;;;22.87;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T05:29:11;99362.38;;;22.88;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T05:34:01;99360.91;;;22.86;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T05:38:52;99367.50;;;22.83;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T05:43:42;99368.34;;;22.90;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T05:48:33;99376.00;;;23.00;100.00
15670;BME280;18524;45.190;5.732;2023-09-07T05:53:23;99379.03;;;23.25;99.54
15670;BME280;18524;45.190;5.732;2023-09-07T05:58:14;99375.63;;;23.51;97.23
15670;BME280;18524;45.190;5.732;2023-09-07T06:03:08;99389.50;;;23.74;95.51
15670;BME280;18524;45.190;5.732;2023-09-07T06:07:59;99393.06;;;23.81;94.03
15670;BME280;18524;45.190;5.732;2023-09-07T06:12:49;99384.63;;;24.04;92.02
15670;BME280;18524;45.190;5.732;2023-09-07T06:17:40;99376.63;;;24.24;89.84
15670;BME280;18524;45.190;5.732;2023-09-07T06:22:30;99377.66;;;24.56;87.95
15670;BME280;18524;45.190;5.732;2023-09-07T06:27:20;99374.28;;;24.87;85.73
15670;BME280;18524;45.190;5.732;2023-09-07T06:32:11;99375.88;;;25.21;83.07
15670;BME280;18524;45.190;5.732;2023-09-07T06:37:01;99374.84;;;25.29;80.54
15670;BME280;18524;45.190;5.732;2023-09-07T06:41:52;99374.25;;;25.58;78.25
15670;BME280;18524;45.190;5.732;2023-09-07T06:46:42;99384.50;;;25.81;76.27
15670;BME280;18524;45.190;5.732;2023-09-07T06:51:32;99378.38;;;25.99;73.68
15670;BME280;18524;45.190;5.732;2023-09-07T06:56:23;99381.91;;;26.24;72.16
15670;BME280;18524;45.190;5.732;2023-09-07T07:01:14;99381.03;;;26.30;71.54
15670;BME280;18524;45.190;5.732;2023-09-07T07:06:04;99384.94;;;26.41;71.54
15670;BME280;18524;45.190;5.732;2023-09-07T07:10:54;99377.41;;;26.68;69.93
15670;BME280;18524;45.190;5.732;2023-09-07T07:15:45;99381.78;;;26.87;68.52
15670;BME280;18524;45.190;5.732;2023-09-07T07:20:37;99393.41;;;27.06;67.19
15670;BME280;18524;45.190;5.732;2023-09-07T07:25:27;99400.88;;;27.40;66.10
15670;BME280;18524;45.190;5.732;2023-09-07T07:30:18;99392.44;;;27.55;65.15
15670;BME280;18524;45.190;5.732;2023-09-07T07:35:08;99394.63;;;27.77;64.17
15670;BME280;18524;45.190;5.732;2023-09-07T07:39:58;99402.34;;;28.03;62.64
15670;BME280;18524;45.190;5.732;2023-09-07T07:44:49;99395.28;;;28.32;61.98
15670;BME280;18524;45.190;5.732;2023-09-07T07:49:39;99398.81;;;28.56;61.13
15670;BME280;18524;45.190;5.732;2023-09-07T07:54:29;99403.28;;;28.74;60.49
15670;BME280;18524;45.190;5.732;2023-09-07T07:59:20;99391.31;;;28.93;59.27
15670;BME280;18524;45.190;5.732;2023-09-07T08:04:10;99395.78;;;29.11;59.10
15670;BME280;18524;45.190;5.732;2023-09-07T08:09:01;99395.25;;;29.37;57.85
15670;BME280;18524;45.190;5.732;2023-09-07T08:13:51;99400.50;;;29.55;56.62
15670;BME280;18524;45.190;5.732;2023-09-07T08:18:42;99402.63;;;29.53;56.65
15670;BME280;18524;45.190;5.732;2023-09-07T08:23:32;99398.28;;;29.81;55.56
15670;BME280;18524;45.190;5.732;2023-09-07T08:28:22;99398.91;;;29.71;56.46
15670;BME280;18524;45.190;5.732;2023-09-07T08:33:13;99394.28;;;29.83;55.63
15670;BME280;18524;45.190;5.732;2023-09-07T08:38:03;99390.50;;;30.13;54.79
15670;BME280;18524;45.190;5.732;2023-09-07T08:43:03;99400.19;;;30.26;54.75
15670;BME280;18524;45.190;5.732;2023-09-07T08:47:54;99396.50;;;30.15;54.44
15670;BME280;18524;45.190;5.732;2023-09-07T08:52:48;99392.97;;;30.31;53.80
15670;BME280;18524;45.190;5.732;2023-09-07T08:57:41;99399.03;;;30.55;52.98
15670;BME280;18524;45.190;5.732;2023-09-07T09:02:32;99392.59;;;30.95;51.61
15670;BME280;18524;45.190;5.732;2023-09-07T09:07:22;99392.97;;;31.03;50.99
15670;BME280;18524;45.190;5.732;2023-09-07T09:12:13;99387.63;;;31.25;50.24
15670;BME280;18524;45.190;5.732;2023-09-07T09:17:03;99378.63;;;31.47;49.62
15670;BME280;18524;45.190;5.732;2023-09-07T09:21:56;99370.16;;;31.65;49.11
15670;BME280;18524;45.190;5.732;2023-09-07T09:26:46;99366.00;;;31.79;48.39
15670;BME280;18524;45.190;5.732;2023-09-07T09:31:37;99363.75;;;31.98;47.88
15670;BME280;18524;45.190;5.732;2023-09-07T09:36:33;99369.47;;;32.01;47.52
15670;BME280;18524;45.190;5.732;2023-09-07T09:41:24;99368.47;;;32.13;47.03
15670;BME280;18524;45.190;5.732;2023-09-07T09:46:15;99363.81;;;32.35;46.68
15670;BME280;18524;45.190;5.732;2023-09-07T09:51:07;99356.91;;;32.64;46.30
15670;BME280;18524;45.190;5.732;2023-09-07T09:55:57;99353.72;;;32.73;45.36
15670;BME280;18524;45.190;5.732;2023-09-07T10:00:50;99346.59;;;33.09;43.87
15670;BME280;18524;45.190;5.732;2023-09-07T10:05:44;99346.97;;;33.33;43.72
15670;BME280;18524;45.190;5.732;2023-09-07T10:10:36;99337.78;;;33.54;43.54
15670;BME280;18524;45.190;5.732;2023-09-07T10:15:27;99334.00;;;33.75;42.56
15670;BME280;18524;45.190;5.732;2023-09-07T10:20:19;99332.41;;;34.00;42.21
15670;BME280;18524;45.190;5.732;2023-09-07T10:25:20;99324.25;;;34.20;41.35
15670;BME280;18524;45.190;5.732;2023-09-07T10:30:11;99322.84;;;34.48;40.79
15670;BME280;18524;45.190;5.732;2023-09-07T10:35:18;99320.38;;;34.67;40.01
15670;BME280;18524;45.190;5.732;2023-09-07T10:40:09;99311.81;;;35.04;39.45
15670;BME280;18524;45.190;5.732;2023-09-07T10:45:11;99304.31;;;35.25;38.84
15670;BME280;18524;45.190;5.732;2023-09-07T10:50:03;99302.38;;;35.40;37.99
15670;BME280;18524;45.190;5.732;2023-09-07T10:54:57;99291.03;;;35.62;37.74
15670;BME280;18524;45.190;5.732;2023-09-07T10:59:50;99280.25;;;35.42;36.91
15670;BME280;18524;45.190;5.732;2023-09-07T11:04:45;99271.66;;;35.98;35.94
15670;BME280;18524;45.190;5.732;2023-09-07T11:09:40;99275.78;;;35.95;35.50
15670;BME280;18524;45.190;5.732;2023-09-07T11:14:31;99266.00;;;36.18;35.20
15670;BME280;18524;45.190;5.732;2023-09-07T11:19:22;99255.66;;;36.44;33.63
15670;BME280;18524;45.190;5.732;2023-09-07T11:24:13;99243.59;;;36.69;32.61
15670;BME280;18524;45.190;5.732;2023-09-07T11:29:03;99250.53;;;37.04;31.71
15670;BME280;18524;45.190;5.732;2023-09-07T11:33:54;99238.53;;;37.24;30.50
15670;BME280;18524;45.190;5.732;2023-09-07T11:38:46;99232.59;;;37.36;30.70
15670;BME280;18524;45.190;5.732;2023-09-07T11:43:36;99238.47;;;37.62;28.96
15670;BME280;18524;45.190;5.732;2023-09-07T11:48:29;99239.09;;;37.59;29.36
15670;BME280;18524;45.190;5.732;2023-09-07T11:53:19;99231.81;;;37.68;28.57
15670;BME280;18524;45.190;5.732;2023-09-07T11:58:10;99225.91;;;37.61;28.39
15670;BME280;18524;45.190;5.732;2023-09-07T12:03:00;99224.38;;;37.87;28.16
15670;BME280;18524;45.190;5.732;2023-09-07T12:07:51;99225.22;;;38.01;27.97
15670;BME280;18524;45.190;5.732;2023-09-07T12:12:42;99218.31;;;38.04;27.82
15670;BME280;18524;45.190;5.732;2023-09-07T12:17:34;99200.28;;;38.16;26.35
15670;BME280;18524;45.190;5.732;2023-09-07T12:22:24;99209.59;;;38.15;26.51
15670;BME280;18524;45.190;5.732;2023-09-07T12:27:14;99203.41;;;37.96;26.63
15670;BME280;18524;45.190;5.732;2023-09-07T12:32:05;99211.38;;;37.79;26.35
15670;BME280;18524;45.190;5.732;2023-09-07T12:36:55;99201.34;;;37.55;27.04
15670;BME280;18524;45.190;5.732;2023-09-07T12:41:46;99202.47;;;37.54;27.33
15670;BME280;18524;45.190;5.732;2023-09-07T12:46:36;99190.91;;;37.25;27.22
15670;BME280;18524;45.190;5.732;2023-09-07T12:51:27;99182.44;;;37.03;27.68
15670;BME280;18524;45.190;5.732;2023-09-07T12:56:17;99172.66;;;36.59;27.66
15670;BME280;18524;45.190;5.732;2023-09-07T13:01:08;99174.53;;;36.40;27.97
15670;BME280;18524;45.190;5.732;2023-09-07T13:06:00;99171.38;;;36.03;27.93
15670;BME280;18524;45.190;5.732;2023-09-07T13:10:50;99161.31;;;35.41;28.93
15670;BME280;18524;45.190;5.732;2023-09-07T13:15:41;99161.38;;;35.36;28.68
15670;BME280;18524;45.190;5.732;2023-09-07T13:20:32;99152.38;;;34.91;29.70
15670;BME280;18524;45.190;5.732;2023-09-07T13:25:23;99148.63;;;34.77;29.05
15670;BME280;18524;45.190;5.732;2023-09-07T13:30:13;99146.88;;;34.47;28.92
15670;BME280;18524;45.190;5.732;2023-09-07T13:35:04;99142.59;;;34.31;29.36
15670;BME280;18524;45.190;5.732;2023-09-07T13:39:55;99137.50;;;34.04;30.46
15670;BME280;18524;45.190;5.732;2023-09-07T13:44:45;99142.44;;;33.92;30.70
15670;BME280;18524;45.190;5.732;2023-09-07T13:49:37;99140.53;;;33.77;30.44
15670;BME280;18524;45.190;5.732;2023-09-07T13:54:27;99137.00;;;33.66;30.92
15670;BME280;18524;45.190;5.732;2023-09-07T13:59:18;99132.69;;;33.55;30.97
15670;BME280;18524;45.190;5.732;2023-09-07T14:04:08;99136.47;;;33.23;31.92
15670;BME280;18524;45.190;5.732;2023-09-07T14:08:58;99130.78;;;33.35;30.99
15670;BME280;18524;45.190;5.732;2023-09-07T14:13:49;99136.47;;;33.29;31.12
15670;BME280;18524;45.190;5.732;2023-09-07T14:18:43;99126.41;;;33.24;30.94
15670;BME280;18524;45.190;5.732;2023-09-07T14:23:34;99125.06;;;33.16;31.03
15670;BME280;18524;45.190;5.732;2023-09-07T14:28:24;99122.63;;;33.10;31.12
15670;BME280;18524;45.190;5.732;2023-09-07T14:33:15;99136.19;;;33.00;31.56
15670;BME280;18524;45.190;5.732;2023-09-07T14:38:05;99128.56;;;32.81;31.46
15670;BME280;18524;45.190;5.732;2023-09-07T14:42:56;99111.97;;;32.88;30.83
15670;BME280;18524;45.190;5.732;2023-09-07T14:47:47;99119.50;;;32.71;32.21
15670;BME280;18524;45.190;5.732;2023-09-07T14:52:37;99112.72;;;32.63;31.93
15670;BME280;18524;45.190;5.732;2023-09-07T14:57:32;99117.34;;;32.68;32.31
15670;BME280;18524;45.190;5.732;2023-09-07T15:02:22;99104.81;;;32.56;32.72
15670;BME280;18524;45.190;5.732;2023-09-07T15:07:13;99102.38;;;32.55;32.40
15670;BME280;18524;45.190;5.732;2023-09-07T15:12:03;99101.84;;;32.63;32.49
15670;BME280;18524;45.190;5.732;2023-09-07T15:16:54;99104.28;;;32.59;32.85
15670;BME280;18524;45.190;5.732;2023-09-07T15:21:45;99105.34;;;32.43;33.29
15670;BME280;18524;45.190;5.732;2023-09-07T15:26:42;99097.72;;;32.35;33.00
15670;BME280;18524;45.190;5.732;2023-09-07T15:31:33;99098.53;;;32.36;33.25
15670;BME280;18524;45.190;5.732;2023-09-07T15:36:23;99101.75;;;32.27;33.53
15670;BME280;18524;45.190;5.732;2023-09-07T15:41:13;99095.44;;;32.17;33.87
15670;BME280;18524;45.190;5.732;2023-09-07T15:46:04;99084.56;;;32.12;33.96
15670;BME280;18524;45.190;5.732;2023-09-07T15:50:54;99085.09;;;32.09;34.56
15670;BME280;18524;45.190;5.732;2023-09-07T15:55:45;99084.28;;;32.08;34.51
15670;BME280;18524;45.190;5.732;2023-09-07T16:00:35;99084.00;;;32.05;34.16
15670;BME280;18524;45.190;5.732;2023-09-07T16:05:26;99072.59;;;32.02;33.69
15670;BME280;18524;45.190;5.732;2023-09-07T16:10:17;99077.44;;;31.95;34.05
15670;BME280;18524;45.190;5.732;2023-09-07T16:15:08;99076.59;;;31.95;34.40
15670;BME280;18524;45.190;5.732;2023-09-07T16:19:58;99078.19;;;31.81;34.32
15670;BME280;18524;45.190;5.732;2023-09-07T16:24:48;99075.66;;;31.69;34.61
15670;BME280;18524;45.190;5.732;2023-09-07T16:29:39;99067.50;;;31.64;34.63
15670;BME280;18524;45.190;5.732;2023-09-07T16:34:33;99072.53;;;31.50;35.24
15670;BME280;18524;45.190;5.732;2023-09-07T16:39:24;99073.31;;;31.40;35.82
15670;BME280;18524;45.190;5.732;2023-09-07T16:44:14;99076.00;;;31.40;36.45
15670;BME280;18524;45.190;5.732;2023-09-07T16:49:05;99066.75;;;31.31;37.13
15670;BME280;18524;45.190;5.732;2023-09-07T16:53:55;99055.25;;;31.19;37.41
15670;BME280;18524;45.190;5.732;2023-09-07T16:58:45;99067.38;;;31.11;38.17
15670;BME280;18524;45.190;5.732;2023-09-07T17:03:36;99070.28;;;31.05;38.61
15670;BME280;18524;45.190;5.732;2023-09-07T17:08:26;99071.88;;;31.01;38.62
15670;BME280;18524;45.190;5.732;2023-09-07T17:13:16;99072.88;;;30.90;38.95
15670;BME280;18524;45.190;5.732;2023-09-07T17:18:07;99073.03;;;30.78;39.62
15670;BME280;18524;45.190;5.732;2023-09-07T17:22:58;99073.63;;;30.58;40.17
15670;BME280;18524;45.190;5.732;2023-09-07T17:27:54;99077.38;;;30.52;40.52
15670;BME280;18524;45.190;5.732;2023-09-07T17:32:44;99080.44;;;30.39;40.50
15670;BME280;18524;45.190;5.732;2023-09-07T17:37:35;99082.53;;;30.32;40.84
15670;BME280;18524;45.190;5.732;2023-09-07T17:42:25;99090.81;;;30.20;41.35
15670;BME280;18524;45.190;5.732;2023-09-07T17:47:16;99093.16;;;30.11;41.34
15670;BME280;18524;45.190;5.732;2023-09-07T17:52:06;99097.91;;;30.04;41.72
15670;BME280;18524;45.190;5.732;2023-09-07T17:56:57;99098.81;;;29.93;42.22
15670;BME280;18524;45.190;5.732;2023-09-07T18:01:47;99105.47;;;29.85;43.04
15670;BME280;18524;45.190;5.732;2023-09-07T18:06:37;99108.88;;;29.76;43.45
15670;BME280;18524;45.190;5.732;2023-09-07T18:11:28;99115.19;;;29.65;44.59
15670;BME280;18524;45.190;5.732;2023-09-07T18:16:18;99109.94;;;29.58;45.03
15670;BME280;18524;45.190;5.732;2023-09-07T18:21:09;99123.06;;;29.49;45.09
15670;BME280;18524;45.190;5.732;2023-09-07T18:25:59;99129.81;;;29.35;46.05
15670;BME280;18524;45.190;5.732;2023-09-07T18:30:49;99136.38;;;29.22;46.14
15670;BME280;18524;45.190;5.732;2023-09-07T18:35:40;99140.22;;;29.10;46.73
15670;BME280;18524;45.190;5.732;2023-09-07T18:40:30;99147.19;;;29.06;47.26
15670;BME280;18524;45.190;5.732;2023-09-07T18:45:21;99152.25;;;29.02;47.46
15670;BME280;18524;45.190;5.732;2023-09-07T18:50:12;99158.59;;;28.96;48.15
15670;BME280;18524;45.190;5.732;2023-09-07T18:55:03;99158.75;;;28.89;48.77
15670;BME280;18524;45.190;5.732;2023-09-07T18:59:56;99175.69;;;28.85;49.61
15670;BME280;18524;45.190;5.732;2023-09-07T19:04:47;99168.75;;;28.77;49.18
15670;BME280;18524;45.190;5.732;2023-09-07T19:09:39;99169.16;;;28.69;49.15
15670;BME280;18524;45.190;5.732;2023-09-07T19:14:30;99175.03;;;28.66;49.87
15670;BME280;18524;45.190;5.732;2023-09-07T19:19:20;99181.97;;;28.62;49.63
15670;BME280;18524;45.190;5.732;2023-09-07T19:24:10;99184.44;;;28.52;49.41
15670;BME280;18524;45.190;5.732;2023-09-07T19:29:02;99189.16;;;28.45;49.43
15670;BME280;18524;45.190;5.732;2023-09-07T19:33:54;99187.91;;;28.36;49.85
15670;BME280;18524;45.190;5.732;2023-09-07T19:38:44;99191.56;;;28.29;50.27
15670;BME280;18524;45.190;5.732;2023-09-07T19:43:35;99200.19;;;28.20;50.70
15670;BME280;18524;45.190;5.732;2023-09-07T19:48:25;99203.72;;;28.09;51.69
15670;BME280;18524;45.190;5.732;2023-09-07T19:53:16;99206.91;;;28.06;51.49
15670;BME280;18524;45.190;5.732;2023-09-07T19:58:06;99205.38;;;27.98;51.99
15670;BME280;18524;45.190;5.732;2023-09-07T20:02:56;99212.19;;;27.89;52.45
15670;BME280;18524;45.190;5.732;2023-09-07T20:07:47;99213.31;;;27.81;52.54
15670;BME280;18524;45.190;5.732;2023-09-07T20:12:39;99219.06;;;27.73;52.46
15670;BME280;18524;45.190;5.732;2023-09-07T20:17:29;99226.22;;;27.67;53.23
15670;BME280;18524;45.190;5.732;2023-09-07T20:22:20;99233.44;;;27.55;55.36
15670;BME280;18524;45.190;5.732;2023-09-07T20:27:11;99230.22;;;27.47;56.77
15670;BME280;18524;45.190;5.732;2023-09-07T20:32:01;99233.63;;;27.42;57.21
15670;BME280;18524;45.190;5.732;2023-09-07T20:36:52;99235.00;;;27.33;58.10
15670;BME280;18524;45.190;5.732;2023-09-07T20:41:42;99230.53;;;27.27;58.51
15670;BME280;18524;45.190;5.732;2023-09-07T20:46:33;99229.00;;;27.19;59.15
15670;BME280;18524;45.190;5.732;2023-09-07T20:51:23;99240.66;;;27.13;59.47
15670;BME280;18524;45.190;5.732;2023-09-07T20:56:14;99239.47;;;27.09;59.50
15670;BME280;18524;45.190;5.732;2023-09-07T21:01:04;99246.00;;;27.01;60.18
15670;BME280;18524;45.190;5.732;2023-09-07T21:05:55;99239.28;;;26.92;60.12
15670;BME280;18524;45.190;5.732;2023-09-07T21:10:46;99236.44;;;26.87;60.11
15670;BME280;18524;45.190;5.732;2023-09-07T21:15:36;99249.75;;;26.82;60.33
15670;BME280;18524;45.190;5.732;2023-09-07T21:20:27;99244.28;;;26.70;60.44
15670;BME280;18524;45.190;5.732;2023-09-07T21:25:18;99242.28;;;26.66;60.58
15670;BME280;18524;45.190;5.732;2023-09-07T21:30:09;99240.50;;;26.60;60.93
15670;BME280;18524;45.190;5.732;2023-09-07T21:34:59;99257.09;;;26.57;61.33
15670;BME280;18524;45.190;5.732;2023-09-07T21:39:50;99251.88;;;26.43;61.53
15670;BME280;18524;45.190;5.732;2023-09-07T21:44:40;99259.34;;;26.41;61.88
15670;BME280;18524;45.190;5.732;2023-09-07T21:49:31;99258.56;;;26.34;62.58
15670;BME280;18524;45.190;5.732;2023-09-07T21:54:21;99257.63;;;26.22;62.88
15670;BME280;18524;45.190;5.732;2023-09-07T21:59:11;99257.63;;;26.22;62.98
15670;BME280;18524;45.190;5.732;2023-09-07T22:04:02;99255.81;;;26.16;63.34
15670;BME280;18524;45.190;5.732;2023-09-07T22:08:53;99249.69;;;26.09;63.66
15670;BME280;18524;45.190;5.732;2023-09-07T22:13:44;99256.13;;;26.08;63.92
15670;BME280;18524;45.190;5.732;2023-09-07T22:18:35;99251.44;;;25.97;64.38
15670;BME280;18524;45.190;5.732;2023-09-07T22:23:25;99258.75;;;25.90;64.65
15670;BME280;18524;45.190;5.732;2023-09-07T22:28:15;99263.69;;;25.93;64.70
15670;BME280;18524;45.190;5.732;2023-09-07T22:33:06;99267.84;;;25.89;64.97
15670;BME280;18524;45.190;5.732;2023-09-07T22:37:57;99264.06;;;25.71;65.55
15670;BME280;18524;45.190;5.732;2023-09-07T22:42:47;99258.69;;;25.71;66.08
15670;BME280;18524;45.190;5.732;2023-09-07T22:47:38;99258.72;;;25.65;66.50
15670;BME280;18524;45.190;5.732;2023-09-07T22:52:29;99264.94;;;25.59;66.91
15670;BME280;18524;45.190;5.732;2023-09-07T22:57:19;99276.94;;;25.56;67.20
15670;BME280;18524;45.190;5.732;2023-09-07T23:02:09;99271.78;;;25.54;67.88
15670;BME280;18524;45.190;5.732;2023-09-07T23:07:01;99279.47;;;25.51;68.28
15670;BME280;18524;45.190;5.732;2023-09-07T23:11:51;99290.41;;;25.49;68.20
15670;BME280;18524;45.190;5.732;2023-09-07T23:16:41;99289.03;;;25.40;69.24
15670;BME280;18524;45.190;5.732;2023-09-07T23:21:32;99291.16;;;25.32;69.27
15670;BME280;18524;45.190;5.732;2023-09-07T23:26:23;99300.47;;;25.29;69.10
15670;BME280;18524;45.190;5.732;2023-09-07T23:31:14;99300.69;;;25.28;68.95
15670;BME280;18524;45.190;5.732;2023-09-07T23:36:05;99299.84;;;25.27;69.01
15670;BME280;18524;45.190;5.732;2023-09-07T23:40:56;99309.16;;;25.24;68.90
15670;BME280;18524;45.190;5.732;2023-09-07T23:45:47;99315.97;;;25.20;68.21
15670;BME280;18524;45.190;5.732;2023-09-07T23:50:37;99305.28;;;25.14;68.27
15670;BME280;18524;45.190;5.732;2023-09-07T23:55:27;99307.97;;;25.14;68.42
