sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27704;SDS011;15109;50.992;6.918;2023-02-18T00:02:18;5.47;;;2.80;;
27704;SDS011;15109;50.992;6.918;2023-02-18T00:05:39;5.50;;;2.47;;
27704;SDS011;15109;50.992;6.918;2023-02-18T00:09:01;3.40;;;1.95;;
27704;SDS011;15109;50.992;6.918;2023-02-18T00:12:24;4.07;;;2.38;;
27704;SDS011;15109;50.992;6.918;2023-02-18T00:15:45;3.05;;;1.90;;
27704;SDS011;15109;50.992;6.918;2023-02-18T00:19:07;4.68;;;2.72;;
27704;SDS011;15109;50.992;6.918;2023-02-18T00:22:32;5.72;;;2.10;;
27704;SDS011;15109;50.992;6.918;2023-02-18T00:26:00;3.67;;;2.40;;
27704;SDS011;15109;50.992;6.918;2023-02-18T00:29:40;5.45;;;2.30;;
27704;SDS011;15109;50.992;6.918;2023-02-18T00:33:01;3.95;;;2.22;;
27704;SDS011;15109;50.992;6.918;2023-02-18T00:36:22;6.25;;;2.95;;
27704;SDS011;15109;50.992;6.918;2023-02-18T00:39:47;4.85;;;2.67;;
27704;SDS011;15109;50.992;6.918;2023-02-18T00:43:10;3.38;;;1.90;;
27704;SDS011;15109;50.992;6.918;2023-02-18T00:46:31;4.65;;;2.72;;
27704;SDS011;15109;50.992;6.918;2023-02-18T00:49:54;3.22;;;1.90;;
27704;SDS011;15109;50.992;6.918;2023-02-18T00:53:15;4.30;;;2.40;;
27704;SDS011;15109;50.992;6.918;2023-02-18T00:56:37;5.65;;;2.83;;
27704;SDS011;15109;50.992;6.918;2023-02-18T00:59:58;3.28;;;2.17;;
27704;SDS011;15109;50.992;6.918;2023-02-18T01:03:19;5.13;;;2.15;;
27704;SDS011;15109;50.992;6.918;2023-02-18T01:06:40;5.65;;;2.58;;
27704;SDS011;15109;50.992;6.918;2023-02-18T01:10:04;5.40;;;2.42;;
27704;SDS011;15109;50.992;6.918;2023-02-18T01:13:25;3.45;;;2.10;;
27704;SDS011;15109;50.992;6.918;2023-02-18T01:16:47;4.18;;;1.88;;
27704;SDS011;15109;50.992;6.918;2023-02-18T01:20:09;3.15;;;1.83;;
27704;SDS011;15109;50.992;6.918;2023-02-18T01:23:31;2.30;;;1.52;;
27704;SDS011;15109;50.992;6.918;2023-02-18T01:26:52;3.90;;;1.65;;
27704;SDS011;15109;50.992;6.918;2023-02-18T01:30:14;4.20;;;2.13;;
27704;SDS011;15109;50.992;6.918;2023-02-18T01:33:39;1.58;;;1.23;;
27704;SDS011;15109;50.992;6.918;2023-02-18T01:37:01;2.35;;;1.15;;
27704;SDS011;15109;50.992;6.918;2023-02-18T01:40:23;3.33;;;1.58;;
27704;SDS011;15109;50.992;6.918;2023-02-18T01:43:45;2.08;;;1.40;;
27704;SDS011;15109;50.992;6.918;2023-02-18T01:47:06;3.65;;;1.65;;
27704;SDS011;15109;50.992;6.918;2023-02-18T01:50:27;1.58;;;1.15;;
27704;SDS011;15109;50.992;6.918;2023-02-18T01:53:59;2.90;;;1.60;;
27704;SDS011;15109;50.992;6.918;2023-02-18T01:57:34;3.13;;;1.58;;
27704;SDS011;15109;50.992;6.918;2023-02-18T02:00:58;1.67;;;1.05;;
27704;SDS011;15109;50.992;6.918;2023-02-18T02:04:19;1.98;;;1.25;;
27704;SDS011;15109;50.992;6.918;2023-02-18T02:07:41;3.42;;;1.90;;
27704;SDS011;15109;50.992;6.918;2023-02-18T02:11:40;3.63;;;1.92;;
27704;SDS011;15109;50.992;6.918;2023-02-18T02:37:43;3.38;;;1.55;;
27704;SDS011;15109;50.992;6.918;2023-02-18T02:48:28;4.00;;;1.90;;
27704;SDS011;15109;50.992;6.918;2023-02-18T02:56:12;4.20;;;2.20;;
27704;SDS011;15109;50.992;6.918;2023-02-18T02:59:38;7.47;;;2.45;;
27704;SDS011;15109;50.992;6.918;2023-02-18T03:14:12;5.25;;;3.03;;
27704;SDS011;15109;50.992;6.918;2023-02-18T03:21:14;4.97;;;2.60;;
27704;SDS011;15109;50.992;6.918;2023-02-18T03:24:57;9.60;;;2.95;;
27704;SDS011;15109;50.992;6.918;2023-02-18T03:28:20;2.47;;;1.38;;
27704;SDS011;15109;50.992;6.918;2023-02-18T03:31:45;3.63;;;1.60;;
27704;SDS011;15109;50.992;6.918;2023-02-18T03:35:10;2.63;;;1.67;;
27704;SDS011;15109;50.992;6.918;2023-02-18T03:38:35;2.60;;;1.58;;
27704;SDS011;15109;50.992;6.918;2023-02-18T03:42:00;2.85;;;1.83;;
27704;SDS011;15109;50.992;6.918;2023-02-18T03:45:21;3.03;;;1.75;;
27704;SDS011;15109;50.992;6.918;2023-02-18T03:48:42;2.10;;;1.27;;
27704;SDS011;15109;50.992;6.918;2023-02-18T03:52:03;3.65;;;1.77;;
27704;SDS011;15109;50.992;6.918;2023-02-18T03:55:24;1.55;;;1.08;;
27704;SDS011;15109;50.992;6.918;2023-02-18T03:58:45;2.28;;;1.38;;
27704;SDS011;15109;50.992;6.918;2023-02-18T04:02:06;1.88;;;1.08;;
27704;SDS011;15109;50.992;6.918;2023-02-18T04:05:27;2.28;;;1.25;;
27704;SDS011;15109;50.992;6.918;2023-02-18T04:08:49;3.17;;;1.67;;
27704;SDS011;15109;50.992;6.918;2023-02-18T04:12:10;2.08;;;1.10;;
27704;SDS011;15109;50.992;6.918;2023-02-18T04:15:31;1.33;;;0.88;;
27704;SDS011;15109;50.992;6.918;2023-02-18T04:18:54;2.28;;;1.10;;
27704;SDS011;15109;50.992;6.918;2023-02-18T04:22:15;1.52;;;0.77;;
27704;SDS011;15109;50.992;6.918;2023-02-18T04:25:36;1.35;;;0.80;;
27704;SDS011;15109;50.992;6.918;2023-02-18T04:28:57;0.55;;;0.43;;
27704;SDS011;15109;50.992;6.918;2023-02-18T04:32:18;0.20;;;0.20;;
27704;SDS011;15109;50.992;6.918;2023-02-18T04:35:39;1.75;;;0.65;;
27704;SDS011;15109;50.992;6.918;2023-02-18T04:39:01;1.30;;;0.60;;
27704;SDS011;15109;50.992;6.918;2023-02-18T04:42:24;0.20;;;0.20;;
27704;SDS011;15109;50.992;6.918;2023-02-18T04:45:45;1.17;;;0.47;;
27704;SDS011;15109;50.992;6.918;2023-02-18T04:49:06;0.45;;;0.30;;
27704;SDS011;15109;50.992;6.918;2023-02-18T04:52:27;0.77;;;0.50;;
27704;SDS011;15109;50.992;6.918;2023-02-18T04:55:52;1.77;;;0.55;;
27704;SDS011;15109;50.992;6.918;2023-02-18T04:59:14;0.20;;;0.20;;
27704;SDS011;15109;50.992;6.918;2023-02-18T05:02:35;1.27;;;0.38;;
27704;SDS011;15109;50.992;6.918;2023-02-18T05:05:56;0.85;;;0.43;;
27704;SDS011;15109;50.992;6.918;2023-02-18T05:09:18;0.43;;;0.30;;
27704;SDS011;15109;50.992;6.918;2023-02-18T05:12:39;0.40;;;0.32;;
27704;SDS011;15109;50.992;6.918;2023-02-18T05:16:00;0.32;;;0.13;;
27704;SDS011;15109;50.992;6.918;2023-02-18T05:19:21;0.93;;;0.50;;
27704;SDS011;15109;50.992;6.918;2023-02-18T05:22:42;0.35;;;0.30;;
27704;SDS011;15109;50.992;6.918;2023-02-18T05:26:03;0.40;;;0.40;;
27704;SDS011;15109;50.992;6.918;2023-02-18T05:29:24;0.77;;;0.40;;
27704;SDS011;15109;50.992;6.918;2023-02-18T05:32:45;0.25;;;0.22;;
27704;SDS011;15109;50.992;6.918;2023-02-18T05:36:06;0.65;;;0.35;;
27704;SDS011;15109;50.992;6.918;2023-02-18T05:39:28;1.02;;;0.63;;
27704;SDS011;15109;50.992;6.918;2023-02-18T05:42:49;0.88;;;0.50;;
27704;SDS011;15109;50.992;6.918;2023-02-18T05:46:10;0.85;;;0.68;;
27704;SDS011;15109;50.992;6.918;2023-02-18T05:49:31;0.45;;;0.28;;
27704;SDS011;15109;50.992;6.918;2023-02-18T05:52:53;0.30;;;0.28;;
27704;SDS011;15109;50.992;6.918;2023-02-18T05:56:17;1.08;;;0.57;;
27704;SDS011;15109;50.992;6.918;2023-02-18T05:59:38;2.42;;;0.88;;
27704;SDS011;15109;50.992;6.918;2023-02-18T06:02:59;0.10;;;0.10;;
27704;SDS011;15109;50.992;6.918;2023-02-18T06:06:20;0.40;;;0.30;;
27704;SDS011;15109;50.992;6.918;2023-02-18T06:09:41;0.77;;;0.60;;
27704;SDS011;15109;50.992;6.918;2023-02-18T06:13:02;2.22;;;1.17;;
27704;SDS011;15109;50.992;6.918;2023-02-18T06:16:23;0.85;;;0.47;;
27704;SDS011;15109;50.992;6.918;2023-02-18T06:19:45;0.95;;;0.68;;
27704;SDS011;15109;50.992;6.918;2023-02-18T06:23:06;1.48;;;0.68;;
27704;SDS011;15109;50.992;6.918;2023-02-18T06:26:27;1.05;;;0.73;;
27704;SDS011;15109;50.992;6.918;2023-02-18T06:29:48;1.35;;;0.75;;
27704;SDS011;15109;50.992;6.918;2023-02-18T06:33:09;0.95;;;0.57;;
27704;SDS011;15109;50.992;6.918;2023-02-18T06:36:30;0.93;;;0.50;;
27704;SDS011;15109;50.992;6.918;2023-02-18T06:39:51;0.35;;;0.35;;
27704;SDS011;15109;50.992;6.918;2023-02-18T06:43:15;1.33;;;0.70;;
27704;SDS011;15109;50.992;6.918;2023-02-18T06:46:36;0.40;;;0.40;;
27704;SDS011;15109;50.992;6.918;2023-02-18T06:49:57;0.95;;;0.68;;
27704;SDS011;15109;50.992;6.918;2023-02-18T06:53:21;0.30;;;0.30;;
27704;SDS011;15109;50.992;6.918;2023-02-18T06:56:42;0.20;;;0.20;;
27704;SDS011;15109;50.992;6.918;2023-02-18T07:00:03;0.20;;;0.20;;
27704;SDS011;15109;50.992;6.918;2023-02-18T07:03:25;0.20;;;0.20;;
27704;SDS011;15109;50.992;6.918;2023-02-18T07:06:46;0.30;;;0.30;;
27704;SDS011;15109;50.992;6.918;2023-02-18T07:10:08;0.45;;;0.30;;
27704;SDS011;15109;50.992;6.918;2023-02-18T07:13:30;0.35;;;0.20;;
27704;SDS011;15109;50.992;6.918;2023-02-18T07:17:00;0.10;;;0.10;;
27704;SDS011;15109;50.992;6.918;2023-02-18T07:20:21;0.50;;;0.28;;
27704;SDS011;15109;50.992;6.918;2023-02-18T07:23:42;0.17;;;0.17;;
27704;SDS011;15109;50.992;6.918;2023-02-18T07:27:06;0.30;;;0.20;;
27704;SDS011;15109;50.992;6.918;2023-02-18T07:30:29;1.20;;;0.30;;
27704;SDS011;15109;50.992;6.918;2023-02-18T07:33:50;0.52;;;0.38;;
27704;SDS011;15109;50.992;6.918;2023-02-18T07:37:11;7.20;;;0.40;;
27704;SDS011;15109;50.992;6.918;2023-02-18T07:40:32;0.98;;;0.40;;
27704;SDS011;15109;50.992;6.918;2023-02-18T07:43:53;0.10;;;0.10;;
27704;SDS011;15109;50.992;6.918;2023-02-18T07:47:15;0.35;;;0.20;;
27704;SDS011;15109;50.992;6.918;2023-02-18T07:50:39;0.10;;;0.10;;
27704;SDS011;15109;50.992;6.918;2023-02-18T07:54:01;0.35;;;0.25;;
27704;SDS011;15109;50.992;6.918;2023-02-18T07:57:22;0.40;;;0.20;;
27704;SDS011;15109;50.992;6.918;2023-02-18T08:00:43;6.55;;;0.60;;
27704;SDS011;15109;50.992;6.918;2023-02-18T08:04:05;0.30;;;0.20;;
27704;SDS011;15109;50.992;6.918;2023-02-18T08:07:26;1.65;;;0.20;;
27704;SDS011;15109;50.992;6.918;2023-02-18T08:10:47;0.38;;;0.28;;
27704;SDS011;15109;50.992;6.918;2023-02-18T08:14:09;0.68;;;0.30;;
27704;SDS011;15109;50.992;6.918;2023-02-18T08:17:30;0.55;;;0.35;;
27704;SDS011;15109;50.992;6.918;2023-02-18T08:20:52;3.35;;;0.68;;
27704;SDS011;15109;50.992;6.918;2023-02-18T08:24:13;0.40;;;0.40;;
27704;SDS011;15109;50.992;6.918;2023-02-18T08:27:34;3.70;;;1.00;;
27704;SDS011;15109;50.992;6.918;2023-02-18T08:30:55;2.00;;;0.93;;
27704;SDS011;15109;50.992;6.918;2023-02-18T08:34:16;2.78;;;1.15;;
27704;SDS011;15109;50.992;6.918;2023-02-18T08:37:37;2.75;;;0.70;;
27704;SDS011;15109;50.992;6.918;2023-02-18T08:41:02;1.05;;;0.68;;
27704;SDS011;15109;50.992;6.918;2023-02-18T08:44:25;2.95;;;1.10;;
27704;SDS011;15109;50.992;6.918;2023-02-18T08:47:46;5.13;;;0.60;;
27704;SDS011;15109;50.992;6.918;2023-02-18T08:51:15;0.95;;;0.50;;
27704;SDS011;15109;50.992;6.918;2023-02-18T08:54:40;1.15;;;0.50;;
27704;SDS011;15109;50.992;6.918;2023-02-18T08:58:03;2.67;;;0.82;;
27704;SDS011;15109;50.992;6.918;2023-02-18T09:01:24;1.55;;;0.85;;
27704;SDS011;15109;50.992;6.918;2023-02-18T09:04:45;2.22;;;0.70;;
27704;SDS011;15109;50.992;6.918;2023-02-18T09:08:06;1.80;;;0.50;;
27704;SDS011;15109;50.992;6.918;2023-02-18T09:11:27;2.22;;;0.70;;
27704;SDS011;15109;50.992;6.918;2023-02-18T09:14:49;0.95;;;0.70;;
27704;SDS011;15109;50.992;6.918;2023-02-18T09:18:10;1.80;;;0.80;;
27704;SDS011;15109;50.992;6.918;2023-02-18T09:21:31;2.05;;;0.73;;
27704;SDS011;15109;50.992;6.918;2023-02-18T09:24:52;5.78;;;0.80;;
27704;SDS011;15109;50.992;6.918;2023-02-18T09:28:13;2.30;;;0.95;;
27704;SDS011;15109;50.992;6.918;2023-02-18T09:31:34;1.05;;;0.60;;
27704;SDS011;15109;50.992;6.918;2023-02-18T09:34:55;1.90;;;1.13;;
27704;SDS011;15109;50.992;6.918;2023-02-18T09:38:16;0.35;;;0.25;;
27704;SDS011;15109;50.992;6.918;2023-02-18T09:41:41;1.60;;;0.65;;
27704;SDS011;15109;50.992;6.918;2023-02-18T09:45:06;1.15;;;0.60;;
27704;SDS011;15109;50.992;6.918;2023-02-18T09:48:31;0.65;;;0.52;;
27704;SDS011;15109;50.992;6.918;2023-02-18T09:51:56;6.65;;;0.98;;
27704;SDS011;15109;50.992;6.918;2023-02-18T09:55:27;3.15;;;0.80;;
27704;SDS011;15109;50.992;6.918;2023-02-18T09:58:51;4.00;;;0.70;;
27704;SDS011;15109;50.992;6.918;2023-02-18T10:02:13;2.30;;;0.98;;
27704;SDS011;15109;50.992;6.918;2023-02-18T10:05:37;5.75;;;0.80;;
27704;SDS011;15109;50.992;6.918;2023-02-18T10:09:08;3.40;;;1.10;;
27704;SDS011;15109;50.992;6.918;2023-02-18T10:12:38;0.60;;;0.40;;
27704;SDS011;15109;50.992;6.918;2023-02-18T10:16:01;4.45;;;1.17;;
27704;SDS011;15109;50.992;6.918;2023-02-18T10:19:33;1.48;;;0.80;;
27704;SDS011;15109;50.992;6.918;2023-02-18T10:22:59;5.95;;;0.80;;
27704;SDS011;15109;50.992;6.918;2023-02-18T10:26:21;4.07;;;1.10;;
27704;SDS011;15109;50.992;6.918;2023-02-18T10:29:42;3.72;;;0.50;;
27704;SDS011;15109;50.992;6.918;2023-02-18T10:37:06;1.92;;;0.95;;
27704;SDS011;15109;50.992;6.918;2023-02-18T10:44:06;1.08;;;0.63;;
27704;SDS011;15109;50.992;6.918;2023-02-18T10:47:42;3.35;;;0.70;;
27704;SDS011;15109;50.992;6.918;2023-02-18T10:51:15;1.40;;;0.50;;
27704;SDS011;15109;50.992;6.918;2023-02-18T11:01:55;1.23;;;0.63;;
27704;SDS011;15109;50.992;6.918;2023-02-18T11:05:24;1.13;;;0.75;;
27704;SDS011;15109;50.992;6.918;2023-02-18T11:08:47;0.55;;;0.55;;
27704;SDS011;15109;50.992;6.918;2023-02-18T11:12:26;1.15;;;0.63;;
27704;SDS011;15109;50.992;6.918;2023-02-18T11:19:29;1.38;;;0.82;;
27704;SDS011;15109;50.992;6.918;2023-02-18T11:22:57;1.08;;;0.57;;
27704;SDS011;15109;50.992;6.918;2023-02-18T11:26:29;2.38;;;0.60;;
27704;SDS011;15109;50.992;6.918;2023-02-18T11:29:54;1.90;;;0.75;;
27704;SDS011;15109;50.992;6.918;2023-02-18T11:33:32;1.20;;;0.73;;
27704;SDS011;15109;50.992;6.918;2023-02-18T11:37:18;1.33;;;0.90;;
27704;SDS011;15109;50.992;6.918;2023-02-18T11:40:41;1.77;;;0.73;;
27704;SDS011;15109;50.992;6.918;2023-02-18T11:44:03;0.63;;;0.57;;
27704;SDS011;15109;50.992;6.918;2023-02-18T11:50:54;2.00;;;1.00;;
27704;SDS011;15109;50.992;6.918;2023-02-18T11:57:54;2.40;;;1.02;;
27704;SDS011;15109;50.992;6.918;2023-02-18T12:01:24;1.10;;;0.60;;
27704;SDS011;15109;50.992;6.918;2023-02-18T12:08:23;0.20;;;0.20;;
27704;SDS011;15109;50.992;6.918;2023-02-18T12:12:01;0.30;;;0.30;;
27704;SDS011;15109;50.992;6.918;2023-02-18T12:27:12;0.65;;;0.50;;
27704;SDS011;15109;50.992;6.918;2023-02-18T12:31:02;0.65;;;0.60;;
27704;SDS011;15109;50.992;6.918;2023-02-18T12:56:58;1.10;;;0.73;;
27704;SDS011;15109;50.992;6.918;2023-02-18T13:04:28;2.20;;;0.77;;
27704;SDS011;15109;50.992;6.918;2023-02-18T13:18:43;0.47;;;0.47;;
27704;SDS011;15109;50.992;6.918;2023-02-18T13:22:17;0.75;;;0.65;;
27704;SDS011;15109;50.992;6.918;2023-02-18T13:25:41;1.45;;;0.50;;
27704;SDS011;15109;50.992;6.918;2023-02-18T13:40:25;2.97;;;0.82;;
27704;SDS011;15109;50.992;6.918;2023-02-18T13:43:50;0.80;;;0.50;;
27704;SDS011;15109;50.992;6.918;2023-02-18T13:47:11;0.93;;;0.63;;
27704;SDS011;15109;50.992;6.918;2023-02-18T13:51:02;1.58;;;0.93;;
27704;SDS011;15109;50.992;6.918;2023-02-18T13:54:28;0.73;;;0.50;;
27704;SDS011;15109;50.992;6.918;2023-02-18T13:57:56;0.57;;;0.38;;
27704;SDS011;15109;50.992;6.918;2023-02-18T14:01:24;0.63;;;0.43;;
27704;SDS011;15109;50.992;6.918;2023-02-18T14:08:36;1.75;;;0.90;;
27704;SDS011;15109;50.992;6.918;2023-02-18T14:15:57;0.40;;;0.22;;
27704;SDS011;15109;50.992;6.918;2023-02-18T14:19:27;0.50;;;0.30;;
27704;SDS011;15109;50.992;6.918;2023-02-18T14:22:50;1.73;;;0.57;;
27704;SDS011;15109;50.992;6.918;2023-02-18T14:29:34;0.20;;;0.20;;
27704;SDS011;15109;50.992;6.918;2023-02-18T14:32:59;2.78;;;0.70;;
27704;SDS011;15109;50.992;6.918;2023-02-18T14:36:28;0.57;;;0.50;;
27704;SDS011;15109;50.992;6.918;2023-02-18T14:39:56;0.52;;;0.30;;
27704;SDS011;15109;50.992;6.918;2023-02-18T14:50:52;2.85;;;0.65;;
27704;SDS011;15109;50.992;6.918;2023-02-18T14:54:17;1.10;;;0.57;;
27704;SDS011;15109;50.992;6.918;2023-02-18T14:57:45;0.82;;;0.40;;
27704;SDS011;15109;50.992;6.918;2023-02-18T15:01:28;3.70;;;0.82;;
27704;SDS011;15109;50.992;6.918;2023-02-18T15:05:13;0.28;;;0.28;;
27704;SDS011;15109;50.992;6.918;2023-02-18T15:08:36;0.22;;;0.20;;
27704;SDS011;15109;50.992;6.918;2023-02-18T15:12:00;0.30;;;0.30;;
27704;SDS011;15109;50.992;6.918;2023-02-18T15:15:27;1.38;;;0.63;;
27704;SDS011;15109;50.992;6.918;2023-02-18T15:18:52;1.17;;;0.65;;
27704;SDS011;15109;50.992;6.918;2023-02-18T15:22:17;1.30;;;0.63;;
27704;SDS011;15109;50.992;6.918;2023-02-18T15:25:41;1.88;;;0.80;;
27704;SDS011;15109;50.992;6.918;2023-02-18T15:29:11;1.50;;;0.50;;
27704;SDS011;15109;50.992;6.918;2023-02-18T15:32:38;1.52;;;0.82;;
27704;SDS011;15109;50.992;6.918;2023-02-18T15:36:00;1.95;;;0.90;;
27704;SDS011;15109;50.992;6.918;2023-02-18T15:39:26;0.95;;;0.70;;
27704;SDS011;15109;50.992;6.918;2023-02-18T15:42:49;1.70;;;0.60;;
27704;SDS011;15109;50.992;6.918;2023-02-18T15:46:12;0.55;;;0.40;;
27704;SDS011;15109;50.992;6.918;2023-02-18T15:49:34;0.98;;;0.63;;
27704;SDS011;15109;50.992;6.918;2023-02-18T15:53:04;0.30;;;0.30;;
27704;SDS011;15109;50.992;6.918;2023-02-18T15:59:55;1.05;;;0.80;;
27704;SDS011;15109;50.992;6.918;2023-02-18T16:06:51;1.23;;;0.45;;
27704;SDS011;15109;50.992;6.918;2023-02-18T16:10:21;1.40;;;0.43;;
27704;SDS011;15109;50.992;6.918;2023-02-18T16:13:52;0.43;;;0.40;;
27704;SDS011;15109;50.992;6.918;2023-02-18T16:17:18;0.55;;;0.50;;
27704;SDS011;15109;50.992;6.918;2023-02-18T16:20:41;0.90;;;0.50;;
27704;SDS011;15109;50.992;6.918;2023-02-18T16:24:25;1.20;;;0.70;;
27704;SDS011;15109;50.992;6.918;2023-02-18T16:31:14;6.03;;;0.43;;
27704;SDS011;15109;50.992;6.918;2023-02-18T16:34:36;0.22;;;0.17;;
27704;SDS011;15109;50.992;6.918;2023-02-18T16:37:57;0.50;;;0.40;;
27704;SDS011;15109;50.992;6.918;2023-02-18T16:41:22;0.60;;;0.40;;
27704;SDS011;15109;50.992;6.918;2023-02-18T16:44:43;0.70;;;0.47;;
27704;SDS011;15109;50.992;6.918;2023-02-18T16:48:04;0.88;;;0.55;;
27704;SDS011;15109;50.992;6.918;2023-02-18T16:51:30;0.85;;;0.50;;
27704;SDS011;15109;50.992;6.918;2023-02-18T16:54:55;1.55;;;0.52;;
27704;SDS011;15109;50.992;6.918;2023-02-18T16:58:16;1.02;;;0.55;;
27704;SDS011;15109;50.992;6.918;2023-02-18T17:01:39;1.13;;;0.70;;
27704;SDS011;15109;50.992;6.918;2023-02-18T17:05:03;1.38;;;0.80;;
27704;SDS011;15109;50.992;6.918;2023-02-18T17:08:25;0.88;;;0.75;;
27704;SDS011;15109;50.992;6.918;2023-02-18T17:11:48;0.43;;;0.38;;
27704;SDS011;15109;50.992;6.918;2023-02-18T17:18:51;1.25;;;0.88;;
27704;SDS011;15109;50.992;6.918;2023-02-18T17:22:13;2.40;;;1.05;;
27704;SDS011;15109;50.992;6.918;2023-02-18T17:25:35;1.15;;;0.82;;
27704;SDS011;15109;50.992;6.918;2023-02-18T17:28:59;7.97;;;1.15;;
27704;SDS011;15109;50.992;6.918;2023-02-18T17:32:20;5.10;;;1.23;;
27704;SDS011;15109;50.992;6.918;2023-02-18T17:35:41;0.80;;;0.73;;
27704;SDS011;15109;50.992;6.918;2023-02-18T17:39:04;1.33;;;0.88;;
27704;SDS011;15109;50.992;6.918;2023-02-18T17:42:31;1.63;;;1.10;;
27704;SDS011;15109;50.992;6.918;2023-02-18T17:45:55;2.15;;;1.15;;
27704;SDS011;15109;50.992;6.918;2023-02-18T17:49:20;1.40;;;0.82;;
27704;SDS011;15109;50.992;6.918;2023-02-18T17:52:42;2.00;;;1.15;;
27704;SDS011;15109;50.992;6.918;2023-02-18T17:56:03;1.92;;;1.10;;
27704;SDS011;15109;50.992;6.918;2023-02-18T17:59:24;2.08;;;1.25;;
27704;SDS011;15109;50.992;6.918;2023-02-18T18:02:45;5.45;;;1.60;;
27704;SDS011;15109;50.992;6.918;2023-02-18T18:06:13;2.95;;;0.93;;
27704;SDS011;15109;50.992;6.918;2023-02-18T18:09:36;4.53;;;1.27;;
27704;SDS011;15109;50.992;6.918;2023-02-18T18:12:58;3.08;;;1.25;;
27704;SDS011;15109;50.992;6.918;2023-02-18T18:16:20;3.42;;;1.27;;
27704;SDS011;15109;50.992;6.918;2023-02-18T18:19:41;3.83;;;1.73;;
27704;SDS011;15109;50.992;6.918;2023-02-18T18:23:03;3.30;;;1.92;;
27704;SDS011;15109;50.992;6.918;2023-02-18T18:26:30;2.30;;;1.50;;
27704;SDS011;15109;50.992;6.918;2023-02-18T18:29:51;3.50;;;2.03;;
27704;SDS011;15109;50.992;6.918;2023-02-18T18:36:36;2.97;;;1.52;;
27704;SDS011;15109;50.992;6.918;2023-02-18T18:39:57;1.95;;;1.55;;
27704;SDS011;15109;50.992;6.918;2023-02-18T18:46:44;3.35;;;1.63;;
27704;SDS011;15109;50.992;6.918;2023-02-18T18:50:05;1.42;;;1.23;;
27704;SDS011;15109;50.992;6.918;2023-02-18T18:53:27;2.85;;;1.77;;
27704;SDS011;15109;50.992;6.918;2023-02-18T18:56:50;2.85;;;1.70;;
27704;SDS011;15109;50.992;6.918;2023-02-18T19:00:13;2.78;;;1.52;;
27704;SDS011;15109;50.992;6.918;2023-02-18T19:03:35;2.45;;;1.58;;
27704;SDS011;15109;50.992;6.918;2023-02-18T19:06:57;7.15;;;2.03;;
27704;SDS011;15109;50.992;6.918;2023-02-18T19:10:19;2.75;;;1.33;;
27704;SDS011;15109;50.992;6.918;2023-02-18T19:13:41;2.08;;;1.33;;
27704;SDS011;15109;50.992;6.918;2023-02-18T19:17:02;4.03;;;1.73;;
27704;SDS011;15109;50.992;6.918;2023-02-18T19:20:30;3.50;;;2.00;;
27704;SDS011;15109;50.992;6.918;2023-02-18T19:23:55;2.97;;;1.55;;
27704;SDS011;15109;50.992;6.918;2023-02-18T19:27:16;2.78;;;1.42;;
27704;SDS011;15109;50.992;6.918;2023-02-18T19:30:37;2.42;;;1.58;;
27704;SDS011;15109;50.992;6.918;2023-02-18T19:34:00;3.63;;;1.45;;
27704;SDS011;15109;50.992;6.918;2023-02-18T19:37:22;2.40;;;1.55;;
27704;SDS011;15109;50.992;6.918;2023-02-18T19:40:46;3.25;;;1.60;;
27704;SDS011;15109;50.992;6.918;2023-02-18T19:44:07;2.55;;;1.35;;
27704;SDS011;15109;50.992;6.918;2023-02-18T19:47:28;2.22;;;1.58;;
27704;SDS011;15109;50.992;6.918;2023-02-18T19:50:49;3.55;;;1.98;;
27704;SDS011;15109;50.992;6.918;2023-02-18T19:54:11;2.28;;;1.30;;
27704;SDS011;15109;50.992;6.918;2023-02-18T19:57:32;2.85;;;1.70;;
27704;SDS011;15109;50.992;6.918;2023-02-18T20:00:57;3.83;;;1.60;;
27704;SDS011;15109;50.992;6.918;2023-02-18T20:04:18;2.88;;;1.58;;
27704;SDS011;15109;50.992;6.918;2023-02-18T20:07:39;2.65;;;1.63;;
27704;SDS011;15109;50.992;6.918;2023-02-18T20:11:01;3.22;;;1.90;;
27704;SDS011;15109;50.992;6.918;2023-02-18T20:14:22;2.95;;;1.10;;
27704;SDS011;15109;50.992;6.918;2023-02-18T20:17:46;2.78;;;1.55;;
27704;SDS011;15109;50.992;6.918;2023-02-18T20:21:10;4.03;;;2.10;;
27704;SDS011;15109;50.992;6.918;2023-02-18T20:24:32;1.85;;;1.23;;
27704;SDS011;15109;50.992;6.918;2023-02-18T20:27:53;2.70;;;1.52;;
27704;SDS011;15109;50.992;6.918;2023-02-18T20:31:23;2.63;;;1.67;;
27704;SDS011;15109;50.992;6.918;2023-02-18T20:34:44;4.82;;;2.28;;
27704;SDS011;15109;50.992;6.918;2023-02-18T20:38:06;1.30;;;1.02;;
27704;SDS011;15109;50.992;6.918;2023-02-18T20:41:27;3.58;;;1.70;;
27704;SDS011;15109;50.992;6.918;2023-02-18T20:44:48;2.45;;;1.70;;
27704;SDS011;15109;50.992;6.918;2023-02-18T20:48:11;2.28;;;1.52;;
27704;SDS011;15109;50.992;6.918;2023-02-18T20:51:32;2.92;;;1.63;;
27704;SDS011;15109;50.992;6.918;2023-02-18T20:54:53;3.13;;;1.60;;
27704;SDS011;15109;50.992;6.918;2023-02-18T20:58:17;2.30;;;1.30;;
27704;SDS011;15109;50.992;6.918;2023-02-18T21:01:38;3.22;;;1.83;;
27704;SDS011;15109;50.992;6.918;2023-02-18T21:05:00;6.22;;;2.13;;
27704;SDS011;15109;50.992;6.918;2023-02-18T21:08:22;2.55;;;1.65;;
27704;SDS011;15109;50.992;6.918;2023-02-18T21:11:44;2.35;;;1.30;;
27704;SDS011;15109;50.992;6.918;2023-02-18T21:15:05;3.60;;;1.48;;
27704;SDS011;15109;50.992;6.918;2023-02-18T21:18:27;2.97;;;1.70;;
27704;SDS011;15109;50.992;6.918;2023-02-18T21:21:48;2.05;;;1.23;;
27704;SDS011;15109;50.992;6.918;2023-02-18T21:25:09;4.97;;;1.98;;
27704;SDS011;15109;50.992;6.918;2023-02-18T21:28:32;3.05;;;1.70;;
27704;SDS011;15109;50.992;6.918;2023-02-18T21:31:54;2.50;;;1.27;;
27704;SDS011;15109;50.992;6.918;2023-02-18T21:35:15;1.60;;;0.90;;
27704;SDS011;15109;50.992;6.918;2023-02-18T21:38:36;1.98;;;1.17;;
27704;SDS011;15109;50.992;6.918;2023-02-18T21:41:58;1.83;;;1.00;;
27704;SDS011;15109;50.992;6.918;2023-02-18T21:45:20;2.30;;;1.42;;
27704;SDS011;15109;50.992;6.918;2023-02-18T21:48:44;2.28;;;1.02;;
27704;SDS011;15109;50.992;6.918;2023-02-18T21:52:27;1.75;;;1.02;;
27704;SDS011;15109;50.992;6.918;2023-02-18T21:55:48;1.10;;;1.00;;
27704;SDS011;15109;50.992;6.918;2023-02-18T21:59:09;3.63;;;1.65;;
27704;SDS011;15109;50.992;6.918;2023-02-18T22:02:30;1.33;;;0.88;;
27704;SDS011;15109;50.992;6.918;2023-02-18T22:05:52;1.45;;;1.17;;
27704;SDS011;15109;50.992;6.918;2023-02-18T22:09:14;2.60;;;1.55;;
27704;SDS011;15109;50.992;6.918;2023-02-18T22:12:35;2.15;;;1.17;;
27704;SDS011;15109;50.992;6.918;2023-02-18T22:15:56;2.47;;;1.38;;
27704;SDS011;15109;50.992;6.918;2023-02-18T22:19:18;4.55;;;1.65;;
27704;SDS011;15109;50.992;6.918;2023-02-18T22:22:39;3.28;;;1.42;;
27704;SDS011;15109;50.992;6.918;2023-02-18T22:26:04;1.77;;;0.95;;
27704;SDS011;15109;50.992;6.918;2023-02-18T22:29:27;1.88;;;1.42;;
27704;SDS011;15109;50.992;6.918;2023-02-18T22:32:49;2.22;;;1.40;;
27704;SDS011;15109;50.992;6.918;2023-02-18T22:36:10;1.20;;;0.95;;
27704;SDS011;15109;50.992;6.918;2023-02-18T22:39:31;1.60;;;0.90;;
27704;SDS011;15109;50.992;6.918;2023-02-18T22:42:52;1.17;;;0.88;;
27704;SDS011;15109;50.992;6.918;2023-02-18T22:46:15;1.65;;;0.98;;
27704;SDS011;15109;50.992;6.918;2023-02-18T22:49:37;0.95;;;0.80;;
27704;SDS011;15109;50.992;6.918;2023-02-18T22:52:58;1.63;;;0.82;;
27704;SDS011;15109;50.992;6.918;2023-02-18T22:56:19;7.30;;;1.02;;
27704;SDS011;15109;50.992;6.918;2023-02-18T22:59:41;1.73;;;1.00;;
27704;SDS011;15109;50.992;6.918;2023-02-18T23:03:02;1.15;;;0.85;;
27704;SDS011;15109;50.992;6.918;2023-02-18T23:06:23;1.13;;;0.70;;
27704;SDS011;15109;50.992;6.918;2023-02-18T23:09:45;1.25;;;0.80;;
27704;SDS011;15109;50.992;6.918;2023-02-18T23:13:06;1.75;;;0.98;;
27704;SDS011;15109;50.992;6.918;2023-02-18T23:16:27;1.55;;;1.00;;
27704;SDS011;15109;50.992;6.918;2023-02-18T23:19:49;0.98;;;0.88;;
27704;SDS011;15109;50.992;6.918;2023-02-18T23:23:11;1.85;;;1.08;;
27704;SDS011;15109;50.992;6.918;2023-02-18T23:26:32;2.47;;;1.38;;