sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45991;BME280;31721;41.740;-88.000;2023-03-21T00:00:54;99075.61;;;8.37;27.97
45991;BME280;31721;41.740;-88.000;2023-03-21T00:03:23;99077.68;;;8.73;28.00
45991;BME280;31721;41.740;-88.000;2023-03-21T00:05:51;99071.83;;;8.46;28.04
45991;BME280;31721;41.740;-88.000;2023-03-21T00:08:20;99076.70;;;8.45;28.15
45991;BME280;31721;41.740;-88.000;2023-03-21T00:10:55;99077.31;;;8.40;28.68
45991;BME280;31721;41.740;-88.000;2023-03-21T00:13:22;99076.77;;;8.55;28.19
45991;BME280;31721;41.740;-88.000;2023-03-21T00:15:50;99081.35;;;8.44;28.35
45991;BME280;31721;41.740;-88.000;2023-03-21T00:18:19;99080.32;;;8.65;28.42
45991;BME280;31721;41.740;-88.000;2023-03-21T00:20:55;99080.46;;;8.39;29.08
45991;BME280;31721;41.740;-88.000;2023-03-21T00:23:24;99078.45;;;8.01;29.66
45991;BME280;31721;41.740;-88.000;2023-03-21T00:25:51;99082.87;;;8.14;29.74
45991;BME280;31721;41.740;-88.000;2023-03-21T00:28:20;99082.20;;;8.13;28.82
45991;BME280;31721;41.740;-88.000;2023-03-21T00:30:48;99079.52;;;8.11;30.07
45991;BME280;31721;41.740;-88.000;2023-03-21T00:33:16;99079.60;;;8.12;29.25
45991;BME280;31721;41.740;-88.000;2023-03-21T00:35:44;99080.55;;;8.00;29.87
45991;BME280;31721;41.740;-88.000;2023-03-21T00:38:11;99079.88;;;8.07;29.78
45991;BME280;31721;41.740;-88.000;2023-03-21T00:40:39;99083.62;;;7.68;31.03
45991;BME280;31721;41.740;-88.000;2023-03-21T00:43:06;99081.55;;;7.85;30.43
45991;BME280;31721;41.740;-88.000;2023-03-21T00:45:34;99098.29;;;8.21;30.23
45991;BME280;31721;41.740;-88.000;2023-03-21T00:48:02;99081.51;;;7.90;30.37
45991;BME280;31721;41.740;-88.000;2023-03-21T00:50:30;99087.81;;;7.82;30.90
45991;BME280;31721;41.740;-88.000;2023-03-21T00:52:58;99080.75;;;7.83;30.15
45991;BME280;31721;41.740;-88.000;2023-03-21T00:55:26;99082.99;;;7.79;31.14
45991;BME280;31721;41.740;-88.000;2023-03-21T00:57:54;99083.37;;;7.58;31.78
45991;BME280;31721;41.740;-88.000;2023-03-21T01:00:22;99079.50;;;7.74;30.94
45991;BME280;31721;41.740;-88.000;2023-03-21T01:02:50;99087.21;;;7.91;31.05
45991;BME280;31721;41.740;-88.000;2023-03-21T01:05:18;99092.41;;;7.87;31.13
45991;BME280;31721;41.740;-88.000;2023-03-21T01:07:45;99088.82;;;7.57;31.43
45991;BME280;31721;41.740;-88.000;2023-03-21T01:10:13;99087.56;;;7.79;31.04
45991;BME280;31721;41.740;-88.000;2023-03-21T01:12:41;99090.71;;;7.90;30.80
45991;BME280;31721;41.740;-88.000;2023-03-21T01:15:10;99089.64;;;7.48;31.13
45991;BME280;31721;41.740;-88.000;2023-03-21T01:17:38;99099.71;;;7.18;31.82
45991;BME280;31721;41.740;-88.000;2023-03-21T01:20:07;99095.01;;;7.24;31.63
45991;BME280;31721;41.740;-88.000;2023-03-21T01:22:35;99100.46;;;7.61;31.48
45991;BME280;31721;41.740;-88.000;2023-03-21T01:25:03;99101.78;;;7.39;31.59
45991;BME280;31721;41.740;-88.000;2023-03-21T01:27:31;99107.94;;;7.26;31.71
45991;BME280;31721;41.740;-88.000;2023-03-21T01:29:59;99106.17;;;7.26;32.28
45991;BME280;31721;41.740;-88.000;2023-03-21T01:32:26;99106.01;;;7.06;32.46
45991;BME280;31721;41.740;-88.000;2023-03-21T01:34:54;99111.82;;;7.22;32.09
45991;BME280;31721;41.740;-88.000;2023-03-21T01:37:22;99112.80;;;7.38;31.51
45991;BME280;31721;41.740;-88.000;2023-03-21T01:39:50;99115.56;;;7.22;31.93
45991;BME280;31721;41.740;-88.000;2023-03-21T01:42:18;99118.30;;;7.26;31.84
45991;BME280;31721;41.740;-88.000;2023-03-21T01:44:56;99117.18;;;7.08;32.06
45991;BME280;31721;41.740;-88.000;2023-03-21T01:47:25;99113.43;;;7.28;32.42
45991;BME280;31721;41.740;-88.000;2023-03-21T01:49:55;99111.45;;;7.15;32.12
45991;BME280;31721;41.740;-88.000;2023-03-21T01:52:27;99117.43;;;6.85;32.45
45991;BME280;31721;41.740;-88.000;2023-03-21T01:54:55;99117.57;;;7.09;31.81
45991;BME280;31721;41.740;-88.000;2023-03-21T01:57:27;99116.77;;;6.63;33.19
45991;BME280;31721;41.740;-88.000;2023-03-21T01:59:57;99118.27;;;6.86;31.91
45991;BME280;31721;41.740;-88.000;2023-03-21T02:02:27;99122.28;;;6.89;32.59
45991;BME280;31721;41.740;-88.000;2023-03-21T02:04:55;99126.64;;;6.76;32.18
45991;BME280;31721;41.740;-88.000;2023-03-21T02:07:27;99125.21;;;6.75;32.22
45991;BME280;31721;41.740;-88.000;2023-03-21T02:09:55;99130.22;;;7.10;32.14
45991;BME280;31721;41.740;-88.000;2023-03-21T02:12:25;99130.51;;;6.74;32.61
45991;BME280;31721;41.740;-88.000;2023-03-21T02:14:54;99134.04;;;6.65;32.27
45991;BME280;31721;41.740;-88.000;2023-03-21T02:17:29;99140.30;;;6.63;32.42
45991;BME280;31721;41.740;-88.000;2023-03-21T02:20:21;99140.45;;;5.98;34.08
45991;BME280;31721;41.740;-88.000;2023-03-21T02:27:51;99153.79;;;6.12;33.76
45991;BME280;31721;41.740;-88.000;2023-03-21T02:30:50;99152.92;;;5.88;34.48
45991;BME280;31721;41.740;-88.000;2023-03-21T02:33:38;99163.35;;;6.18;33.66
45991;BME280;31721;41.740;-88.000;2023-03-21T02:36:16;99161.87;;;6.06;34.37
45991;BME280;31721;41.740;-88.000;2023-03-21T02:38:51;99165.15;;;5.96;34.71
45991;BME280;31721;41.740;-88.000;2023-03-21T02:41:27;99167.69;;;5.82;34.74
45991;BME280;31721;41.740;-88.000;2023-03-21T02:44:02;99170.34;;;5.81;34.14
45991;BME280;31721;41.740;-88.000;2023-03-21T02:46:38;99168.28;;;6.07;34.12
45991;BME280;31721;41.740;-88.000;2023-03-21T02:49:13;99175.42;;;6.00;34.57
45991;BME280;31721;41.740;-88.000;2023-03-21T02:51:44;99176.50;;;5.93;34.74
45991;BME280;31721;41.740;-88.000;2023-03-21T02:54:17;99172.20;;;5.46;35.44
45991;BME280;31721;41.740;-88.000;2023-03-21T02:56:47;99177.13;;;5.60;35.18
45991;BME280;31721;41.740;-88.000;2023-03-21T02:59:17;99176.25;;;5.98;34.71
45991;BME280;31721;41.740;-88.000;2023-03-21T03:01:46;99178.89;;;5.72;35.11
45991;BME280;31721;41.740;-88.000;2023-03-21T03:04:19;99179.54;;;5.75;34.94
45991;BME280;31721;41.740;-88.000;2023-03-21T03:07:08;99181.66;;;5.66;34.92
45991;BME280;31721;41.740;-88.000;2023-03-21T03:09:48;99181.66;;;5.55;34.98
45991;BME280;31721;41.740;-88.000;2023-03-21T03:12:30;99189.24;;;5.51;35.35
45991;BME280;31721;41.740;-88.000;2023-03-21T03:15:06;99184.18;;;5.55;35.13
45991;BME280;31721;41.740;-88.000;2023-03-21T03:17:46;99192.56;;;5.49;35.57
45991;BME280;31721;41.740;-88.000;2023-03-21T03:20:23;99193.16;;;5.78;35.63
45991;BME280;31721;41.740;-88.000;2023-03-21T03:22:57;99197.40;;;5.58;34.93
45991;BME280;31721;41.740;-88.000;2023-03-21T03:25:29;99194.54;;;5.40;35.57
45991;BME280;31721;41.740;-88.000;2023-03-21T03:27:59;99198.19;;;5.75;35.09
45991;BME280;31721;41.740;-88.000;2023-03-21T03:30:28;99201.34;;;5.42;35.07
45991;BME280;31721;41.740;-88.000;2023-03-21T03:32:58;99201.44;;;5.68;35.39
45991;BME280;31721;41.740;-88.000;2023-03-21T03:35:27;99204.16;;;4.80;36.73
45991;BME280;31721;41.740;-88.000;2023-03-21T03:37:59;99204.79;;;4.99;36.67
45991;BME280;31721;41.740;-88.000;2023-03-21T03:40:29;99215.60;;;5.28;35.72
45991;BME280;31721;41.740;-88.000;2023-03-21T03:43:04;99213.15;;;5.26;35.69
45991;BME280;31721;41.740;-88.000;2023-03-21T03:45:46;99217.03;;;5.11;36.17
45991;BME280;31721;41.740;-88.000;2023-03-21T03:48:20;99226.22;;;5.37;35.44
45991;BME280;31721;41.740;-88.000;2023-03-21T03:50:54;99226.35;;;5.73;35.14
45991;BME280;31721;41.740;-88.000;2023-03-21T03:53:27;99230.15;;;5.51;35.14
45991;BME280;31721;41.740;-88.000;2023-03-21T03:55:58;99234.17;;;5.28;35.35
45991;BME280;31721;41.740;-88.000;2023-03-21T03:58:27;99231.32;;;5.24;35.37
45991;BME280;31721;41.740;-88.000;2023-03-21T04:00:55;99231.83;;;5.28;35.64
45991;BME280;31721;41.740;-88.000;2023-03-21T04:03:23;99235.12;;;5.33;35.27
45991;BME280;31721;41.740;-88.000;2023-03-21T04:05:51;99238.71;;;5.29;35.52
45991;BME280;31721;41.740;-88.000;2023-03-21T04:08:19;99241.82;;;5.04;35.81
45991;BME280;31721;41.740;-88.000;2023-03-21T04:10:47;99241.66;;;5.17;35.29
45991;BME280;31721;41.740;-88.000;2023-03-21T04:13:14;99239.70;;;4.95;36.01
45991;BME280;31721;41.740;-88.000;2023-03-21T04:15:44;99245.73;;;4.78;36.10
45991;BME280;31721;41.740;-88.000;2023-03-21T04:18:12;99242.41;;;5.00;35.78
45991;BME280;31721;41.740;-88.000;2023-03-21T04:20:40;99246.70;;;4.94;36.20
45991;BME280;31721;41.740;-88.000;2023-03-21T04:23:08;99243.14;;;4.73;36.31
45991;BME280;31721;41.740;-88.000;2023-03-21T04:25:37;99248.06;;;4.48;37.43
45991;BME280;31721;41.740;-88.000;2023-03-21T04:28:05;99247.57;;;4.63;37.21
45991;BME280;31721;41.740;-88.000;2023-03-21T04:30:32;99247.66;;;4.45;37.74
45991;BME280;31721;41.740;-88.000;2023-03-21T04:33:00;99255.07;;;4.79;36.29
45991;BME280;31721;41.740;-88.000;2023-03-21T04:35:28;99253.48;;;4.89;36.07
45991;BME280;31721;41.740;-88.000;2023-03-21T04:37:56;99252.90;;;4.83;36.68
45991;BME280;31721;41.740;-88.000;2023-03-21T04:40:24;99260.68;;;4.80;36.02
45991;BME280;31721;41.740;-88.000;2023-03-21T04:42:52;99261.57;;;4.90;36.62
45991;BME280;31721;41.740;-88.000;2023-03-21T04:45:19;99263.30;;;5.00;36.29
45991;BME280;31721;41.740;-88.000;2023-03-21T04:47:47;99262.50;;;4.84;36.50
45991;BME280;31721;41.740;-88.000;2023-03-21T04:50:15;99263.52;;;4.59;37.72
45991;BME280;31721;41.740;-88.000;2023-03-21T04:52:42;99269.91;;;4.56;37.41
45991;BME280;31721;41.740;-88.000;2023-03-21T04:55:10;99267.97;;;4.51;36.71
45991;BME280;31721;41.740;-88.000;2023-03-21T04:57:39;99269.73;;;4.82;36.75
45991;BME280;31721;41.740;-88.000;2023-03-21T05:00:08;99273.45;;;4.76;36.70
45991;BME280;31721;41.740;-88.000;2023-03-21T05:02:37;99272.72;;;4.74;36.72
45991;BME280;31721;41.740;-88.000;2023-03-21T05:05:05;99273.15;;;4.88;36.31
45991;BME280;31721;41.740;-88.000;2023-03-21T05:07:33;99275.06;;;4.62;36.25
45991;BME280;31721;41.740;-88.000;2023-03-21T05:10:02;99270.90;;;4.75;36.66
45991;BME280;31721;41.740;-88.000;2023-03-21T05:12:30;99274.27;;;4.75;36.64
45991;BME280;31721;41.740;-88.000;2023-03-21T05:14:57;99279.02;;;5.01;36.27
45991;BME280;31721;41.740;-88.000;2023-03-21T05:17:26;99280.76;;;4.90;36.15
45991;BME280;31721;41.740;-88.000;2023-03-21T05:19:54;99283.03;;;4.93;36.12
45991;BME280;31721;41.740;-88.000;2023-03-21T05:22:23;99288.30;;;5.15;36.08
45991;BME280;31721;41.740;-88.000;2023-03-21T05:24:51;99287.59;;;5.01;35.89
45991;BME280;31721;41.740;-88.000;2023-03-21T05:27:19;99290.22;;;4.90;35.88
45991;BME280;31721;41.740;-88.000;2023-03-21T05:29:47;99293.09;;;5.08;36.03
45991;BME280;31721;41.740;-88.000;2023-03-21T05:32:14;99291.52;;;4.99;35.85
45991;BME280;31721;41.740;-88.000;2023-03-21T05:34:42;99289.02;;;4.84;36.33
45991;BME280;31721;41.740;-88.000;2023-03-21T05:37:10;99294.10;;;4.74;36.24
45991;BME280;31721;41.740;-88.000;2023-03-21T05:39:38;99292.91;;;4.82;36.20
45991;BME280;31721;41.740;-88.000;2023-03-21T05:42:06;99297.63;;;4.94;36.21
45991;BME280;31721;41.740;-88.000;2023-03-21T05:44:34;99299.36;;;5.07;36.01
45991;BME280;31721;41.740;-88.000;2023-03-21T05:47:02;99302.38;;;4.84;36.44
45991;BME280;31721;41.740;-88.000;2023-03-21T05:49:30;99304.80;;;4.91;36.24
45991;BME280;31721;41.740;-88.000;2023-03-21T05:51:57;99307.66;;;4.52;37.06
45991;BME280;31721;41.740;-88.000;2023-03-21T05:54:24;99308.48;;;5.01;36.28
45991;BME280;31721;41.740;-88.000;2023-03-21T05:56:52;99314.39;;;5.04;36.32
45991;BME280;31721;41.740;-88.000;2023-03-21T05:59:20;99313.38;;;4.98;36.55
45991;BME280;31721;41.740;-88.000;2023-03-21T06:01:47;99312.44;;;4.70;36.65
45991;BME280;31721;41.740;-88.000;2023-03-21T06:04:16;99325.50;;;4.83;36.96
45991;BME280;31721;41.740;-88.000;2023-03-21T06:06:43;99320.63;;;4.60;36.72
45991;BME280;31721;41.740;-88.000;2023-03-21T06:09:11;99318.85;;;4.47;37.62
45991;BME280;31721;41.740;-88.000;2023-03-21T06:11:45;99320.21;;;4.50;37.21
45991;BME280;31721;41.740;-88.000;2023-03-21T06:14:14;99326.50;;;4.54;37.27
45991;BME280;31721;41.740;-88.000;2023-03-21T06:16:42;99329.32;;;4.58;37.33
45991;BME280;31721;41.740;-88.000;2023-03-21T06:19:10;99330.47;;;4.61;37.28
45991;BME280;31721;41.740;-88.000;2023-03-21T06:21:38;99328.97;;;4.86;37.22
45991;BME280;31721;41.740;-88.000;2023-03-21T06:24:06;99333.43;;;4.36;37.31
45991;BME280;31721;41.740;-88.000;2023-03-21T06:26:34;99333.49;;;4.12;37.84
45991;BME280;31721;41.740;-88.000;2023-03-21T06:29:02;99335.34;;;4.34;37.71
45991;BME280;31721;41.740;-88.000;2023-03-21T06:31:30;99338.20;;;4.30;37.60
45991;BME280;31721;41.740;-88.000;2023-03-21T06:33:58;99339.15;;;4.44;38.37
45991;BME280;31721;41.740;-88.000;2023-03-21T06:36:25;99341.29;;;4.08;38.66
45991;BME280;31721;41.740;-88.000;2023-03-21T06:38:53;99337.81;;;4.16;37.95
45991;BME280;31721;41.740;-88.000;2023-03-21T06:41:20;99338.79;;;4.24;38.34
45991;BME280;31721;41.740;-88.000;2023-03-21T06:43:47;99338.70;;;4.14;38.26
45991;BME280;31721;41.740;-88.000;2023-03-21T06:46:15;99340.45;;;4.15;38.28
45991;BME280;31721;41.740;-88.000;2023-03-21T06:48:43;99340.72;;;4.26;38.32
45991;BME280;31721;41.740;-88.000;2023-03-21T06:51:11;99346.18;;;4.08;38.54
45991;BME280;31721;41.740;-88.000;2023-03-21T06:53:39;99347.58;;;4.15;38.52
45991;BME280;31721;41.740;-88.000;2023-03-21T06:56:07;99345.92;;;3.81;39.09
45991;BME280;31721;41.740;-88.000;2023-03-21T06:58:35;99345.26;;;3.88;38.76
45991;BME280;31721;41.740;-88.000;2023-03-21T07:01:04;99342.53;;;3.75;39.56
45991;BME280;31721;41.740;-88.000;2023-03-21T07:03:32;99345.83;;;4.16;39.27
45991;BME280;31721;41.740;-88.000;2023-03-21T07:06:03;99344.61;;;4.00;39.49
45991;BME280;31721;41.740;-88.000;2023-03-21T07:08:32;99346.58;;;3.87;39.07
45991;BME280;31721;41.740;-88.000;2023-03-21T07:10:59;99347.88;;;3.77;39.09
45991;BME280;31721;41.740;-88.000;2023-03-21T07:13:27;99351.57;;;3.58;39.81
45991;BME280;31721;41.740;-88.000;2023-03-21T07:15:54;99350.40;;;3.74;39.44
45991;BME280;31721;41.740;-88.000;2023-03-21T07:18:22;99352.91;;;3.58;39.73
45991;BME280;31721;41.740;-88.000;2023-03-21T07:20:50;99349.33;;;3.76;39.47
45991;BME280;31721;41.740;-88.000;2023-03-21T07:23:19;99352.08;;;3.56;39.81
45991;BME280;31721;41.740;-88.000;2023-03-21T07:25:47;99351.10;;;3.63;39.62
45991;BME280;31721;41.740;-88.000;2023-03-21T07:28:16;99356.43;;;3.60;39.41
45991;BME280;31721;41.740;-88.000;2023-03-21T07:30:45;99359.33;;;3.84;39.54
45991;BME280;31721;41.740;-88.000;2023-03-21T07:33:17;99366.76;;;3.85;39.73
45991;BME280;31721;41.740;-88.000;2023-03-21T07:35:45;99366.02;;;3.87;39.73
45991;BME280;31721;41.740;-88.000;2023-03-21T07:38:13;99368.81;;;3.49;40.48
45991;BME280;31721;41.740;-88.000;2023-03-21T07:40:41;99368.41;;;3.39;40.07
45991;BME280;31721;41.740;-88.000;2023-03-21T07:43:09;99366.08;;;3.37;40.39
45991;BME280;31721;41.740;-88.000;2023-03-21T07:45:36;99362.52;;;3.50;40.47
45991;BME280;31721;41.740;-88.000;2023-03-21T07:48:05;99362.62;;;3.43;40.01
45991;BME280;31721;41.740;-88.000;2023-03-21T07:50:32;99366.13;;;3.54;40.22
45991;BME280;31721;41.740;-88.000;2023-03-21T07:53:00;99365.87;;;3.66;40.17
45991;BME280;31721;41.740;-88.000;2023-03-21T07:55:28;99366.22;;;3.61;40.36
45991;BME280;31721;41.740;-88.000;2023-03-21T07:57:56;99365.06;;;3.38;41.21
45991;BME280;31721;41.740;-88.000;2023-03-21T08:00:24;99364.78;;;3.68;40.36
45991;BME280;31721;41.740;-88.000;2023-03-21T08:02:54;99365.30;;;3.14;41.69
45991;BME280;31721;41.740;-88.000;2023-03-21T08:05:23;99363.55;;;3.25;41.00
45991;BME280;31721;41.740;-88.000;2023-03-21T08:07:51;99364.71;;;3.01;41.46
45991;BME280;31721;41.740;-88.000;2023-03-21T08:10:19;99367.54;;;3.17;41.13
45991;BME280;31721;41.740;-88.000;2023-03-21T08:12:47;99362.11;;;3.38;40.73
45991;BME280;31721;41.740;-88.000;2023-03-21T08:15:15;99363.47;;;3.18;41.20
45991;BME280;31721;41.740;-88.000;2023-03-21T08:17:43;99367.51;;;3.48;40.81
45991;BME280;31721;41.740;-88.000;2023-03-21T08:20:14;99372.61;;;3.54;40.75
45991;BME280;31721;41.740;-88.000;2023-03-21T08:22:43;99374.38;;;3.54;40.99
45991;BME280;31721;41.740;-88.000;2023-03-21T08:25:13;99372.96;;;3.08;41.48
45991;BME280;31721;41.740;-88.000;2023-03-21T08:27:42;99373.45;;;3.21;41.55
45991;BME280;31721;41.740;-88.000;2023-03-21T08:30:12;99377.36;;;3.36;41.17
45991;BME280;31721;41.740;-88.000;2023-03-21T08:32:41;99375.76;;;3.35;41.26
45991;BME280;31721;41.740;-88.000;2023-03-21T08:35:11;99377.14;;;3.31;41.55
45991;BME280;31721;41.740;-88.000;2023-03-21T08:37:40;99377.49;;;3.29;41.76
45991;BME280;31721;41.740;-88.000;2023-03-21T08:40:12;99377.47;;;3.52;40.95
45991;BME280;31721;41.740;-88.000;2023-03-21T08:42:42;99377.52;;;3.26;41.23
45991;BME280;31721;41.740;-88.000;2023-03-21T08:45:11;99372.26;;;3.22;42.04
45991;BME280;31721;41.740;-88.000;2023-03-21T08:47:39;99377.24;;;3.27;41.91
45991;BME280;31721;41.740;-88.000;2023-03-21T08:50:11;99376.67;;;3.13;41.41
45991;BME280;31721;41.740;-88.000;2023-03-21T08:52:39;99380.46;;;2.83;42.47
45991;BME280;31721;41.740;-88.000;2023-03-21T08:55:09;99371.96;;;3.14;41.89
45991;BME280;31721;41.740;-88.000;2023-03-21T08:57:37;99372.53;;;3.07;42.49
45991;BME280;31721;41.740;-88.000;2023-03-21T09:00:07;99373.72;;;3.00;42.47
45991;BME280;31721;41.740;-88.000;2023-03-21T09:02:35;99370.26;;;3.20;41.96
45991;BME280;31721;41.740;-88.000;2023-03-21T09:05:04;99370.20;;;3.07;41.81
45991;BME280;31721;41.740;-88.000;2023-03-21T09:07:31;99373.23;;;2.88;42.10
45991;BME280;31721;41.740;-88.000;2023-03-21T09:09:59;99370.54;;;2.88;42.69
45991;BME280;31721;41.740;-88.000;2023-03-21T09:12:27;99368.53;;;2.74;42.65
45991;BME280;31721;41.740;-88.000;2023-03-21T09:14:54;99374.08;;;3.01;42.49
45991;BME280;31721;41.740;-88.000;2023-03-21T09:17:22;99370.89;;;3.20;42.42
45991;BME280;31721;41.740;-88.000;2023-03-21T09:19:50;99369.60;;;2.71;43.70
45991;BME280;31721;41.740;-88.000;2023-03-21T09:22:18;99369.52;;;2.97;42.80
45991;BME280;31721;41.740;-88.000;2023-03-21T09:24:46;99371.83;;;2.77;43.46
45991;BME280;31721;41.740;-88.000;2023-03-21T09:27:14;99371.84;;;2.85;42.71
45991;BME280;31721;41.740;-88.000;2023-03-21T09:29:43;99370.15;;;2.61;43.53
45991;BME280;31721;41.740;-88.000;2023-03-21T09:32:10;99375.73;;;2.78;42.81
45991;BME280;31721;41.740;-88.000;2023-03-21T09:34:38;99376.14;;;2.69;42.73
45991;BME280;31721;41.740;-88.000;2023-03-21T09:37:06;99372.33;;;2.67;43.01
45991;BME280;31721;41.740;-88.000;2023-03-21T09:39:34;99371.16;;;2.88;43.15
45991;BME280;31721;41.740;-88.000;2023-03-21T09:42:11;99371.23;;;2.73;43.18
45991;BME280;31721;41.740;-88.000;2023-03-21T09:44:50;99371.11;;;2.98;42.68
45991;BME280;31721;41.740;-88.000;2023-03-21T09:47:21;99372.03;;;2.89;43.06
45991;BME280;31721;41.740;-88.000;2023-03-21T09:49:52;99371.43;;;2.73;43.43
45991;BME280;31721;41.740;-88.000;2023-03-21T09:52:27;99372.92;;;2.66;43.24
45991;BME280;31721;41.740;-88.000;2023-03-21T09:54:56;99376.61;;;2.49;43.60
45991;BME280;31721;41.740;-88.000;2023-03-21T09:57:30;99375.68;;;2.64;43.12
45991;BME280;31721;41.740;-88.000;2023-03-21T10:00:02;99377.34;;;2.44;44.33
45991;BME280;31721;41.740;-88.000;2023-03-21T10:02:35;99376.40;;;2.58;44.03
45991;BME280;31721;41.740;-88.000;2023-03-21T10:05:12;99379.61;;;2.70;43.79
45991;BME280;31721;41.740;-88.000;2023-03-21T10:07:44;99380.59;;;2.44;44.24
45991;BME280;31721;41.740;-88.000;2023-03-21T10:10:16;99384.48;;;2.38;43.46
45991;BME280;31721;41.740;-88.000;2023-03-21T10:12:46;99384.62;;;2.24;43.98
45991;BME280;31721;41.740;-88.000;2023-03-21T10:15:18;99383.01;;;2.47;43.90
45991;BME280;31721;41.740;-88.000;2023-03-21T10:17:52;99384.07;;;2.41;44.75
45991;BME280;31721;41.740;-88.000;2023-03-21T10:20:24;99388.88;;;2.48;43.84
45991;BME280;31721;41.740;-88.000;2023-03-21T10:22:54;99388.29;;;2.70;43.59
45991;BME280;31721;41.740;-88.000;2023-03-21T10:25:27;99387.74;;;2.50;44.39
45991;BME280;31721;41.740;-88.000;2023-03-21T10:27:56;99391.33;;;2.41;44.11
45991;BME280;31721;41.740;-88.000;2023-03-21T10:30:33;99392.64;;;2.65;43.88
45991;BME280;31721;41.740;-88.000;2023-03-21T10:33:03;99393.12;;;2.59;43.41
45991;BME280;31721;41.740;-88.000;2023-03-21T10:35:33;99391.35;;;2.57;43.44
45991;BME280;31721;41.740;-88.000;2023-03-21T10:38:02;99393.42;;;2.79;43.49
45991;BME280;31721;41.740;-88.000;2023-03-21T10:40:31;99396.13;;;2.45;43.81
45991;BME280;31721;41.740;-88.000;2023-03-21T10:43:16;99398.26;;;2.51;43.50
45991;BME280;31721;41.740;-88.000;2023-03-21T10:45:45;99400.73;;;2.51;43.57
45991;BME280;31721;41.740;-88.000;2023-03-21T10:48:13;99403.46;;;2.58;43.24
45991;BME280;31721;41.740;-88.000;2023-03-21T10:50:42;99406.16;;;2.63;43.53
45991;BME280;31721;41.740;-88.000;2023-03-21T10:53:16;99409.37;;;2.41;43.84
45991;BME280;31721;41.740;-88.000;2023-03-21T10:55:47;99415.67;;;2.55;43.77
45991;BME280;31721;41.740;-88.000;2023-03-21T10:58:19;99414.47;;;2.49;43.72
45991;BME280;31721;41.740;-88.000;2023-03-21T11:00:55;99407.85;;;2.55;43.65
45991;BME280;31721;41.740;-88.000;2023-03-21T11:03:27;99409.36;;;2.62;43.60
45991;BME280;31721;41.740;-88.000;2023-03-21T11:06:06;99408.76;;;2.53;43.55
45991;BME280;31721;41.740;-88.000;2023-03-21T11:08:38;99412.85;;;2.54;43.51
45991;BME280;31721;41.740;-88.000;2023-03-21T11:11:08;99414.37;;;2.52;43.70
45991;BME280;31721;41.740;-88.000;2023-03-21T11:13:39;99414.40;;;2.37;43.37
45991;BME280;31721;41.740;-88.000;2023-03-21T11:16:10;99410.59;;;2.40;43.63
45991;BME280;31721;41.740;-88.000;2023-03-21T11:18:41;99410.27;;;2.31;43.44
45991;BME280;31721;41.740;-88.000;2023-03-21T11:21:11;99415.02;;;2.36;43.81
45991;BME280;31721;41.740;-88.000;2023-03-21T11:23:43;99416.15;;;1.86;43.78
45991;BME280;31721;41.740;-88.000;2023-03-21T11:26:17;99423.89;;;1.51;44.50
45991;BME280;31721;41.740;-88.000;2023-03-21T11:28:46;99430.05;;;1.59;44.74
45991;BME280;31721;41.740;-88.000;2023-03-21T11:31:13;99424.26;;;1.83;44.73
45991;BME280;31721;41.740;-88.000;2023-03-21T11:33:49;99421.48;;;1.89;43.93
45991;BME280;31721;41.740;-88.000;2023-03-21T11:36:31;99422.70;;;1.94;44.64
45991;BME280;31721;41.740;-88.000;2023-03-21T11:39:11;99428.02;;;1.28;45.25
45991;BME280;31721;41.740;-88.000;2023-03-21T11:41:41;99432.93;;;1.52;44.49
45991;BME280;31721;41.740;-88.000;2023-03-21T11:44:26;99435.19;;;1.25;44.95
45991;BME280;31721;41.740;-88.000;2023-03-21T11:46:54;99436.81;;;1.37;45.52
45991;BME280;31721;41.740;-88.000;2023-03-21T11:49:22;99433.29;;;1.25;45.74
45991;BME280;31721;41.740;-88.000;2023-03-21T11:51:57;99435.55;;;1.50;44.92
45991;BME280;31721;41.740;-88.000;2023-03-21T11:54:35;99439.55;;;1.03;45.60
45991;BME280;31721;41.740;-88.000;2023-03-21T11:57:13;99443.66;;;1.17;46.18
45991;BME280;31721;41.740;-88.000;2023-03-21T11:59:51;99443.36;;;1.01;46.29
45991;BME280;31721;41.740;-88.000;2023-03-21T12:02:43;99442.68;;;1.24;45.71
45991;BME280;31721;41.740;-88.000;2023-03-21T12:05:17;99447.78;;;1.50;45.25
45991;BME280;31721;41.740;-88.000;2023-03-21T12:07:51;99447.10;;;1.46;45.15
45991;BME280;31721;41.740;-88.000;2023-03-21T12:10:35;99448.26;;;1.35;45.24
45991;BME280;31721;41.740;-88.000;2023-03-21T12:13:19;99451.78;;;1.20;45.61
45991;BME280;31721;41.740;-88.000;2023-03-21T12:15:59;99450.48;;;1.32;46.26
45991;BME280;31721;41.740;-88.000;2023-03-21T12:18:49;99452.76;;;1.19;46.03
45991;BME280;31721;41.740;-88.000;2023-03-21T12:21:28;99454.06;;;1.17;46.17
45991;BME280;31721;41.740;-88.000;2023-03-21T12:24:04;99449.77;;;1.23;45.58
45991;BME280;31721;41.740;-88.000;2023-03-21T12:26:41;99451.87;;;1.46;45.41
45991;BME280;31721;41.740;-88.000;2023-03-21T12:29:33;99454.36;;;1.67;45.32
45991;BME280;31721;41.740;-88.000;2023-03-21T12:32:12;99452.40;;;1.49;45.91
45991;BME280;31721;41.740;-88.000;2023-03-21T12:35:26;99459.31;;;1.53;45.41
45991;BME280;31721;41.740;-88.000;2023-03-21T12:38:07;99464.61;;;1.67;45.35
45991;BME280;31721;41.740;-88.000;2023-03-21T12:40:49;99463.96;;;1.84;45.63
45991;BME280;31721;41.740;-88.000;2023-03-21T12:43:28;99466.58;;;1.67;45.27
45991;BME280;31721;41.740;-88.000;2023-03-21T12:46:01;99466.94;;;1.48;45.67
45991;BME280;31721;41.740;-88.000;2023-03-21T12:48:37;99468.06;;;1.94;45.26
45991;BME280;31721;41.740;-88.000;2023-03-21T12:51:11;99469.17;;;2.00;44.98
45991;BME280;31721;41.740;-88.000;2023-03-21T12:53:51;99476.60;;;1.84;45.08
45991;BME280;31721;41.740;-88.000;2023-03-21T12:56:24;99480.63;;;1.97;45.14
45991;BME280;31721;41.740;-88.000;2023-03-21T12:58:57;99477.56;;;1.79;45.23
45991;BME280;31721;41.740;-88.000;2023-03-21T13:01:28;99480.90;;;1.95;45.66
45991;BME280;31721;41.740;-88.000;2023-03-21T13:04:07;99486.21;;;2.01;45.10
45991;BME280;31721;41.740;-88.000;2023-03-21T13:06:39;99486.78;;;1.96;45.18
45991;BME280;31721;41.740;-88.000;2023-03-21T13:09:13;99485.68;;;2.16;45.07
45991;BME280;31721;41.740;-88.000;2023-03-21T13:11:43;99489.47;;;1.91;45.23
45991;BME280;31721;41.740;-88.000;2023-03-21T13:14:16;99487.35;;;2.21;44.77