sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23433;BME280;41331;45.412;10.992;2023-02-12T00:01:14;102592.00;;;1.81;75.89
23433;BME280;41331;45.412;10.992;2023-02-12T00:03:41;102592.78;;;1.89;75.46
23433;BME280;41331;45.412;10.992;2023-02-12T00:06:10;102595.28;;;1.84;75.19
23433;BME280;41331;45.412;10.992;2023-02-12T00:08:41;102590.97;;;1.83;75.72
23433;BME280;41331;45.412;10.992;2023-02-12T00:11:16;102587.81;;;1.86;75.66
23433;BME280;41331;45.412;10.992;2023-02-12T00:13:45;102586.19;;;1.85;76.04
23433;BME280;41331;45.412;10.992;2023-02-12T00:16:15;102587.28;;;1.77;76.27
23433;BME280;41331;45.412;10.992;2023-02-12T00:18:43;102585.84;;;1.74;76.83
23433;BME280;41331;45.412;10.992;2023-02-12T00:21:11;102577.53;;;1.83;77.10
23433;BME280;41331;45.412;10.992;2023-02-12T00:23:40;102589.50;;;1.80;78.19
23433;BME280;41331;45.412;10.992;2023-02-12T00:26:10;102580.44;;;1.81;77.13
23433;BME280;41331;45.412;10.992;2023-02-12T00:28:43;102586.59;;;1.88;76.74
23433;BME280;41331;45.412;10.992;2023-02-12T00:31:16;102578.03;;;1.98;75.61
23433;BME280;41331;45.412;10.992;2023-02-12T00:33:47;102580.50;;;1.99;75.60
23433;BME280;41331;45.412;10.992;2023-02-12T00:36:20;102592.13;;;1.93;75.64
23433;BME280;41331;45.412;10.992;2023-02-12T00:38:49;102591.19;;;1.81;76.30
23433;BME280;41331;45.412;10.992;2023-02-12T00:41:17;102583.13;;;1.81;77.38
23433;BME280;41331;45.412;10.992;2023-02-12T00:43:45;102585.25;;;1.72;76.50
23433;BME280;41331;45.412;10.992;2023-02-12T00:46:13;102583.25;;;1.61;76.56
23433;BME280;41331;45.412;10.992;2023-02-12T00:48:43;102581.75;;;1.65;77.11
23433;BME280;41331;45.412;10.992;2023-02-12T00:51:10;102582.84;;;1.58;77.53
23433;BME280;41331;45.412;10.992;2023-02-12T00:53:37;102582.06;;;1.50;77.66
23433;BME280;41331;45.412;10.992;2023-02-12T00:56:07;102587.66;;;1.49;78.84
23433;BME280;41331;45.412;10.992;2023-02-12T00:58:34;102580.47;;;1.43;77.45
23433;BME280;41331;45.412;10.992;2023-02-12T01:01:02;102585.44;;;1.39;78.19
23433;BME280;41331;45.412;10.992;2023-02-12T01:03:29;102601.78;;;1.31;78.36
23433;BME280;41331;45.412;10.992;2023-02-12T01:05:58;102591.84;;;1.38;79.08
23433;BME280;41331;45.412;10.992;2023-02-12T01:08:26;102591.38;;;1.48;79.52
23433;BME280;41331;45.412;10.992;2023-02-12T01:10:59;102588.88;;;1.53;78.78
23433;BME280;41331;45.412;10.992;2023-02-12T01:13:30;102588.06;;;1.52;78.46
23433;BME280;41331;45.412;10.992;2023-02-12T01:16:07;102585.78;;;1.56;78.56
23433;BME280;41331;45.412;10.992;2023-02-12T01:18:36;102589.63;;;1.60;78.00
23433;BME280;41331;45.412;10.992;2023-02-12T01:21:14;102580.88;;;1.46;77.89
23433;BME280;41331;45.412;10.992;2023-02-12T01:23:42;102584.38;;;1.47;78.51
23433;BME280;41331;45.412;10.992;2023-02-12T01:26:11;102580.47;;;1.43;78.88
23433;BME280;41331;45.412;10.992;2023-02-12T01:28:40;102582.09;;;1.44;79.99
23433;BME280;41331;45.412;10.992;2023-02-12T01:31:14;102574.69;;;1.46;79.01
23433;BME280;41331;45.412;10.992;2023-02-12T01:33:42;102570.69;;;1.55;78.43
23433;BME280;41331;45.412;10.992;2023-02-12T01:36:10;102558.94;;;1.56;77.84
23433;BME280;41331;45.412;10.992;2023-02-12T01:38:37;102563.63;;;1.61;77.65
23433;BME280;41331;45.412;10.992;2023-02-12T01:41:28;102561.16;;;1.59;78.95
23433;BME280;41331;45.412;10.992;2023-02-12T01:46:35;102544.34;;;1.70;79.24
23433;BME280;41331;45.412;10.992;2023-02-12T01:49:04;102542.53;;;1.64;79.41
23433;BME280;41331;45.412;10.992;2023-02-12T01:51:36;102550.56;;;1.71;79.09
23433;BME280;41331;45.412;10.992;2023-02-12T01:54:06;102546.88;;;1.65;80.27
23433;BME280;41331;45.412;10.992;2023-02-12T01:56:34;102560.13;;;1.60;80.88
23433;BME280;41331;45.412;10.992;2023-02-12T01:59:02;102540.50;;;1.60;80.00
23433;BME280;41331;45.412;10.992;2023-02-12T02:01:31;102528.47;;;1.69;79.05
23433;BME280;41331;45.412;10.992;2023-02-12T02:04:03;102535.13;;;1.66;78.75
23433;BME280;41331;45.412;10.992;2023-02-12T02:06:33;102534.25;;;1.72;78.69
23433;BME280;41331;45.412;10.992;2023-02-12T02:09:04;102547.25;;;1.69;78.98
23433;BME280;41331;45.412;10.992;2023-02-12T02:11:32;102552.47;;;1.64;78.35
23433;BME280;41331;45.412;10.992;2023-02-12T02:14:18;102548.25;;;1.74;77.74
23433;BME280;41331;45.412;10.992;2023-02-12T02:17:27;102535.72;;;1.68;78.59
23433;BME280;41331;45.412;10.992;2023-02-12T02:31:19;102516.19;;;1.54;77.84
23433;BME280;41331;45.412;10.992;2023-02-12T02:33:54;102505.25;;;1.56;77.82
23433;BME280;41331;45.412;10.992;2023-02-12T02:39:54;102510.16;;;1.59;77.36
23433;BME280;41331;45.412;10.992;2023-02-12T02:42:35;102507.94;;;1.56;77.55
23433;BME280;41331;45.412;10.992;2023-02-12T02:45:28;102506.00;;;1.63;77.63
23433;BME280;41331;45.412;10.992;2023-02-12T02:48:28;102494.22;;;1.64;76.87
23433;BME280;41331;45.412;10.992;2023-02-12T02:51:08;102496.72;;;1.66;77.74
23433;BME280;41331;45.412;10.992;2023-02-12T02:54:03;102495.66;;;1.67;77.76
23433;BME280;41331;45.412;10.992;2023-02-12T02:56:28;102493.34;;;1.70;77.38
23433;BME280;41331;45.412;10.992;2023-02-12T02:59:09;102491.72;;;1.69;77.63
23433;BME280;41331;45.412;10.992;2023-02-12T03:01:56;102490.31;;;1.67;78.72
23433;BME280;41331;45.412;10.992;2023-02-12T03:04:32;102491.38;;;1.59;79.39
23433;BME280;41331;45.412;10.992;2023-02-12T03:07:15;102483.31;;;1.59;77.92
23433;BME280;41331;45.412;10.992;2023-02-12T03:09:52;102484.78;;;1.55;78.08
23433;BME280;41331;45.412;10.992;2023-02-12T03:12:30;102488.53;;;1.54;78.55
23433;BME280;41331;45.412;10.992;2023-02-12T03:15:27;102487.28;;;1.57;77.63
23433;BME280;41331;45.412;10.992;2023-02-12T03:17:58;102483.31;;;1.59;77.60
23433;BME280;41331;45.412;10.992;2023-02-12T03:20:31;102492.19;;;1.60;77.95
23433;BME280;41331;45.412;10.992;2023-02-12T03:23:07;102480.81;;;1.64;78.08
23433;BME280;41331;45.412;10.992;2023-02-12T03:25:47;102482.28;;;1.60;77.96
23433;BME280;41331;45.412;10.992;2023-02-12T03:28:26;102474.63;;;1.64;77.87
23433;BME280;41331;45.412;10.992;2023-02-12T03:33:41;102467.44;;;1.58;78.48
23433;BME280;41331;45.412;10.992;2023-02-12T03:42:21;102472.41;;;1.54;79.21
23433;BME280;41331;45.412;10.992;2023-02-12T03:50:08;102467.22;;;1.59;77.61
23433;BME280;41331;45.412;10.992;2023-02-12T03:52:36;102478.84;;;1.53;79.02
23433;BME280;41331;45.412;10.992;2023-02-12T03:55:04;102480.00;;;1.32;80.42
23433;BME280;41331;45.412;10.992;2023-02-12T03:57:38;102490.19;;;1.23;80.95
23433;BME280;41331;45.412;10.992;2023-02-12T04:00:17;102497.34;;;1.29;81.21
23433;BME280;41331;45.412;10.992;2023-02-12T04:02:47;102500.22;;;1.35;81.58
23433;BME280;41331;45.412;10.992;2023-02-12T04:05:17;102503.13;;;1.33;81.17
23433;BME280;41331;45.412;10.992;2023-02-12T04:07:45;102503.16;;;1.26;81.66
23433;BME280;41331;45.412;10.992;2023-02-12T04:10:13;102507.09;;;1.24;81.03
23433;BME280;41331;45.412;10.992;2023-02-12T04:12:59;102500.78;;;1.12;81.20
23433;BME280;41331;45.412;10.992;2023-02-12T04:18:20;102505.84;;;0.88;82.12
23433;BME280;41331;45.412;10.992;2023-02-12T04:20:57;102502.72;;;0.91;83.14
23433;BME280;41331;45.412;10.992;2023-02-12T04:23:45;102497.97;;;0.93;83.35
23433;BME280;41331;45.412;10.992;2023-02-12T04:26:19;102492.78;;;0.98;83.18
23433;BME280;41331;45.412;10.992;2023-02-12T04:29:07;102488.25;;;0.99;82.06
23433;BME280;41331;45.412;10.992;2023-02-12T04:32:03;102495.88;;;1.02;82.48
23433;BME280;41331;45.412;10.992;2023-02-12T04:34:45;102495.88;;;1.02;82.79
23433;BME280;41331;45.412;10.992;2023-02-12T04:37:31;102504.13;;;1.00;82.51
23433;BME280;41331;45.412;10.992;2023-02-12T04:40:07;102501.28;;;0.89;83.32
23433;BME280;41331;45.412;10.992;2023-02-12T04:42:47;102493.88;;;0.84;83.45
23433;BME280;41331;45.412;10.992;2023-02-12T04:45:20;102492.44;;;0.88;83.02
23433;BME280;41331;45.412;10.992;2023-02-12T04:47:48;102493.44;;;0.94;83.14
23433;BME280;41331;45.412;10.992;2023-02-12T04:50:16;102501.66;;;0.99;82.77
23433;BME280;41331;45.412;10.992;2023-02-12T04:52:44;102498.38;;;0.97;83.69
23433;BME280;41331;45.412;10.992;2023-02-12T04:55:11;102492.56;;;1.00;84.08
23433;BME280;41331;45.412;10.992;2023-02-12T04:57:39;102499.38;;;1.02;83.89
23433;BME280;41331;45.412;10.992;2023-02-12T05:00:11;102488.47;;;0.97;83.98
23433;BME280;41331;45.412;10.992;2023-02-12T05:02:39;102483.69;;;1.06;84.12
23433;BME280;41331;45.412;10.992;2023-02-12T05:05:07;102495.88;;;1.02;83.40
23433;BME280;41331;45.412;10.992;2023-02-12T05:07:34;102484.69;;;1.05;83.83
23433;BME280;41331;45.412;10.992;2023-02-12T05:10:02;102491.50;;;1.08;83.84
23433;BME280;41331;45.412;10.992;2023-02-12T05:12:30;102496.88;;;1.08;84.21
23433;BME280;41331;45.412;10.992;2023-02-12T05:14:57;102492.16;;;1.03;84.97
23433;BME280;41331;45.412;10.992;2023-02-12T05:17:24;102495.66;;;1.03;84.25
23433;BME280;41331;45.412;10.992;2023-02-12T05:19:52;102484.16;;;0.96;84.80
23433;BME280;41331;45.412;10.992;2023-02-12T05:22:19;102483.56;;;0.88;85.92
23433;BME280;41331;45.412;10.992;2023-02-12T05:24:46;102478.44;;;0.86;85.97
23433;BME280;41331;45.412;10.992;2023-02-12T05:27:14;102482.34;;;0.84;86.32
23433;BME280;41331;45.412;10.992;2023-02-12T05:29:41;102486.25;;;0.88;86.31
23433;BME280;41331;45.412;10.992;2023-02-12T05:32:09;102476.13;;;0.90;85.89
23433;BME280;41331;45.412;10.992;2023-02-12T05:34:36;102480.66;;;0.96;86.48
23433;BME280;41331;45.412;10.992;2023-02-12T05:37:04;102481.03;;;0.99;85.78
23433;BME280;41331;45.412;10.992;2023-02-12T05:39:31;102479.84;;;0.89;86.77
23433;BME280;41331;45.412;10.992;2023-02-12T05:41:58;102469.47;;;0.99;86.69
23433;BME280;41331;45.412;10.992;2023-02-12T05:44:26;102471.97;;;1.00;86.45
23433;BME280;41331;45.412;10.992;2023-02-12T05:46:53;102477.31;;;1.00;86.53
23433;BME280;41331;45.412;10.992;2023-02-12T05:49:20;102474.66;;;1.00;86.75
23433;BME280;41331;45.412;10.992;2023-02-12T05:51:48;102491.09;;;1.11;86.36
23433;BME280;41331;45.412;10.992;2023-02-12T05:54:16;102492.75;;;1.05;86.44
23433;BME280;41331;45.412;10.992;2023-02-12T05:56:45;102494.06;;;0.96;86.57
23433;BME280;41331;45.412;10.992;2023-02-12T05:59:21;102499.44;;;0.89;87.73
23433;BME280;41331;45.412;10.992;2023-02-12T06:01:50;102502.50;;;0.93;88.02
23433;BME280;41331;45.412;10.992;2023-02-12T06:04:21;102499.06;;;0.86;88.34
23433;BME280;41331;45.412;10.992;2023-02-12T06:06:51;102495.56;;;0.78;88.52
23433;BME280;41331;45.412;10.992;2023-02-12T06:09:19;102503.38;;;0.80;88.41
23433;BME280;41331;45.412;10.992;2023-02-12T06:11:46;102510.84;;;0.71;89.24
23433;BME280;41331;45.412;10.992;2023-02-12T06:14:16;102518.06;;;0.64;88.97
23433;BME280;41331;45.412;10.992;2023-02-12T06:16:47;102529.41;;;0.73;89.11
23433;BME280;41331;45.412;10.992;2023-02-12T06:19:15;102529.41;;;0.73;89.32
23433;BME280;41331;45.412;10.992;2023-02-12T06:21:43;102533.53;;;0.75;89.12
23433;BME280;41331;45.412;10.992;2023-02-12T06:24:12;102537.22;;;0.81;88.25
23433;BME280;41331;45.412;10.992;2023-02-12T06:26:40;102536.81;;;0.77;88.63
23433;BME280;41331;45.412;10.992;2023-02-12T06:29:08;102546.91;;;0.82;88.52
23433;BME280;41331;45.412;10.992;2023-02-12T06:31:36;102542.31;;;0.89;88.48
23433;BME280;41331;45.412;10.992;2023-02-12T06:34:06;102550.63;;;0.81;88.25
23433;BME280;41331;45.412;10.992;2023-02-12T06:36:36;102548.31;;;0.85;88.63
23433;BME280;41331;45.412;10.992;2023-02-12T06:39:04;102564.84;;;0.75;89.26
23433;BME280;41331;45.412;10.992;2023-02-12T06:41:32;102564.22;;;0.80;89.33
23433;BME280;41331;45.412;10.992;2023-02-12T06:44:00;102562.75;;;0.84;88.75
23433;BME280;41331;45.412;10.992;2023-02-12T06:46:28;102560.13;;;0.77;89.28
23433;BME280;41331;45.412;10.992;2023-02-12T06:48:57;102567.09;;;0.91;89.21
23433;BME280;41331;45.412;10.992;2023-02-12T06:51:26;102571.31;;;1.12;88.17
23433;BME280;41331;45.412;10.992;2023-02-12T06:53:54;102574.84;;;1.83;85.38
23433;BME280;41331;45.412;10.992;2023-02-12T06:56:23;102578.34;;;2.58;81.42
23433;BME280;41331;45.412;10.992;2023-02-12T06:58:53;102564.44;;;2.98;78.53
23433;BME280;41331;45.412;10.992;2023-02-12T07:01:23;102560.50;;;3.30;77.16
23433;BME280;41331;45.412;10.992;2023-02-12T07:03:56;102554.03;;;3.50;75.00
23433;BME280;41331;45.412;10.992;2023-02-12T07:06:25;102557.09;;;3.65;74.80
23433;BME280;41331;45.412;10.992;2023-02-12T07:08:54;102554.53;;;3.70;74.29
23433;BME280;41331;45.412;10.992;2023-02-12T07:11:23;102550.34;;;3.74;73.81
23433;BME280;41331;45.412;10.992;2023-02-12T07:13:51;102558.97;;;4.30;72.89
23433;BME280;41331;45.412;10.992;2023-02-12T07:16:19;102567.00;;;4.77;69.72
23433;BME280;41331;45.412;10.992;2023-02-12T07:18:47;102574.09;;;4.54;69.73
23433;BME280;41331;45.412;10.992;2023-02-12T07:21:15;102583.00;;;4.20;70.73
23433;BME280;41331;45.412;10.992;2023-02-12T07:23:48;102585.06;;;4.06;71.85
23433;BME280;41331;45.412;10.992;2023-02-12T07:26:19;102578.56;;;4.37;68.79
23433;BME280;41331;45.412;10.992;2023-02-12T07:28:48;102589.16;;;4.90;66.39
23433;BME280;41331;45.412;10.992;2023-02-12T07:31:21;102591.34;;;5.74;61.47
23433;BME280;41331;45.412;10.992;2023-02-12T07:33:54;102598.84;;;6.17;60.12
23433;BME280;41331;45.412;10.992;2023-02-12T07:36:22;102599.19;;;6.04;59.40
23433;BME280;41331;45.412;10.992;2023-02-12T07:38:50;102591.25;;;5.86;60.15
23433;BME280;41331;45.412;10.992;2023-02-12T07:41:20;102603.94;;;6.14;60.50
23433;BME280;41331;45.412;10.992;2023-02-12T07:43:52;102610.00;;;6.55;59.75
23433;BME280;41331;45.412;10.992;2023-02-12T07:46:35;102604.69;;;6.82;57.66
23433;BME280;41331;45.412;10.992;2023-02-12T07:49:05;102603.41;;;7.55;54.35
23433;BME280;41331;45.412;10.992;2023-02-12T07:51:34;102608.41;;;7.95;53.45
23433;BME280;41331;45.412;10.992;2023-02-12T07:54:02;102603.53;;;8.29;51.87
23433;BME280;41331;45.412;10.992;2023-02-12T07:56:32;102607.16;;;8.82;50.85
23433;BME280;41331;45.412;10.992;2023-02-12T07:59:06;102613.59;;;9.24;50.27
23433;BME280;41331;45.412;10.992;2023-02-12T08:01:36;102614.28;;;9.92;51.03
23433;BME280;41331;45.412;10.992;2023-02-12T08:04:10;102614.88;;;10.45;49.06
23433;BME280;41331;45.412;10.992;2023-02-12T08:06:40;102613.69;;;10.82;47.05
23433;BME280;41331;45.412;10.992;2023-02-12T08:09:10;102608.25;;;10.82;45.75
23433;BME280;41331;45.412;10.992;2023-02-12T08:11:39;102610.69;;;11.48;44.43
23433;BME280;41331;45.412;10.992;2023-02-12T08:14:08;102602.19;;;11.05;45.38
23433;BME280;41331;45.412;10.992;2023-02-12T08:16:38;102605.06;;;11.24;43.60
23433;BME280;41331;45.412;10.992;2023-02-12T08:19:06;102616.72;;;10.75;45.69
23433;BME280;41331;45.412;10.992;2023-02-12T08:21:53;102626.69;;;11.65;44.08
23433;BME280;41331;45.412;10.992;2023-02-12T08:24:21;102629.38;;;12.73;41.88
23433;BME280;41331;45.412;10.992;2023-02-12T08:26:49;102636.59;;;12.29;41.56
23433;BME280;41331;45.412;10.992;2023-02-12T08:29:20;102630.19;;;13.21;39.60
23433;BME280;41331;45.412;10.992;2023-02-12T08:31:49;102633.81;;;12.63;41.25
23433;BME280;41331;45.412;10.992;2023-02-12T08:34:25;102636.84;;;13.77;40.05
23433;BME280;41331;45.412;10.992;2023-02-12T08:36:54;102642.53;;;14.32;38.36
23433;BME280;41331;45.412;10.992;2023-02-12T08:39:24;102647.00;;;15.43;36.88
23433;BME280;41331;45.412;10.992;2023-02-12T08:41:58;102647.34;;;15.77;35.50
23433;BME280;41331;45.412;10.992;2023-02-12T08:44:26;102648.38;;;16.04;34.97
23433;BME280;41331;45.412;10.992;2023-02-12T08:46:53;102638.25;;;17.06;33.94
23433;BME280;41331;45.412;10.992;2023-02-12T08:49:28;102639.75;;;15.97;34.66
23433;BME280;41331;45.412;10.992;2023-02-12T08:51:57;102628.53;;;16.69;33.96
23433;BME280;41331;45.412;10.992;2023-02-12T08:54:26;102624.25;;;16.77;33.25
23433;BME280;41331;45.412;10.992;2023-02-12T08:56:56;102625.69;;;16.21;33.63
23433;BME280;41331;45.412;10.992;2023-02-12T08:59:24;102620.38;;;16.47;33.39
23433;BME280;41331;45.412;10.992;2023-02-12T09:01:52;102627.06;;;16.63;33.05
23433;BME280;41331;45.412;10.992;2023-02-12T09:04:23;102619.81;;;16.98;32.75
23433;BME280;41331;45.412;10.992;2023-02-12T09:06:51;102613.88;;;16.43;33.24
23433;BME280;41331;45.412;10.992;2023-02-12T09:09:19;102620.00;;;16.40;33.58
23433;BME280;41331;45.412;10.992;2023-02-12T09:11:48;102618.19;;;16.97;32.47
23433;BME280;41331;45.412;10.992;2023-02-12T09:14:16;102615.78;;;17.13;32.39
23433;BME280;41331;45.412;10.992;2023-02-12T09:16:45;102614.38;;;17.50;31.47
23433;BME280;41331;45.412;10.992;2023-02-12T09:19:13;102626.03;;;18.25;30.57
23433;BME280;41331;45.412;10.992;2023-02-12T09:21:40;102616.00;;;17.43;31.01
23433;BME280;41331;45.412;10.992;2023-02-12T09:24:08;102625.09;;;17.60;30.67
23433;BME280;41331;45.412;10.992;2023-02-12T09:26:36;102635.66;;;18.57;29.47
23433;BME280;41331;45.412;10.992;2023-02-12T09:29:05;102632.69;;;18.24;29.83
23433;BME280;41331;45.412;10.992;2023-02-12T09:31:32;102628.84;;;17.99;30.00
23433;BME280;41331;45.412;10.992;2023-02-12T09:34:03;102636.78;;;18.09;30.36
23433;BME280;41331;45.412;10.992;2023-02-12T09:36:32;102639.19;;;18.20;30.16
23433;BME280;41331;45.412;10.992;2023-02-12T09:38:59;102633.09;;;19.29;29.19
23433;BME280;41331;45.412;10.992;2023-02-12T09:44:27;102638.59;;;18.70;29.39
23433;BME280;41331;45.412;10.992;2023-02-12T09:47:01;102636.97;;;18.60;29.22
23433;BME280;41331;45.412;10.992;2023-02-12T09:52:40;102636.53;;;18.41;28.71
23433;BME280;41331;45.412;10.992;2023-02-12T09:55:13;102635.78;;;18.05;29.23
23433;BME280;41331;45.412;10.992;2023-02-12T09:57:42;102627.03;;;17.69;28.96
23433;BME280;41331;45.412;10.992;2023-02-12T10:00:14;102628.16;;;17.59;29.20
23433;BME280;41331;45.412;10.992;2023-02-12T10:02:41;102640.44;;;16.78;30.71
23433;BME280;41331;45.412;10.992;2023-02-12T10:05:18;102651.25;;;16.75;29.91
23433;BME280;41331;45.412;10.992;2023-02-12T10:08:05;102646.44;;;16.04;30.68
23433;BME280;41331;45.412;10.992;2023-02-12T10:15:50;102651.28;;;16.83;30.90
23433;BME280;41331;45.412;10.992;2023-02-12T10:26:37;102654.03;;;14.94;34.62
23433;BME280;41331;45.412;10.992;2023-02-12T10:29:12;102666.81;;;14.98;34.77
23433;BME280;41331;45.412;10.992;2023-02-12T10:31:44;102670.59;;;15.16;35.03
23433;BME280;41331;45.412;10.992;2023-02-12T10:34:30;102657.44;;;15.41;34.11
23433;BME280;41331;45.412;10.992;2023-02-12T10:37:15;102658.09;;;14.96;34.45
23433;BME280;41331;45.412;10.992;2023-02-12T10:39:50;102640.41;;;14.89;34.26
23433;BME280;41331;45.412;10.992;2023-02-12T10:42:45;102641.13;;;14.67;34.66
23433;BME280;41331;45.412;10.992;2023-02-12T10:45:16;102649.25;;;14.39;34.55
23433;BME280;41331;45.412;10.992;2023-02-12T10:47:45;102644.28;;;14.09;35.83
23433;BME280;41331;45.412;10.992;2023-02-12T10:53:26;102642.13;;;13.49;36.23
23433;BME280;41331;45.412;10.992;2023-02-12T10:56:21;102644.28;;;13.90;35.89
23433;BME280;41331;45.412;10.992;2023-02-12T10:58:56;102645.16;;;14.04;33.94
23433;BME280;41331;45.412;10.992;2023-02-12T11:01:37;102642.22;;;13.63;36.13
23433;BME280;41331;45.412;10.992;2023-02-12T11:09:41;102647.69;;;13.63;36.37
23433;BME280;41331;45.412;10.992;2023-02-12T11:12:34;102651.25;;;13.63;34.41
23433;BME280;41331;45.412;10.992;2023-02-12T11:15:24;102658.34;;;14.02;35.74
23433;BME280;41331;45.412;10.992;2023-02-12T11:17:57;102652.16;;;13.78;35.64
23433;BME280;41331;45.412;10.992;2023-02-12T11:20:38;102642.81;;;13.79;33.55
23433;BME280;41331;45.412;10.992;2023-02-12T11:23:32;102642.88;;;14.11;32.52
23433;BME280;41331;45.412;10.992;2023-02-12T11:26:04;102639.78;;;13.80;32.02
23433;BME280;41331;45.412;10.992;2023-02-12T11:28:33;102644.16;;;13.62;32.94
23433;BME280;41331;45.412;10.992;2023-02-12T11:31:03;102654.31;;;13.81;32.77
23433;BME280;41331;45.412;10.992;2023-02-12T11:33:46;102654.34;;;13.57;33.34
23433;BME280;41331;45.412;10.992;2023-02-12T11:36:26;102649.69;;;13.57;33.90
23433;BME280;41331;45.412;10.992;2023-02-12T11:38:55;102652.28;;;13.67;33.98
23433;BME280;41331;45.412;10.992;2023-02-12T11:41:35;102655.47;;;13.56;36.32
23433;BME280;41331;45.412;10.992;2023-02-12T11:44:26;102663.44;;;13.52;35.78
23433;BME280;41331;45.412;10.992;2023-02-12T11:46:58;102671.31;;;13.78;35.68
23433;BME280;41331;45.412;10.992;2023-02-12T11:49:37;102659.59;;;12.81;37.23
23433;BME280;41331;45.412;10.992;2023-02-12T11:52:05;102668.88;;;12.85;38.00
23433;BME280;41331;45.412;10.992;2023-02-12T11:54:39;102665.66;;;13.02;37.54
23433;BME280;41331;45.412;10.992;2023-02-12T11:57:38;102665.16;;;13.24;36.60
23433;BME280;41331;45.412;10.992;2023-02-12T12:00:17;102666.44;;;13.32;36.41
23433;BME280;41331;45.412;10.992;2023-02-12T12:03:25;102661.69;;;12.65;36.76
23433;BME280;41331;45.412;10.992;2023-02-12T12:11:33;102650.75;;;12.89;36.27
23433;BME280;41331;45.412;10.992;2023-02-12T12:14:46;102653.78;;;12.88;36.42
23433;BME280;41331;45.412;10.992;2023-02-12T12:18:15;102649.78;;;13.28;36.34
23433;BME280;41331;45.412;10.992;2023-02-12T12:21:26;102642.31;;;13.58;35.65
23433;BME280;41331;45.412;10.992;2023-02-12T12:24:02;102647.81;;;13.34;36.23
23433;BME280;41331;45.412;10.992;2023-02-12T12:26:32;102640.94;;;13.55;36.39
23433;BME280;41331;45.412;10.992;2023-02-12T12:29:20;102635.63;;;13.26;36.07
23433;BME280;41331;45.412;10.992;2023-02-12T12:31:59;102627.84;;;13.33;36.73
23433;BME280;41331;45.412;10.992;2023-02-12T12:34:28;102630.97;;;13.64;37.35
23433;BME280;41331;45.412;10.992;2023-02-12T13:12:45;102623.28;;;13.47;38.40
23433;BME280;41331;45.412;10.992;2023-02-12T13:18:25;102627.44;;;13.83;36.94
23433;BME280;41331;45.412;10.992;2023-02-12T13:23:45;102619.31;;;13.78;35.04
23433;BME280;41331;45.412;10.992;2023-02-12T13:29:15;102617.81;;;13.85;30.75
23433;BME280;41331;45.412;10.992;2023-02-12T13:31:58;102618.19;;;13.79;29.88
23433;BME280;41331;45.412;10.992;2023-02-12T13:34:28;102613.09;;;13.53;29.66
23433;BME280;41331;45.412;10.992;2023-02-12T13:37:00;102612.59;;;13.51;30.05
23433;BME280;41331;45.412;10.992;2023-02-12T13:39:37;102612.84;;;13.50;28.99
23433;BME280;41331;45.412;10.992;2023-02-12T13:44:59;102616.06;;;13.57;29.04
23433;BME280;41331;45.412;10.992;2023-02-12T14:01:03;102619.72;;;13.85;27.15
23433;BME280;41331;45.412;10.992;2023-02-12T14:03:36;102625.66;;;13.73;26.12
23433;BME280;41331;45.412;10.992;2023-02-12T14:08:39;102619.72;;;13.85;26.40
23433;BME280;41331;45.412;10.992;2023-02-12T14:11:09;102630.31;;;13.91;25.99
23433;BME280;41331;45.412;10.992;2023-02-12T14:13:57;102636.97;;;13.85;26.36
23433;BME280;41331;45.412;10.992;2023-02-12T14:24:56;102627.41;;;13.45;28.45
23433;BME280;41331;45.412;10.992;2023-02-12T14:40:50;102644.19;;;13.14;30.58
23433;BME280;41331;45.412;10.992;2023-02-12T14:43:35;102645.59;;;13.12;31.04
23433;BME280;41331;45.412;10.992;2023-02-12T14:48:54;102648.56;;;13.15;31.53
23433;BME280;41331;45.412;10.992;2023-02-12T14:51:34;102658.38;;;13.21;31.47
23433;BME280;41331;45.412;10.992;2023-02-12T14:54:04;102662.75;;;13.17;32.21
23433;BME280;41331;45.412;10.992;2023-02-12T14:56:45;102662.94;;;13.02;32.27
23433;BME280;41331;45.412;10.992;2023-02-12T14:59:23;102657.16;;;13.04;32.64
23433;BME280;41331;45.412;10.992;2023-02-12T15:01:52;102671.19;;;12.97;33.01
23433;BME280;41331;45.412;10.992;2023-02-12T15:04:25;102670.50;;;12.86;33.55
23433;BME280;41331;45.412;10.992;2023-02-12T15:07:04;102667.97;;;12.90;33.50
23433;BME280;41331;45.412;10.992;2023-02-12T15:09:50;102665.53;;;12.88;33.83
23433;BME280;41331;45.412;10.992;2023-02-12T15:12:20;102671.34;;;12.82;34.00
23433;BME280;41331;45.412;10.992;2023-02-12T15:15:04;102669.94;;;12.84;34.62
23433;BME280;41331;45.412;10.992;2023-02-12T15:17:39;102662.66;;;12.75;34.76
23433;BME280;41331;45.412;10.992;2023-02-12T15:20:21;102658.25;;;12.79;34.51
23433;BME280;41331;45.412;10.992;2023-02-12T15:22:49;102666.00;;;12.72;34.88
23433;BME280;41331;45.412;10.992;2023-02-12T15:27:58;102670.66;;;12.71;35.36
23433;BME280;41331;45.412;10.992;2023-02-12T15:30:30;102666.59;;;12.63;35.45
23433;BME280;41331;45.412;10.992;2023-02-12T15:33:01;102676.31;;;12.75;35.37
23433;BME280;41331;45.412;10.992;2023-02-12T15:35:34;102676.44;;;12.64;35.67
23433;BME280;41331;45.412;10.992;2023-02-12T15:38:03;102675.16;;;12.57;36.36
23433;BME280;41331;45.412;10.992;2023-02-12T15:40:34;102680.06;;;12.55;37.00
23433;BME280;41331;45.412;10.992;2023-02-12T15:43:06;102682.53;;;12.56;36.84
23433;BME280;41331;45.412;10.992;2023-02-12T15:45:49;102683.69;;;12.50;36.56
23433;BME280;41331;45.412;10.992;2023-02-12T15:48:22;102691.63;;;12.47;37.25
23433;BME280;41331;45.412;10.992;2023-02-12T15:51:15;102697.44;;;12.35;37.60
23433;BME280;41331;45.412;10.992;2023-02-12T15:53:44;102694.44;;;12.36;37.34
23433;BME280;41331;45.412;10.992;2023-02-12T15:56:20;102694.16;;;12.38;37.78