sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74427;BME280;62859;53.906;27.430;2023-06-04T00:02:20;1015.8;;;14;39.2
74427;BME280;62859;53.906;27.430;2023-06-04T00:07:06;1015.9;;;13.9;39.4
74427;BME280;62859;53.906;27.430;2023-06-04T00:12:04;1015.9;;;13.9;39.5
74427;BME280;62859;53.906;27.430;2023-06-04T00:16:46;1015.9;;;13.9;39.5
74427;BME280;62859;53.906;27.430;2023-06-04T00:22:04;1015.8;;;13.9;39.5
74427;BME280;62859;53.906;27.430;2023-06-04T00:27:04;1015.8;;;13.9;39.5
74427;BME280;62859;53.906;27.430;2023-06-04T00:32:20;1015.8;;;13.9;39.5
74427;BME280;62859;53.906;27.430;2023-06-04T00:36:46;1015.8;;;13.9;39.6
74427;BME280;62859;53.906;27.430;2023-06-04T00:41:52;1015.9;;;13.8;39.8
74427;BME280;62859;53.906;27.430;2023-06-04T00:47:04;1015.9;;;13.8;39.8
74427;BME280;62859;53.906;27.430;2023-06-04T00:52:20;1015.9;;;13.8;39.8
74427;BME280;62859;53.906;27.430;2023-06-04T00:56:36;1015.9;;;13.8;40.1
74427;BME280;62859;53.906;27.430;2023-06-04T01:02:06;1015.9;;;13.7;40.3
74427;BME280;62859;53.906;27.430;2023-06-04T01:07:20;1016;;;13.6;40.7
74427;BME280;62859;53.906;27.430;2023-06-04T01:12:18;1016;;;13.5;40.9
74427;BME280;62859;53.906;27.430;2023-06-04T01:16:37;1016;;;13.4;41
74427;BME280;62859;53.906;27.430;2023-06-04T01:22:08;1016;;;13.4;41
74427;BME280;62859;53.906;27.430;2023-06-04T01:26:50;1016;;;13.3;41.1
74427;BME280;62859;53.906;27.430;2023-06-04T01:32:20;1015.9;;;13.3;41.4
74427;BME280;62859;53.906;27.430;2023-06-04T01:36:46;1016;;;13.2;41.5
74427;BME280;62859;53.906;27.430;2023-06-04T01:42:08;1015.9;;;13.2;41.7
74427;BME280;62859;53.906;27.430;2023-06-04T01:47:04;1015.9;;;13.2;41.6
74427;BME280;62859;53.906;27.430;2023-06-04T01:52:22;1016;;;13.2;41.6
74427;BME280;62859;53.906;27.430;2023-06-04T01:56:36;1016;;;13.2;41.6
74427;BME280;62859;53.906;27.430;2023-06-04T02:02:08;1016;;;13.2;41.5
74427;BME280;62859;53.906;27.430;2023-06-04T02:06:38;1016;;;13.2;41.5
74427;BME280;62859;53.906;27.430;2023-06-04T02:12:22;1016.1;;;13.2;41.6
74427;BME280;62859;53.906;27.430;2023-06-04T02:16:40;1016.1;;;13.1;41.9
74427;BME280;62859;53.906;27.430;2023-06-04T02:22:08;1016.1;;;13;42.1
74427;BME280;62859;53.906;27.430;2023-06-04T02:26:38;1016.1;;;12.9;42.3
74427;BME280;62859;53.906;27.430;2023-06-04T02:32:22;1016.1;;;12.9;42.6
74427;BME280;62859;53.906;27.430;2023-06-04T02:36:48;1016.1;;;12.8;42.6
74427;BME280;62859;53.906;27.430;2023-06-04T02:42:08;1016.2;;;12.8;42.6
74427;BME280;62859;53.906;27.430;2023-06-04T02:46:50;1016.2;;;12.8;42.7
74427;BME280;62859;53.906;27.430;2023-06-04T02:52:22;1016.2;;;12.8;42.8
74427;BME280;62859;53.906;27.430;2023-06-04T02:56:40;1016.2;;;12.8;42.8
74427;BME280;62859;53.906;27.430;2023-06-04T03:02:08;1016.3;;;12.9;42.7
74427;BME280;62859;53.906;27.430;2023-06-04T03:07:07;1016.3;;;12.8;42.8
74427;BME280;62859;53.906;27.430;2023-06-04T03:12:20;1016.2;;;12.8;42.8
74427;BME280;62859;53.906;27.430;2023-06-04T03:16:52;1016.2;;;12.8;42.8
74427;BME280;62859;53.906;27.430;2023-06-04T03:22:08;1016.2;;;13;42.3
74427;BME280;62859;53.906;27.430;2023-06-04T03:27:06;1016.2;;;13.1;42.1
74427;BME280;62859;53.906;27.430;2023-06-04T03:32:20;1016.3;;;13.1;42.3
74427;BME280;62859;53.906;27.430;2023-06-04T03:36:52;1016.3;;;13.2;42.2
74427;BME280;62859;53.906;27.430;2023-06-04T03:42:08;1016.3;;;13.1;42.4
74427;BME280;62859;53.906;27.430;2023-06-04T03:47:06;1016.3;;;13.1;42.5
74427;BME280;62859;53.906;27.430;2023-06-04T03:52:22;1016.3;;;13.1;42.8
74427;BME280;62859;53.906;27.430;2023-06-04T03:56:40;1016.3;;;13.2;42.7
74427;BME280;62859;53.906;27.430;2023-06-04T04:01:38;1016.3;;;13.3;42.6
74427;BME280;62859;53.906;27.430;2023-06-04T04:07:06;1016.4;;;13.4;42.5
74427;BME280;62859;53.906;27.430;2023-06-04T04:12:22;1016.4;;;13.5;42.8
74427;BME280;62859;53.906;27.430;2023-06-04T04:16:40;1016.4;;;13.6;43
74427;BME280;62859;53.906;27.430;2023-06-04T04:22:09;1016.4;;;13.7;43
74427;BME280;62859;53.906;27.430;2023-06-04T04:27:04;1016.5;;;13.7;42.9
74427;BME280;62859;53.906;27.430;2023-06-04T04:32:22;1016.5;;;13.9;42.9
74427;BME280;62859;53.906;27.430;2023-06-04T04:36:36;1016.5;;;14;42.9
74427;BME280;62859;53.906;27.430;2023-06-04T04:42:22;1016.5;;;14.1;43.1
74427;BME280;62859;53.906;27.430;2023-06-04T04:46:38;1016.5;;;14.1;43.2
74427;BME280;62859;53.906;27.430;2023-06-04T04:52:06;1016.5;;;14.2;43.2
74427;BME280;62859;53.906;27.430;2023-06-04T04:56:36;1016.5;;;14.3;42.9
74427;BME280;62859;53.906;27.430;2023-06-04T05:02:22;1016.4;;;14.4;42.6
74427;BME280;62859;53.906;27.430;2023-06-04T05:06:54;1016.5;;;14.6;42.1
74427;BME280;62859;53.906;27.430;2023-06-04T05:12:24;1016.5;;;14.7;41
74427;BME280;62859;53.906;27.430;2023-06-04T05:16:36;1016.5;;;14.9;40.5
74427;BME280;62859;53.906;27.430;2023-06-04T05:22:22;1016.5;;;15;40
74427;BME280;62859;53.906;27.430;2023-06-04T05:26:48;1016.5;;;15.1;39.3
74427;BME280;62859;53.906;27.430;2023-06-04T05:32:20;1016.5;;;15.2;38.7
74427;BME280;62859;53.906;27.430;2023-06-04T05:36:36;1016.5;;;15.4;38.3
74427;BME280;62859;53.906;27.430;2023-06-04T05:42:22;1016.5;;;15.4;38.1
74427;BME280;62859;53.906;27.430;2023-06-04T05:47:06;1016.5;;;15.5;38.1
74427;BME280;62859;53.906;27.430;2023-06-04T05:52:22;1016.5;;;15.6;37.6
74427;BME280;62859;53.906;27.430;2023-06-04T05:56:36;1016.5;;;15.7;37.3
74427;BME280;62859;53.906;27.430;2023-06-04T06:02:22;1016.5;;;15.8;37.2
74427;BME280;62859;53.906;27.430;2023-06-04T06:07:06;1016.5;;;15.8;36.7
74427;BME280;62859;53.906;27.430;2023-06-04T06:12:20;1016.5;;;15.9;36.8
74427;BME280;62859;53.906;27.430;2023-06-04T06:16:36;1016.5;;;15.9;36.5
74427;BME280;62859;53.906;27.430;2023-06-04T06:22:22;1016.5;;;16;36.3
74427;BME280;62859;53.906;27.430;2023-06-04T06:27:06;1016.4;;;16.1;36
74427;BME280;62859;53.906;27.430;2023-06-04T06:32:20;1016.5;;;16.2;35.8
74427;BME280;62859;53.906;27.430;2023-06-04T06:36:36;1016.5;;;16.3;35.1
74427;BME280;62859;53.906;27.430;2023-06-04T06:42:22;1016.4;;;16.3;34.7
74427;BME280;62859;53.906;27.430;2023-06-04T06:47:00;1016.3;;;16.4;34.3
74427;BME280;62859;53.906;27.430;2023-06-04T06:52:22;1016.3;;;16.5;33.5
74427;BME280;62859;53.906;27.430;2023-06-04T06:56:52;1016.3;;;16.6;33.4
74427;BME280;62859;53.906;27.430;2023-06-04T07:02:22;1016.3;;;16.7;32.9
74427;BME280;62859;53.906;27.430;2023-06-04T07:07:06;1016.3;;;16.8;31.6
74427;BME280;62859;53.906;27.430;2023-06-04T07:12:22;1016.3;;;16.8;31.7
74427;BME280;62859;53.906;27.430;2023-06-04T07:16:52;1016.2;;;17;32.2
74427;BME280;62859;53.906;27.430;2023-06-04T07:22:22;1016.2;;;17.1;31.1
74427;BME280;62859;53.906;27.430;2023-06-04T07:27:09;1016.3;;;17.2;30.7
74427;BME280;62859;53.906;27.430;2023-06-04T07:32:20;1016.2;;;17.2;30.8
74427;BME280;62859;53.906;27.430;2023-06-04T07:36:36;1016.2;;;17.3;30.7
74427;BME280;62859;53.906;27.430;2023-06-04T07:42:22;1016.2;;;17.4;30.4
74427;BME280;62859;53.906;27.430;2023-06-04T07:47:06;1016.2;;;17.5;30.3
74427;BME280;62859;53.906;27.430;2023-06-04T07:52:06;1016.2;;;17.6;29.5
74427;BME280;62859;53.906;27.430;2023-06-04T07:56:36;1016.2;;;17.7;30.1
74427;BME280;62859;53.906;27.430;2023-06-04T08:02:20;1016.2;;;17.6;30
74427;BME280;62859;53.906;27.430;2023-06-04T08:07:06;1016.2;;;17.6;29.6
74427;BME280;62859;53.906;27.430;2023-06-04T08:12:20;1016.2;;;17.7;29.5
74427;BME280;62859;53.906;27.430;2023-06-04T08:16:52;1016.3;;;17.7;29.3
74427;BME280;62859;53.906;27.430;2023-06-04T08:22:20;1016.2;;;17.8;29.2
74427;BME280;62859;53.906;27.430;2023-06-04T08:27:06;1016.2;;;18;29
74427;BME280;62859;53.906;27.430;2023-06-04T08:32:20;1016.2;;;18.3;28.9
74427;BME280;62859;53.906;27.430;2023-06-04T08:36:36;1016.2;;;18.9;27.9
74427;BME280;62859;53.906;27.430;2023-06-04T08:42:22;1016.1;;;19.5;27.2
74427;BME280;62859;53.906;27.430;2023-06-04T08:47:04;1016.1;;;19.4;26.9
74427;BME280;62859;53.906;27.430;2023-06-04T08:52:22;1016.1;;;19.6;27.1
74427;BME280;62859;53.906;27.430;2023-06-04T08:56:36;1016.1;;;20.5;26.8
74427;BME280;62859;53.906;27.430;2023-06-04T09:02:20;1016;;;21.1;25.4
74427;BME280;62859;53.906;27.430;2023-06-04T09:07:22;1016;;;21;25
74427;BME280;62859;53.906;27.430;2023-06-04T09:12:21;1016;;;21.6;24.5
74427;BME280;62859;53.906;27.430;2023-06-04T09:16:49;1016.1;;;22.3;24
74427;BME280;62859;53.906;27.430;2023-06-04T09:22:18;1016;;;21.9;24.3
74427;BME280;62859;53.906;27.430;2023-06-04T09:27:08;1016;;;22.3;24.5
74427;BME280;62859;53.906;27.430;2023-06-04T09:32:20;1015.9;;;22.9;22.8
74427;BME280;62859;53.906;27.430;2023-06-04T09:36:36;1015.9;;;22.9;22.7
74427;BME280;62859;53.906;27.430;2023-06-04T09:42:20;1016;;;22.4;22.9
74427;BME280;62859;53.906;27.430;2023-06-04T09:46:54;1016;;;22.5;22.1
74427;BME280;62859;53.906;27.430;2023-06-04T09:52:20;1015.9;;;22.7;21.6
74427;BME280;62859;53.906;27.430;2023-06-04T09:57:04;1015.9;;;23.2;21.3
74427;BME280;62859;53.906;27.430;2023-06-04T10:02:22;1015.9;;;23.8;21
74427;BME280;62859;53.906;27.430;2023-06-04T10:07:06;1015.9;;;24.3;20.3
74427;BME280;62859;53.906;27.430;2023-06-04T10:12:23;1015.9;;;24.8;20.5
74427;BME280;62859;53.906;27.430;2023-06-04T10:16:36;1015.8;;;25.1;19.5
74427;BME280;62859;53.906;27.430;2023-06-04T10:22:20;1015.6;;;25.5;18.7
74427;BME280;62859;53.906;27.430;2023-06-04T10:26:50;1015.6;;;25.8;18.5
74427;BME280;62859;53.906;27.430;2023-06-04T10:32:22;1015.6;;;25.8;18.6
74427;BME280;62859;53.906;27.430;2023-06-04T10:36:46;1015.6;;;25;19.4
74427;BME280;62859;53.906;27.430;2023-06-04T10:42:22;1015.6;;;24.9;19.9
74427;BME280;62859;53.906;27.430;2023-06-04T10:47:04;1015.6;;;25.5;18.8
74427;BME280;62859;53.906;27.430;2023-06-04T10:52:20;1015.5;;;25.9;18.2
74427;BME280;62859;53.906;27.430;2023-06-04T10:56:36;1015.6;;;26.1;18.9
74427;BME280;62859;53.906;27.430;2023-06-04T11:02:20;1015.5;;;26.4;18.7
74427;BME280;62859;53.906;27.430;2023-06-04T11:07:08;1015.5;;;26.7;18.1
74427;BME280;62859;53.906;27.430;2023-06-04T11:12:08;1015.4;;;26.6;17.9
74427;BME280;62859;53.906;27.430;2023-06-04T11:17:08;1015.4;;;26;18.7
74427;BME280;62859;53.906;27.430;2023-06-04T11:22:14;1015.6;;;25.8;19.3
74427;BME280;62859;53.906;27.430;2023-06-04T11:27:08;1015.5;;;26.2;18.9
74427;BME280;62859;53.906;27.430;2023-06-04T11:32:22;1015.5;;;26.1;18.7
74427;BME280;62859;53.906;27.430;2023-06-04T11:36:36;1015.4;;;26.3;18.5
74427;BME280;62859;53.906;27.430;2023-06-04T11:42:22;1015.4;;;26.9;17.9
74427;BME280;62859;53.906;27.430;2023-06-04T11:47:08;1015.4;;;27;17.4
74427;BME280;62859;53.906;27.430;2023-06-04T11:52:22;1015.4;;;26.3;17.9
74427;BME280;62859;53.906;27.430;2023-06-04T11:56:49;1015.4;;;26.6;17.8
74427;BME280;62859;53.906;27.430;2023-06-04T12:02:20;1015.4;;;27;17.6
74427;BME280;62859;53.906;27.430;2023-06-04T12:07:04;1015.4;;;27.5;17.5
74427;BME280;62859;53.906;27.430;2023-06-04T12:12:21;1015.4;;;27.7;17.3
74427;BME280;62859;53.906;27.430;2023-06-04T12:16:36;1015.4;;;27;17.6
74427;BME280;62859;53.906;27.430;2023-06-04T12:22:20;1015.4;;;26.3;18.4
74427;BME280;62859;53.906;27.430;2023-06-04T12:27:06;1015.4;;;25.8;18.9
74427;BME280;62859;53.906;27.430;2023-06-04T12:32:20;1015.4;;;25.4;19.4
74427;BME280;62859;53.906;27.430;2023-06-04T12:36:48;1015.3;;;25.2;19.7
74427;BME280;62859;53.906;27.430;2023-06-04T12:42:18;1015.3;;;25.2;19.7
74427;BME280;62859;53.906;27.430;2023-06-04T12:47:04;1015.3;;;24.8;19.9
74427;BME280;62859;53.906;27.430;2023-06-04T12:52:18;1015.3;;;25.2;19.8
74427;BME280;62859;53.906;27.430;2023-06-04T12:56:36;1015.3;;;25.6;19.2
74427;BME280;62859;53.906;27.430;2023-06-04T13:02:18;1015.3;;;25.5;19.3
74427;BME280;62859;53.906;27.430;2023-06-04T13:07:04;1015.3;;;25.2;19.5
74427;BME280;62859;53.906;27.430;2023-06-04T13:12:18;1015.2;;;25.7;19.2
74427;BME280;62859;53.906;27.430;2023-06-04T13:16:37;1015.2;;;26.1;18.6
74427;BME280;62859;53.906;27.430;2023-06-04T13:21:54;1015.1;;;26.1;18.8
74427;BME280;62859;53.906;27.430;2023-06-04T13:27:06;1015.1;;;25.4;18.9
74427;BME280;62859;53.906;27.430;2023-06-04T13:32:18;1015.1;;;25;18.8
74427;BME280;62859;53.906;27.430;2023-06-04T13:36:37;1015.1;;;24.7;19.4
74427;BME280;62859;53.906;27.430;2023-06-04T13:42:18;1015;;;24.3;20.1
74427;BME280;62859;53.906;27.430;2023-06-04T13:46:42;1015;;;24.1;20.6
74427;BME280;62859;53.906;27.430;2023-06-04T13:52:20;1015;;;24;20.9
74427;BME280;62859;53.906;27.430;2023-06-04T13:56:36;1015;;;23.8;20.9
74427;BME280;62859;53.906;27.430;2023-06-04T14:02:14;1014.9;;;23.7;20.8
74427;BME280;62859;53.906;27.430;2023-06-04T14:07:20;1014.9;;;24.2;20.5
74427;BME280;62859;53.906;27.430;2023-06-04T14:11:46;1014.8;;;24.3;20.2
74427;BME280;62859;53.906;27.430;2023-06-04T14:16:36;1014.8;;;24.4;20.2
74427;BME280;62859;53.906;27.430;2023-06-04T14:22:14;1014.8;;;24.6;19.9
74427;BME280;62859;53.906;27.430;2023-06-04T14:27:22;1014.8;;;24.5;19.4
74427;BME280;62859;53.906;27.430;2023-06-04T14:31:50;1014.8;;;24.5;19.7
74427;BME280;62859;53.906;27.430;2023-06-04T14:36:54;1014.8;;;24.3;19.6
74427;BME280;62859;53.906;27.430;2023-06-04T14:42:14;1014.8;;;24.1;20.2
74427;BME280;62859;53.906;27.430;2023-06-04T14:47:20;1014.7;;;23.8;20.1
74427;BME280;62859;53.906;27.430;2023-06-04T14:52:02;1014.7;;;23.5;20.6
74427;BME280;62859;53.906;27.430;2023-06-04T14:56:36;1014.7;;;23.4;20.7
74427;BME280;62859;53.906;27.430;2023-06-04T15:02:14;1014.7;;;23.2;20.9
74427;BME280;62859;53.906;27.430;2023-06-04T15:07:21;1014.7;;;23;21.3
74427;BME280;62859;53.906;27.430;2023-06-04T15:11:48;1014.6;;;23;21.4
74427;BME280;62859;53.906;27.430;2023-06-04T15:16:48;1014.6;;;23.2;21.4
74427;BME280;62859;53.906;27.430;2023-06-04T15:22:12;1014.5;;;23.3;21.3
74427;BME280;62859;53.906;27.430;2023-06-04T15:27:18;1014.5;;;23.3;21.1
74427;BME280;62859;53.906;27.430;2023-06-04T15:31:36;1014.5;;;23.2;21
74427;BME280;62859;53.906;27.430;2023-06-04T15:36:36;1014.5;;;23.1;21.2
74427;BME280;62859;53.906;27.430;2023-06-04T15:41:50;1014.5;;;23.1;21.4
74427;BME280;62859;53.906;27.430;2023-06-04T15:47:22;1014.5;;;22.9;21.8
74427;BME280;62859;53.906;27.430;2023-06-04T15:51:58;1014.5;;;22.7;22
74427;BME280;62859;53.906;27.430;2023-06-04T15:56:48;1014.4;;;22.5;22.2
74427;BME280;62859;53.906;27.430;2023-06-04T16:02:14;1014.4;;;22.3;22.4
74427;BME280;62859;53.906;27.430;2023-06-04T16:07:22;1014.4;;;22.1;22.6
74427;BME280;62859;53.906;27.430;2023-06-04T16:12:00;1014.4;;;22;22.7
74427;BME280;62859;53.906;27.430;2023-06-04T16:16:46;1014.3;;;22;22.7
74427;BME280;62859;53.906;27.430;2023-06-04T16:22:14;1014.3;;;21.9;22.9
74427;BME280;62859;53.906;27.430;2023-06-04T16:27:22;1014.3;;;21.9;22.9
74427;BME280;62859;53.906;27.430;2023-06-04T16:31:46;1014.3;;;21.9;22.9
74427;BME280;62859;53.906;27.430;2023-06-04T16:36:42;1014.3;;;21.9;22.7
74427;BME280;62859;53.906;27.430;2023-06-04T16:42:14;1014.3;;;21.8;22.8
74427;BME280;62859;53.906;27.430;2023-06-04T16:47:18;1014.3;;;21.7;23
74427;BME280;62859;53.906;27.430;2023-06-04T16:52:00;1014.3;;;21.6;23.2
74427;BME280;62859;53.906;27.430;2023-06-04T16:57:06;1014.3;;;21.4;23.2
74427;BME280;62859;53.906;27.430;2023-06-04T17:02:00;1014.3;;;21.4;23.6
74427;BME280;62859;53.906;27.430;2023-06-04T17:07:20;1014.3;;;21.3;23.8
74427;BME280;62859;53.906;27.430;2023-06-04T17:11:58;1014.3;;;21.3;24
74427;BME280;62859;53.906;27.430;2023-06-04T17:16:36;1014.3;;;21.1;24.1
74427;BME280;62859;53.906;27.430;2023-06-04T17:22:14;1014.3;;;21;24.4
74427;BME280;62859;53.906;27.430;2023-06-04T17:27:18;1014.3;;;21.1;24.5
74427;BME280;62859;53.906;27.430;2023-06-04T17:31:36;1014.3;;;21;24.7
74427;BME280;62859;53.906;27.430;2023-06-04T17:36:58;1014.2;;;20.9;24.9
74427;BME280;62859;53.906;27.430;2023-06-04T17:42:14;1014.3;;;20.8;25
74427;BME280;62859;53.906;27.430;2023-06-04T17:47:22;1014.3;;;20.8;25.3
74427;BME280;62859;53.906;27.430;2023-06-04T17:51:50;1014.3;;;20.7;25.6
74427;BME280;62859;53.906;27.430;2023-06-04T17:56:48;1014.3;;;20.6;25.8
74427;BME280;62859;53.906;27.430;2023-06-04T18:02:00;1014.3;;;20.5;25.9
74427;BME280;62859;53.906;27.430;2023-06-04T18:07:22;1014.4;;;20.5;25.8
74427;BME280;62859;53.906;27.430;2023-06-04T18:11:36;1014.4;;;20.5;25.9
74427;BME280;62859;53.906;27.430;2023-06-04T18:17:00;1014.4;;;20.5;26.1
74427;BME280;62859;53.906;27.430;2023-06-04T18:22:14;1014.4;;;20.4;26.4
74427;BME280;62859;53.906;27.430;2023-06-04T18:27:22;1014.5;;;20.3;26.3
74427;BME280;62859;53.906;27.430;2023-06-04T18:31:48;1014.5;;;20.2;26.4
74427;BME280;62859;53.906;27.430;2023-06-04T18:36:44;1014.6;;;20.1;26.5
74427;BME280;62859;53.906;27.430;2023-06-04T18:41:48;1014.6;;;20.1;26.6
74427;BME280;62859;53.906;27.430;2023-06-04T18:47:00;1014.7;;;20;26.8
74427;BME280;62859;53.906;27.430;2023-06-04T18:51:48;1014.7;;;19.9;26.9
74427;BME280;62859;53.906;27.430;2023-06-04T18:56:36;1014.7;;;19.9;26.9
74427;BME280;62859;53.906;27.430;2023-06-04T19:01:52;1014.7;;;19.9;27
74427;BME280;62859;53.906;27.430;2023-06-04T19:07:02;1014.7;;;19.8;27.5
74427;BME280;62859;53.906;27.430;2023-06-04T19:11:36;1014.6;;;19.7;28.2
74427;BME280;62859;53.906;27.430;2023-06-04T19:17:16;1014.6;;;19.6;28.6
74427;BME280;62859;53.906;27.430;2023-06-04T19:21:36;1014.6;;;19.5;28.7
74427;BME280;62859;53.906;27.430;2023-06-04T19:27:12;1014.7;;;19.5;28.7
74427;BME280;62859;53.906;27.430;2023-06-04T19:31:48;1014.7;;;19.4;28.6
74427;BME280;62859;53.906;27.430;2023-06-04T19:37:14;1014.7;;;19.3;28.8
74427;BME280;62859;53.906;27.430;2023-06-04T19:41:40;1014.7;;;19.2;28.8
74427;BME280;62859;53.906;27.430;2023-06-04T19:47:18;1014.7;;;19.2;28.7
74427;BME280;62859;53.906;27.430;2023-06-04T19:51:48;1014.7;;;19.2;28.8
74427;BME280;62859;53.906;27.430;2023-06-04T19:57:00;1014.6;;;19.2;28.8
74427;BME280;62859;53.906;27.430;2023-06-04T20:01:36;1014.6;;;19.1;28.9
74427;BME280;62859;53.906;27.430;2023-06-04T20:06:48;1014.6;;;19.1;29
74427;BME280;62859;53.906;27.430;2023-06-04T20:11:36;1014.6;;;19;29.4
74427;BME280;62859;53.906;27.430;2023-06-04T20:16:48;1014.6;;;18.9;30
74427;BME280;62859;53.906;27.430;2023-06-04T20:21:52;1014.6;;;18.8;30.2
74427;BME280;62859;53.906;27.430;2023-06-04T20:27:14;1014.6;;;18.8;30.3
74427;BME280;62859;53.906;27.430;2023-06-04T20:31:36;1014.6;;;18.7;30.5
74427;BME280;62859;53.906;27.430;2023-06-04T20:37:00;1014.6;;;18.7;30.5
74427;BME280;62859;53.906;27.430;2023-06-04T20:41:54;1014.6;;;18.6;30.8
74427;BME280;62859;53.906;27.430;2023-06-04T20:47:02;1014.6;;;18.5;31
74427;BME280;62859;53.906;27.430;2023-06-04T20:51:36;1014.6;;;18.4;31.1
74427;BME280;62859;53.906;27.430;2023-06-04T20:57:00;1014.6;;;18.4;31.1
74427;BME280;62859;53.906;27.430;2023-06-04T21:01:48;1014.6;;;18.3;30.7
74427;BME280;62859;53.906;27.430;2023-06-04T21:07:14;1014.6;;;18.3;30.6
74427;BME280;62859;53.906;27.430;2023-06-04T21:11:54;1014.6;;;18.2;30.8
74427;BME280;62859;53.906;27.430;2023-06-04T21:16:36;1014.6;;;18.2;30.8
74427;BME280;62859;53.906;27.430;2023-06-04T21:21:36;1014.6;;;18.2;31.1
74427;BME280;62859;53.906;27.430;2023-06-04T21:27:12;1014.6;;;18;31.5
74427;BME280;62859;53.906;27.430;2023-06-04T21:31:36;1014.6;;;17.9;31.5
74427;BME280;62859;53.906;27.430;2023-06-04T21:36:48;1014.6;;;17.9;31.5
74427;BME280;62859;53.906;27.430;2023-06-04T21:41:48;1014.6;;;17.8;31.8
74427;BME280;62859;53.906;27.430;2023-06-04T21:47:14;1014.6;;;17.8;31.5
74427;BME280;62859;53.906;27.430;2023-06-04T21:51:58;1014.7;;;17.8;31.4
74427;BME280;62859;53.906;27.430;2023-06-04T21:57:14;1014.7;;;17.7;31.3
74427;BME280;62859;53.906;27.430;2023-06-04T22:01:48;1014.7;;;17.7;31
74427;BME280;62859;53.906;27.430;2023-06-04T22:07:12;1014.7;;;17.8;30.8
74427;BME280;62859;53.906;27.430;2023-06-04T22:11:36;1014.7;;;17.8;30.7
74427;BME280;62859;53.906;27.430;2023-06-04T22:16:46;1014.7;;;17.7;30.6
74427;BME280;62859;53.906;27.430;2023-06-04T22:21:52;1014.7;;;17.8;30.6
74427;BME280;62859;53.906;27.430;2023-06-04T22:27:12;1014.7;;;17.8;30.5
74427;BME280;62859;53.906;27.430;2023-06-04T22:31:46;1014.7;;;17.7;30.6
74427;BME280;62859;53.906;27.430;2023-06-04T22:36:48;1014.7;;;17.7;30.8
74427;BME280;62859;53.906;27.430;2023-06-04T22:41:36;1014.8;;;17.6;30.9
74427;BME280;62859;53.906;27.430;2023-06-04T22:47:10;1014.8;;;17.5;31.3
74427;BME280;62859;53.906;27.430;2023-06-04T22:51:36;1014.8;;;17.4;31.5
74427;BME280;62859;53.906;27.430;2023-06-04T22:56:48;1014.8;;;17.4;31.7
74427;BME280;62859;53.906;27.430;2023-06-04T23:02:18;1014.8;;;17.3;31.9
74427;BME280;62859;53.906;27.430;2023-06-04T23:07:12;1014.8;;;17.2;32.2
74427;BME280;62859;53.906;27.430;2023-06-04T23:11:58;1014.7;;;17.1;32.4
74427;BME280;62859;53.906;27.430;2023-06-04T23:17:13;1014.7;;;17;32.6
74427;BME280;62859;53.906;27.430;2023-06-04T23:22:12;1014.7;;;16.9;32.6
74427;BME280;62859;53.906;27.430;2023-06-04T23:26:58;1014.7;;;16.9;32.6
74427;BME280;62859;53.906;27.430;2023-06-04T23:31:48;1014.7;;;16.8;32.6
74427;BME280;62859;53.906;27.430;2023-06-04T23:36:36;1014.7;;;16.8;32.7
74427;BME280;62859;53.906;27.430;2023-06-04T23:42:14;1014.7;;;16.8;32.6
74427;BME280;62859;53.906;27.430;2023-06-04T23:47:08;1014.7;;;16.9;32.6
74427;BME280;62859;53.906;27.430;2023-06-04T23:51:46;1014.7;;;16.8;32.8
74427;BME280;62859;53.906;27.430;2023-06-04T23:56:34;1014.7;;;16.8;32.8
