sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53040;SDS011;39326;42.650;23.248;2023-05-19T00:01:42;5.73;;;5.27;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:04:09;5.07;;;4.67;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:06:38;5.57;;;4.97;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:09:06;5.13;;;4.63;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:11:36;6.47;;;5.07;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:14:03;5.63;;;5.23;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:16:30;5.43;;;4.73;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:18:56;4.87;;;4.57;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:21:24;8.00;;;4.57;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:23:50;5.80;;;5.30;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:26:15;5.50;;;5.10;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:28:41;6.03;;;4.73;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:31:06;5.67;;;5.17;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:33:32;5.77;;;4.93;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:36:00;5.60;;;5.00;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:38:34;5.47;;;4.97;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:41:01;7.10;;;5.23;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:43:27;5.70;;;4.80;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:45:54;5.40;;;4.70;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:48:20;5.43;;;4.63;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:50:45;5.30;;;4.80;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:53:13;4.77;;;4.37;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:55:40;4.87;;;4.47;;
53040;SDS011;39326;42.650;23.248;2023-05-19T00:58:07;4.13;;;3.80;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:00:34;4.53;;;4.23;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:03:01;4.93;;;4.40;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:05:27;5.17;;;4.67;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:07:52;4.60;;;4.10;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:10:20;5.33;;;4.40;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:12:46;5.33;;;4.47;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:15:12;4.50;;;4.10;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:17:47;5.20;;;4.70;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:20:18;5.10;;;4.70;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:23:00;4.77;;;4.37;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:26:03;5.00;;;4.70;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:28:48;7.03;;;4.70;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:31:27;5.53;;;5.00;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:33:53;5.13;;;4.73;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:36:19;5.67;;;5.17;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:38:49;5.50;;;5.00;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:41:17;5.50;;;5.00;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:43:44;5.23;;;4.83;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:46:11;5.97;;;5.40;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:48:37;5.47;;;5.07;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:51:03;4.63;;;4.30;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:53:29;6.10;;;5.40;;
53040;SDS011;39326;42.650;23.248;2023-05-19T01:55:55;5.57;;;5.07;;
53040;SDS011;39326;42.650;23.248;2023-05-19T02:14:51;6.17;;;5.57;;
53040;SDS011;39326;42.650;23.248;2023-05-19T02:17:23;6.77;;;6.03;;
53040;SDS011;39326;42.650;23.248;2023-05-19T02:19:53;7.27;;;6.47;;
53040;SDS011;39326;42.650;23.248;2023-05-19T02:22:19;7.00;;;6.40;;
53040;SDS011;39326;42.650;23.248;2023-05-19T02:24:44;7.10;;;6.47;;
53040;SDS011;39326;42.650;23.248;2023-05-19T02:27:11;8.87;;;6.70;;
53040;SDS011;39326;42.650;23.248;2023-05-19T02:29:37;8.13;;;7.33;;
53040;SDS011;39326;42.650;23.248;2023-05-19T02:32:02;7.00;;;6.30;;
53040;SDS011;39326;42.650;23.248;2023-05-19T02:34:28;7.77;;;7.13;;
53040;SDS011;39326;42.650;23.248;2023-05-19T02:36:53;7.73;;;7.13;;
53040;SDS011;39326;42.650;23.248;2023-05-19T02:39:20;9.70;;;7.83;;
53040;SDS011;39326;42.650;23.248;2023-05-19T02:41:45;8.50;;;7.70;;
53040;SDS011;39326;42.650;23.248;2023-05-19T02:44:11;9.13;;;8.13;;
53040;SDS011;39326;42.650;23.248;2023-05-19T02:46:36;9.27;;;8.47;;
53040;SDS011;39326;42.650;23.248;2023-05-19T02:49:02;8.83;;;7.63;;
53040;SDS011;39326;42.650;23.248;2023-05-19T02:51:27;8.47;;;7.67;;
53040;SDS011;39326;42.650;23.248;2023-05-19T02:53:53;10.17;;;9.20;;
53040;SDS011;39326;42.650;23.248;2023-05-19T02:56:18;9.10;;;8.20;;
53040;SDS011;39326;42.650;23.248;2023-05-19T02:58:44;10.50;;;8.20;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:01:09;9.97;;;9.07;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:03:35;9.10;;;8.20;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:06:00;10.23;;;7.80;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:08:26;9.60;;;8.80;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:10:52;9.73;;;8.73;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:13:17;10.20;;;9.17;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:15:42;10.37;;;9.47;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:18:09;10.63;;;9.60;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:20:36;9.13;;;8.33;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:23:02;10.87;;;9.87;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:25:27;9.37;;;8.57;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:27:54;10.00;;;9.10;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:30:19;10.57;;;9.67;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:32:45;9.30;;;8.40;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:35:10;9.67;;;8.77;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:37:36;10.00;;;9.13;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:40:01;10.37;;;9.30;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:42:28;10.63;;;9.37;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:44:53;10.83;;;9.93;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:47:19;10.60;;;9.57;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:49:44;9.37;;;8.57;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:52:09;9.33;;;8.43;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:54:36;9.87;;;8.93;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:57:03;10.17;;;9.13;;
53040;SDS011;39326;42.650;23.248;2023-05-19T03:59:29;9.57;;;8.57;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:01:55;10.40;;;9.50;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:04:21;10.70;;;9.60;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:06:47;9.00;;;8.10;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:09:13;10.07;;;9.17;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:11:40;10.23;;;9.27;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:14:06;10.67;;;9.77;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:16:32;10.17;;;9.27;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:18:57;9.67;;;8.77;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:21:23;9.53;;;8.57;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:23:48;8.80;;;8.07;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:26:14;10.67;;;8.23;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:28:40;9.47;;;8.33;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:31:08;9.37;;;8.60;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:33:38;10.83;;;9.23;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:36:04;10.03;;;9.17;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:38:33;10.07;;;9.27;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:40:59;9.60;;;8.70;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:43:26;9.77;;;8.87;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:45:52;10.00;;;9.03;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:48:18;8.87;;;7.97;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:50:45;12.80;;;11.70;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:53:12;9.40;;;8.60;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:55:38;9.90;;;9.10;;
53040;SDS011;39326;42.650;23.248;2023-05-19T04:58:04;8.27;;;7.57;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:00:30;9.83;;;8.93;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:02:56;10.03;;;9.00;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:05:22;9.33;;;8.43;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:07:48;9.70;;;8.73;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:10:14;9.67;;;8.50;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:12:40;9.60;;;8.70;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:15:07;9.37;;;8.43;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:17:34;9.43;;;8.40;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:20:00;9.90;;;9.10;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:22:28;9.17;;;8.30;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:24:54;10.03;;;8.80;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:27:20;10.07;;;9.10;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:29:46;12.03;;;11.03;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:32:12;9.47;;;8.57;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:34:38;9.30;;;8.50;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:37:06;8.33;;;7.60;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:39:32;7.80;;;7.10;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:41:58;8.10;;;7.50;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:44:25;9.43;;;8.53;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:46:51;9.30;;;8.40;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:49:18;9.13;;;8.23;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:51:45;8.17;;;7.47;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:54:11;8.60;;;7.80;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:56:37;7.53;;;6.93;;
53040;SDS011;39326;42.650;23.248;2023-05-19T05:59:04;8.27;;;7.40;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:01:30;6.63;;;5.93;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:03:55;7.53;;;6.83;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:06:21;7.17;;;6.50;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:08:47;7.07;;;6.40;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:11:13;6.50;;;5.90;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:13:39;8.33;;;7.53;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:16:06;7.57;;;6.97;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:18:32;7.53;;;6.83;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:20:58;7.57;;;6.60;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:23:26;7.47;;;6.70;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:25:53;8.87;;;6.77;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:28:20;7.93;;;7.23;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:30:46;6.73;;;6.13;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:33:13;7.27;;;6.57;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:35:40;7.77;;;7.07;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:38:06;6.77;;;6.17;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:40:32;7.23;;;6.57;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:42:58;7.30;;;6.70;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:45:24;7.20;;;6.50;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:47:50;7.07;;;6.47;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:50:18;6.37;;;5.87;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:52:44;5.70;;;5.20;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:55:11;6.63;;;6.03;;
53040;SDS011;39326;42.650;23.248;2023-05-19T06:57:37;7.30;;;6.70;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:00:04;6.70;;;6.10;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:02:33;7.83;;;6.40;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:04:59;7.80;;;6.63;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:07:25;7.30;;;6.70;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:09:51;8.73;;;6.53;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:12:17;7.30;;;6.80;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:14:43;7.13;;;6.50;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:17:09;8.03;;;7.00;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:19:36;7.77;;;7.07;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:22:03;8.50;;;7.60;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:24:30;8.77;;;7.20;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:26:56;8.23;;;7.47;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:29:23;8.67;;;7.97;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:31:49;9.13;;;8.17;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:34:21;8.50;;;7.33;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:36:48;8.23;;;7.40;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:39:14;8.63;;;7.83;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:41:40;8.03;;;7.23;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:44:06;8.13;;;7.20;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:46:33;8.60;;;7.77;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:48:59;10.77;;;8.30;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:51:25;8.60;;;7.80;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:53:51;8.77;;;7.70;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:56:18;8.73;;;7.83;;
53040;SDS011;39326;42.650;23.248;2023-05-19T07:58:43;9.73;;;8.60;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:01:10;8.70;;;7.90;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:03:35;9.93;;;9.00;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:06:02;9.47;;;8.47;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:08:28;13.13;;;8.80;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:10:54;8.50;;;7.70;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:13:20;9.37;;;8.50;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:15:47;10.73;;;9.13;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:18:13;9.87;;;8.93;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:20:41;10.60;;;9.60;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:23:07;9.77;;;8.87;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:25:33;10.60;;;9.17;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:27:59;10.83;;;9.83;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:30:28;10.65;;;9.35;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:32:54;10.10;;;9.10;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:35:20;8.70;;;7.90;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:37:46;13.80;;;9.83;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:40:15;10.57;;;9.57;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:42:43;10.47;;;9.17;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:45:10;11.20;;;9.80;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:47:36;10.50;;;9.50;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:50:04;10.60;;;9.47;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:53:18;10.55;;;9.45;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:55:42;9.83;;;8.57;;
53040;SDS011;39326;42.650;23.248;2023-05-19T08:58:09;10.93;;;9.93;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:00:36;10.35;;;9.45;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:03:03;13.55;;;9.95;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:05:30;10.90;;;9.90;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:07:57;10.80;;;10.00;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:10:26;10.40;;;9.32;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:12:53;11.18;;;10.13;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:15:19;10.70;;;9.50;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:17:50;12.00;;;9.65;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:20:35;11.50;;;10.40;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:23:02;10.90;;;9.80;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:25:29;12.05;;;10.80;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:27:56;11.40;;;10.30;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:30:22;11.07;;;10.07;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:32:49;10.27;;;9.38;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:35:16;12.15;;;11.05;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:37:44;11.55;;;10.43;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:40:12;10.65;;;9.73;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:42:40;11.63;;;10.52;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:45:07;10.95;;;9.93;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:47:37;12.13;;;11.00;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:50:04;13.82;;;11.07;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:52:37;12.02;;;11.05;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:55:05;11.93;;;10.73;;
53040;SDS011;39326;42.650;23.248;2023-05-19T09:57:34;12.23;;;11.13;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:00:02;11.77;;;9.88;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:02:45;10.77;;;9.77;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:05:18;11.88;;;10.73;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:07:49;11.55;;;10.50;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:10:16;11.55;;;10.00;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:12:44;11.68;;;10.57;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:15:12;12.13;;;10.95;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:17:39;11.25;;;9.95;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:20:07;11.43;;;10.32;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:22:34;10.02;;;9.13;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:25:00;11.80;;;10.20;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:27:26;11.18;;;10.13;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:29:55;10.63;;;9.82;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:32:23;11.07;;;10.13;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:37:43;10.43;;;9.52;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:40:11;10.20;;;9.40;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:45:23;11.15;;;9.90;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:47:53;10.50;;;9.45;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:50:20;11.43;;;10.27;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:52:51;11.73;;;9.85;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:55:43;10.82;;;9.93;;
53040;SDS011;39326;42.650;23.248;2023-05-19T10:58:11;10.27;;;9.27;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:00:38;10.68;;;9.70;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:05:38;10.55;;;9.65;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:08:05;11.25;;;10.02;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:10:36;11.38;;;10.25;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:13:03;10.70;;;9.65;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:15:33;10.95;;;9.93;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:18:04;9.95;;;9.05;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:20:30;10.45;;;9.45;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:23:08;11.40;;;10.27;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:25:49;11.77;;;10.05;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:28:16;11.77;;;10.68;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:30:44;10.85;;;9.75;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:33:11;12.07;;;9.80;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:35:38;10.88;;;9.80;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:38:05;10.82;;;9.73;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:40:31;10.65;;;9.68;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:42:57;9.50;;;8.73;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:45:26;10.68;;;9.77;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:47:55;10.07;;;9.35;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:50:24;10.75;;;9.75;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:52:51;10.68;;;9.57;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:55:18;10.48;;;9.57;;
53040;SDS011;39326;42.650;23.248;2023-05-19T11:57:55;10.75;;;9.65;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:00:23;11.63;;;9.93;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:02:50;11.98;;;10.82;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:05:23;12.63;;;11.50;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:07:50;11.65;;;10.55;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:10:21;10.80;;;9.90;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:12:49;10.02;;;9.00;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:15:17;9.45;;;8.55;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:17:56;10.80;;;8.88;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:20:23;8.65;;;7.95;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:22:50;11.93;;;7.53;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:25:17;7.45;;;6.75;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:27:43;7.20;;;6.60;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:30:10;9.40;;;6.63;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:32:37;8.33;;;7.63;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:35:03;7.95;;;7.25;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:37:31;8.50;;;7.70;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:39:58;7.77;;;7.07;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:42:28;8.10;;;7.40;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:44:55;8.20;;;7.50;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:47:27;8.50;;;7.70;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:52:27;7.63;;;6.93;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:54:57;7.47;;;6.77;;
53040;SDS011;39326;42.650;23.248;2023-05-19T12:57:29;8.13;;;7.40;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:00:00;8.20;;;7.40;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:02:29;8.40;;;7.60;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:04:54;7.77;;;7.07;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:07:22;7.67;;;6.97;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:09:48;7.53;;;6.80;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:12:15;6.97;;;6.37;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:14:41;7.73;;;7.10;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:17:07;6.83;;;6.33;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:19:34;7.23;;;6.63;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:22:01;7.33;;;6.73;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:24:27;7.47;;;6.80;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:26:53;7.37;;;6.73;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:29:20;7.90;;;7.20;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:31:46;8.23;;;7.47;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:34:12;8.27;;;7.47;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:36:39;8.32;;;7.53;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:39:07;8.17;;;7.33;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:41:34;10.57;;;8.03;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:44:00;7.83;;;7.23;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:46:26;8.83;;;8.03;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:48:53;9.38;;;8.48;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:51:19;7.80;;;7.05;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:53:45;11.00;;;8.23;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:56:12;9.20;;;8.40;;
53040;SDS011;39326;42.650;23.248;2023-05-19T13:58:38;8.37;;;7.67;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:01:04;9.50;;;8.60;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:03:31;9.23;;;8.43;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:05:57;9.53;;;8.63;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:08:24;9.63;;;8.48;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:10:50;8.93;;;8.13;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:13:16;9.33;;;8.40;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:15:42;8.85;;;8.05;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:18:08;8.90;;;8.00;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:20:35;8.65;;;7.82;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:23:02;8.45;;;7.75;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:25:28;9.05;;;8.10;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:27:54;8.43;;;7.70;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:30:20;9.38;;;8.57;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:32:46;8.80;;;8.10;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:35:12;8.43;;;7.73;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:37:39;8.90;;;8.18;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:40:05;8.75;;;7.95;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:42:32;8.25;;;7.35;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:44:58;8.23;;;7.53;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:47:25;8.82;;;8.02;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:49:51;8.10;;;7.28;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:52:17;7.75;;;7.15;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:54:42;8.88;;;8.02;;
53040;SDS011;39326;42.650;23.248;2023-05-19T14:57:09;8.57;;;7.78;;