sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:02:18;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:04:44;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:07:10;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:09:36;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:12:02;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:14:28;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:16:54;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:19:19;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:21:45;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:24:11;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:26:36;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:29:02;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:31:28;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:33:55;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:36:21;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:38:46;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:41:12;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:43:38;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:46:03;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:48:29;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:50:55;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:53:20;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:55:48;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T00:58:14;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:00:39;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:03:05;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:05:31;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:07:58;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:10:27;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:12:53;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:15:18;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:17:44;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:20:10;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:22:36;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:25:02;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:27:29;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:29:54;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:32:23;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:34:49;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:37:14;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:39:42;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:42:16;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:44:43;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:47:13;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:49:39;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:52:05;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:54:31;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:56:56;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T01:59:24;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:01:54;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:04:24;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:06:50;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:09:16;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:11:42;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:14:09;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:16:35;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:19:01;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:21:32;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:24:11;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:26:40;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:29:11;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:31:44;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:34:14;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:36:41;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:39:11;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:41:37;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:44:08;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:46:39;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:49:05;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:51:40;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:54:19;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T02:59:36;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:02:02;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:04:28;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:06:54;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:09:20;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:11:45;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:14:11;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:16:39;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:19:05;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:21:31;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:23:58;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:26:36;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:29:31;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:31:57;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:34:23;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:36:49;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:39:14;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:41:40;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:44:06;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:46:32;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:48:59;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:51:25;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:53:51;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:56:16;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T03:58:42;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:01:08;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:03:34;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:05:59;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:08:25;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:10:50;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:13:16;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:15:42;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:18:07;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:20:33;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:22:59;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:25:25;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:27:51;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:30:17;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:32:42;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:35:08;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:37:34;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:39:59;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:42:28;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:44:53;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:47:21;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:49:47;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:52:12;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:54:38;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:57:04;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T04:59:30;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:01:55;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:04:21;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:06:47;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:09:12;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:11:38;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:14:04;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:16:29;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:18:55;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:21:21;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:23:47;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:26:14;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:29:01;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:34:04;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:36:29;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:38:55;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:41:21;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:43:49;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:46:16;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:48:42;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:51:09;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:53:35;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:56:11;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T05:58:39;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T06:01:05;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T06:03:34;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T06:06:09;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T06:08:35;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T06:11:01;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T06:13:29;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T06:15:56;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T06:18:22;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T06:20:47;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T06:23:13;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T06:25:39;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T06:44:33;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T06:47:00;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T06:49:26;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T06:51:53;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T06:54:21;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T06:56:46;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T06:59:12;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T07:01:39;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T07:04:09;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T07:06:36;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T07:09:13;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T07:11:38;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T07:14:04;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T07:16:45;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T07:32:20;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T07:34:45;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T07:37:11;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T07:39:37;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T07:42:02;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T07:44:28;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T07:46:54;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T07:49:19;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T07:51:45;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T07:54:11;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T07:56:36;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T07:59:02;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:01:32;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:03:59;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:06:25;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:08:57;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:11:23;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:13:49;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:16:16;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:18:42;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:21:09;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:23:35;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:26:04;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:28:30;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:30:55;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:33:21;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:35:46;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:38:12;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:40:40;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:43:06;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:45:32;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:47:57;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:50:23;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:52:48;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:55:14;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T08:57:40;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:00:07;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:02:33;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:04:58;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:07:24;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:09:49;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:12:15;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:14:41;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:17:06;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:19:32;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:21:57;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:24:24;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:26:50;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:29:16;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:31:41;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:34:07;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:36:33;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:39:02;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:41:39;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:44:06;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:46:36;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:49:21;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:57:09;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T09:59:40;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T10:02:17;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T10:04:49;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T10:07:20;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T10:12:14;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T10:14:51;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T10:19:58;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T10:22:40;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T10:25:17;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T10:28:00;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T10:32:54;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T10:35:20;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T10:37:48;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T10:40:18;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T10:42:44;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T10:45:20;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T10:47:50;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T10:50:20;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T10:52:46;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T10:55:19;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T10:57:49;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T11:02:42;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T11:07:43;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T11:10:20;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T11:12:59;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T11:15:26;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T11:18:03;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T11:20:33;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T11:23:03;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T11:25:35;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T11:28:17;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T11:30:49;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T11:35:55;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T11:38:26;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T11:40:56;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T11:43:24;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T11:56:33;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T11:59:19;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T12:09:17;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T12:11:55;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T12:17:01;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T12:19:34;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T12:22:19;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T12:28:00;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T12:38:18;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T12:43:41;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T12:56:08;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T12:58:42;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T13:01:19;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T13:16:29;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T13:18:57;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T13:21:23;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T13:23:50;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T13:26:34;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T13:42:40;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T13:45:27;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T13:47:51;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T13:52:48;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T13:58:22;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:00:51;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:03:22;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:06:07;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:08:33;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:10:58;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:13:24;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:15:55;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:18:22;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:20:49;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:25:47;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:28:17;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:30:50;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:33:17;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:35:48;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:38:29;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:41:06;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:43:34;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:46:01;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:48:28;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:50:56;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:53:22;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T14:58:22;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:00:48;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:03:27;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:05:54;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:08:53;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:11:22;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:13:50;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:16:17;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:18:53;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:23:44;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:26:10;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:28:37;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:31:03;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:33:29;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:35:58;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:38:24;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:40:49;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:43:16;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:45:42;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:48:12;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:50:48;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:53:20;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:55:46;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T15:58:12;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:00:38;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:03:04;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:05:30;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:07:58;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:10:27;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:12:55;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:15:22;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:17:48;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:20:15;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:22:41;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:25:11;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:27:37;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:30:03;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:32:29;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:34:54;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:37:20;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:39:46;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:42:17;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:44:44;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:47:09;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:49:35;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:52:00;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:54:27;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:56:54;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T16:59:20;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:01:46;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:04:12;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:06:37;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:09:07;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:11:32;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:13:58;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:16:24;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:18:49;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:21:16;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:23:42;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:26:08;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:28:34;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:31:00;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:33:26;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:35:51;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:38:17;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:40:43;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:43:08;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:45:38;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:48:04;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:50:30;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:52:55;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-03-04T17:55:21;6.50;99.90