sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22318;SDS011;11327;52.334;9.506;2023-09-12T00:00:47;15.15;;;13.55;;
22318;SDS011;11327;52.334;9.506;2023-09-12T00:04:08;14.73;;;13.15;;
22318;SDS011;11327;52.334;9.506;2023-09-12T00:07:29;15.98;;;13.03;;
22318;SDS011;11327;52.334;9.506;2023-09-12T00:14:30;17.15;;;14.75;;
22318;SDS011;11327;52.334;9.506;2023-09-12T00:17:51;18.52;;;14.65;;
22318;SDS011;11327;52.334;9.506;2023-09-12T00:21:11;16.77;;;14.35;;
22318;SDS011;11327;52.334;9.506;2023-09-12T00:24:32;15.98;;;13.53;;
22318;SDS011;11327;52.334;9.506;2023-09-12T00:27:53;14.07;;;12.58;;
22318;SDS011;11327;52.334;9.506;2023-09-12T00:31:13;14.73;;;13.15;;
22318;SDS011;11327;52.334;9.506;2023-09-12T00:34:34;14.80;;;12.58;;
22318;SDS011;11327;52.334;9.506;2023-09-12T00:37:55;16.37;;;13.10;;
22318;SDS011;11327;52.334;9.506;2023-09-12T00:41:15;13.93;;;12.20;;
22318;SDS011;11327;52.334;9.506;2023-09-12T00:44:36;16.70;;;13.62;;
22318;SDS011;11327;52.334;9.506;2023-09-12T00:47:58;16.65;;;13.38;;
22318;SDS011;11327;52.334;9.506;2023-09-12T00:51:20;15.03;;;13.08;;
22318;SDS011;11327;52.334;9.506;2023-09-12T00:54:43;15.15;;;13.53;;
22318;SDS011;11327;52.334;9.506;2023-09-12T00:58:04;16.97;;;14.25;;
22318;SDS011;11327;52.334;9.506;2023-09-12T01:01:25;19.52;;;14.83;;
22318;SDS011;11327;52.334;9.506;2023-09-12T01:04:46;16.82;;;14.47;;
22318;SDS011;11327;52.334;9.506;2023-09-12T01:08:07;16.23;;;14.53;;
22318;SDS011;11327;52.334;9.506;2023-09-12T01:11:28;17.77;;;14.47;;
22318;SDS011;11327;52.334;9.506;2023-09-12T01:14:49;15.32;;;13.72;;
22318;SDS011;11327;52.334;9.506;2023-09-12T01:18:10;17.37;;;14.40;;
22318;SDS011;11327;52.334;9.506;2023-09-12T01:25:15;15.00;;;13.40;;
22318;SDS011;11327;52.334;9.506;2023-09-12T01:28:54;15.65;;;14.05;;
22318;SDS011;11327;52.334;9.506;2023-09-12T01:32:17;16.97;;;14.25;;
22318;SDS011;11327;52.334;9.506;2023-09-12T01:35:40;16.00;;;14.00;;
22318;SDS011;11327;52.334;9.506;2023-09-12T01:39:00;19.20;;;15.30;;
22318;SDS011;11327;52.334;9.506;2023-09-12T01:42:21;19.23;;;15.08;;
22318;SDS011;11327;52.334;9.506;2023-09-12T01:45:43;16.90;;;14.63;;
22318;SDS011;11327;52.334;9.506;2023-09-12T01:49:06;15.03;;;13.48;;
22318;SDS011;11327;52.334;9.506;2023-09-12T01:52:29;16.15;;;14.40;;
22318;SDS011;11327;52.334;9.506;2023-09-12T01:55:50;16.85;;;14.85;;
22318;SDS011;11327;52.334;9.506;2023-09-12T01:59:11;18.05;;;14.20;;
22318;SDS011;11327;52.334;9.506;2023-09-12T02:02:32;16.67;;;14.50;;
22318;SDS011;11327;52.334;9.506;2023-09-12T02:05:53;15.35;;;13.75;;
22318;SDS011;11327;52.334;9.506;2023-09-12T02:09:14;15.85;;;14.15;;
22318;SDS011;11327;52.334;9.506;2023-09-12T02:12:34;17.52;;;15.60;;
22318;SDS011;11327;52.334;9.506;2023-09-12T02:15:59;18.92;;;16.90;;
22318;SDS011;11327;52.334;9.506;2023-09-12T02:19:20;19.25;;;17.20;;
22318;SDS011;11327;52.334;9.506;2023-09-12T02:22:41;18.85;;;16.85;;
22318;SDS011;11327;52.334;9.506;2023-09-12T02:26:02;20.17;;;18.05;;
22318;SDS011;11327;52.334;9.506;2023-09-12T02:29:23;21.90;;;19.05;;
22318;SDS011;11327;52.334;9.506;2023-09-12T02:32:43;21.42;;;18.07;;
22318;SDS011;11327;52.334;9.506;2023-09-12T02:36:04;24.85;;;19.52;;
22318;SDS011;11327;52.334;9.506;2023-09-12T02:39:26;21.23;;;19.02;;
22318;SDS011;11327;52.334;9.506;2023-09-12T02:42:47;21.12;;;18.60;;
22318;SDS011;11327;52.334;9.506;2023-09-12T02:46:07;21.65;;;19.45;;
22318;SDS011;11327;52.334;9.506;2023-09-12T02:49:28;24.90;;;20.45;;
22318;SDS011;11327;52.334;9.506;2023-09-12T02:52:49;20.55;;;18.32;;
22318;SDS011;11327;52.334;9.506;2023-09-12T02:56:09;19.07;;;17.07;;
22318;SDS011;11327;52.334;9.506;2023-09-12T02:59:30;18.52;;;16.50;;
22318;SDS011;11327;52.334;9.506;2023-09-12T03:02:52;18.15;;;16.02;;
22318;SDS011;11327;52.334;9.506;2023-09-12T03:06:12;19.12;;;17.12;;
22318;SDS011;11327;52.334;9.506;2023-09-12T03:09:34;18.20;;;16.05;;
22318;SDS011;11327;52.334;9.506;2023-09-12T03:12:55;18.65;;;16.82;;
22318;SDS011;11327;52.334;9.506;2023-09-12T03:16:16;18.75;;;16.80;;
22318;SDS011;11327;52.334;9.506;2023-09-12T03:19:36;19.37;;;17.35;;
22318;SDS011;11327;52.334;9.506;2023-09-12T03:22:57;18.17;;;16.25;;
22318;SDS011;11327;52.334;9.506;2023-09-12T03:26:18;18.98;;;15.98;;
22318;SDS011;11327;52.334;9.506;2023-09-12T03:29:38;19.52;;;17.02;;
22318;SDS011;11327;52.334;9.506;2023-09-12T03:32:59;17.95;;;16.15;;
22318;SDS011;11327;52.334;9.506;2023-09-12T03:36:20;20.23;;;18.20;;
22318;SDS011;11327;52.334;9.506;2023-09-12T03:39:41;20.50;;;18.15;;
22318;SDS011;11327;52.334;9.506;2023-09-12T03:43:02;20.72;;;18.23;;
22318;SDS011;11327;52.334;9.506;2023-09-12T03:46:22;20.02;;;17.75;;
22318;SDS011;11327;52.334;9.506;2023-09-12T03:49:43;21.33;;;19.12;;
22318;SDS011;11327;52.334;9.506;2023-09-12T03:53:04;24.72;;;22.13;;
22318;SDS011;11327;52.334;9.506;2023-09-12T03:56:25;26.40;;;20.50;;
22318;SDS011;11327;52.334;9.506;2023-09-12T03:59:46;24.43;;;20.72;;
22318;SDS011;11327;52.334;9.506;2023-09-12T04:03:07;29.87;;;25.10;;
22318;SDS011;11327;52.334;9.506;2023-09-12T04:06:27;28.52;;;21.50;;
22318;SDS011;11327;52.334;9.506;2023-09-12T04:09:48;28.90;;;24.25;;
22318;SDS011;11327;52.334;9.506;2023-09-12T04:13:09;24.90;;;22.27;;
22318;SDS011;11327;52.334;9.506;2023-09-12T04:16:30;25.32;;;22.52;;
22318;SDS011;11327;52.334;9.506;2023-09-12T04:19:50;25.50;;;22.67;;
22318;SDS011;11327;52.334;9.506;2023-09-12T04:23:11;25.50;;;22.10;;
22318;SDS011;11327;52.334;9.506;2023-09-12T04:26:32;25.27;;;22.42;;
22318;SDS011;11327;52.334;9.506;2023-09-12T04:29:52;26.45;;;23.32;;
22318;SDS011;11327;52.334;9.506;2023-09-12T04:33:13;25.80;;;22.82;;
22318;SDS011;11327;52.334;9.506;2023-09-12T04:36:34;28.75;;;24.57;;
22318;SDS011;11327;52.334;9.506;2023-09-12T04:39:54;27.93;;;24.23;;
22318;SDS011;11327;52.334;9.506;2023-09-12T04:43:16;26.70;;;23.77;;
22318;SDS011;11327;52.334;9.506;2023-09-12T04:46:37;25.52;;;22.80;;
22318;SDS011;11327;52.334;9.506;2023-09-12T04:49:58;27.48;;;24.57;;
22318;SDS011;11327;52.334;9.506;2023-09-12T04:53:18;25.52;;;22.82;;
22318;SDS011;11327;52.334;9.506;2023-09-12T04:56:39;26.40;;;23.75;;
22318;SDS011;11327;52.334;9.506;2023-09-12T05:00:00;28.42;;;25.00;;
22318;SDS011;11327;52.334;9.506;2023-09-12T05:03:20;30.90;;;27.70;;
22318;SDS011;11327;52.334;9.506;2023-09-12T05:06:42;31.35;;;27.95;;
22318;SDS011;11327;52.334;9.506;2023-09-12T05:10:03;31.55;;;27.37;;
22318;SDS011;11327;52.334;9.506;2023-09-12T05:13:24;31.05;;;27.62;;
22318;SDS011;11327;52.334;9.506;2023-09-12T05:16:44;29.10;;;24.98;;
22318;SDS011;11327;52.334;9.506;2023-09-12T05:20:06;25.90;;;21.75;;
22318;SDS011;11327;52.334;9.506;2023-09-12T05:23:27;25.97;;;22.90;;
22318;SDS011;11327;52.334;9.506;2023-09-12T05:26:48;28.27;;;23.07;;
22318;SDS011;11327;52.334;9.506;2023-09-12T05:30:10;24.72;;;22.05;;
22318;SDS011;11327;52.334;9.506;2023-09-12T05:33:31;27.02;;;21.02;;
22318;SDS011;11327;52.334;9.506;2023-09-12T05:36:51;25.35;;;19.20;;
22318;SDS011;11327;52.334;9.506;2023-09-12T05:40:12;19.42;;;14.78;;
22318;SDS011;11327;52.334;9.506;2023-09-12T05:43:33;18.40;;;14.23;;
22318;SDS011;11327;52.334;9.506;2023-09-12T05:46:54;22.02;;;17.25;;
22318;SDS011;11327;52.334;9.506;2023-09-12T05:50:14;19.70;;;16.97;;
22318;SDS011;11327;52.334;9.506;2023-09-12T05:53:35;22.48;;;18.15;;
22318;SDS011;11327;52.334;9.506;2023-09-12T05:56:56;22.70;;;17.85;;
22318;SDS011;11327;52.334;9.506;2023-09-12T06:00:17;21.07;;;17.12;;
22318;SDS011;11327;52.334;9.506;2023-09-12T06:03:38;19.45;;;15.80;;
22318;SDS011;11327;52.334;9.506;2023-09-12T06:06:59;14.35;;;12.37;;
22318;SDS011;11327;52.334;9.506;2023-09-12T06:10:20;14.55;;;12.03;;
22318;SDS011;11327;52.334;9.506;2023-09-12T06:13:40;12.25;;;10.70;;
22318;SDS011;11327;52.334;9.506;2023-09-12T06:17:01;12.37;;;10.32;;
22318;SDS011;11327;52.334;9.506;2023-09-12T06:20:22;12.18;;;10.50;;
22318;SDS011;11327;52.334;9.506;2023-09-12T06:23:43;13.32;;;11.40;;
22318;SDS011;11327;52.334;9.506;2023-09-12T06:27:03;14.90;;;11.38;;
22318;SDS011;11327;52.334;9.506;2023-09-12T06:30:24;15.03;;;12.35;;
22318;SDS011;11327;52.334;9.506;2023-09-12T06:33:45;12.68;;;11.08;;
22318;SDS011;11327;52.334;9.506;2023-09-12T06:37:06;12.40;;;11.10;;
22318;SDS011;11327;52.334;9.506;2023-09-12T06:40:26;15.98;;;11.15;;
22318;SDS011;11327;52.334;9.506;2023-09-12T06:43:47;12.10;;;10.53;;
22318;SDS011;11327;52.334;9.506;2023-09-12T06:47:08;11.57;;;10.28;;
22318;SDS011;11327;52.334;9.506;2023-09-12T06:50:30;11.33;;;9.98;;
22318;SDS011;11327;52.334;9.506;2023-09-12T06:53:51;11.65;;;9.48;;
22318;SDS011;11327;52.334;9.506;2023-09-12T06:57:12;11.43;;;9.40;;
22318;SDS011;11327;52.334;9.506;2023-09-12T07:00:34;10.10;;;8.40;;
22318;SDS011;11327;52.334;9.506;2023-09-12T07:03:55;10.32;;;8.58;;
22318;SDS011;11327;52.334;9.506;2023-09-12T07:07:16;9.98;;;7.65;;
22318;SDS011;11327;52.334;9.506;2023-09-12T07:10:37;10.23;;;8.25;;
22318;SDS011;11327;52.334;9.506;2023-09-12T07:13:57;10.53;;;8.10;;
22318;SDS011;11327;52.334;9.506;2023-09-12T07:17:18;10.30;;;8.68;;
22318;SDS011;11327;52.334;9.506;2023-09-12T07:20:39;9.88;;;8.68;;
22318;SDS011;11327;52.334;9.506;2023-09-12T07:24:00;10.30;;;8.18;;
22318;SDS011;11327;52.334;9.506;2023-09-12T07:27:20;12.65;;;11.30;;
22318;SDS011;11327;52.334;9.506;2023-09-12T07:30:41;13.65;;;12.25;;
22318;SDS011;11327;52.334;9.506;2023-09-12T07:34:02;12.95;;;11.75;;
22318;SDS011;11327;52.334;9.506;2023-09-12T07:37:22;12.25;;;10.93;;
22318;SDS011;11327;52.334;9.506;2023-09-12T07:40:43;13.45;;;11.43;;
22318;SDS011;11327;52.334;9.506;2023-09-12T07:44:04;12.55;;;11.25;;
22318;SDS011;11327;52.334;9.506;2023-09-12T07:47:25;13.32;;;11.93;;
22318;SDS011;11327;52.334;9.506;2023-09-12T07:50:45;14.25;;;12.53;;
22318;SDS011;11327;52.334;9.506;2023-09-12T07:54:06;15.78;;;13.53;;
22318;SDS011;11327;52.334;9.506;2023-09-12T07:57:27;14.07;;;12.60;;
22318;SDS011;11327;52.334;9.506;2023-09-12T08:00:48;20.55;;;15.88;;
22318;SDS011;11327;52.334;9.506;2023-09-12T08:04:09;14.43;;;12.70;;
22318;SDS011;11327;52.334;9.506;2023-09-12T08:07:30;14.78;;;12.65;;
22318;SDS011;11327;52.334;9.506;2023-09-12T08:10:51;14.85;;;11.45;;
22318;SDS011;11327;52.334;9.506;2023-09-12T08:14:11;10.78;;;9.68;;
22318;SDS011;11327;52.334;9.506;2023-09-12T08:17:32;12.13;;;10.05;;
22318;SDS011;11327;52.334;9.506;2023-09-12T08:20:53;10.23;;;8.80;;
22318;SDS011;11327;52.334;9.506;2023-09-12T08:24:13;8.38;;;7.47;;
22318;SDS011;11327;52.334;9.506;2023-09-12T08:27:35;10.82;;;6.67;;
22318;SDS011;11327;52.334;9.506;2023-09-12T08:30:56;11.15;;;7.35;;
22318;SDS011;11327;52.334;9.506;2023-09-12T08:34:17;9.75;;;7.10;;
22318;SDS011;11327;52.334;9.506;2023-09-12T08:37:38;7.83;;;6.70;;
22318;SDS011;11327;52.334;9.506;2023-09-12T08:41:01;8.38;;;6.83;;
22318;SDS011;11327;52.334;9.506;2023-09-12T08:44:22;8.03;;;7.05;;
22318;SDS011;11327;52.334;9.506;2023-09-12T08:47:44;7.60;;;6.80;;
22318;SDS011;11327;52.334;9.506;2023-09-12T08:51:06;8.60;;;6.90;;
22318;SDS011;11327;52.334;9.506;2023-09-12T08:54:29;6.53;;;5.92;;
22318;SDS011;11327;52.334;9.506;2023-09-12T08:57:50;8.15;;;6.92;;
22318;SDS011;11327;52.334;9.506;2023-09-12T09:01:13;7.90;;;7.08;;
22318;SDS011;11327;52.334;9.506;2023-09-12T09:04:34;8.45;;;6.78;;
22318;SDS011;11327;52.334;9.506;2023-09-12T09:07:57;9.25;;;6.78;;
22318;SDS011;11327;52.334;9.506;2023-09-12T09:11:19;8.53;;;7.00;;
22318;SDS011;11327;52.334;9.506;2023-09-12T09:14:40;11.05;;;7.80;;
22318;SDS011;11327;52.334;9.506;2023-09-12T09:18:01;9.35;;;8.15;;
22318;SDS011;11327;52.334;9.506;2023-09-12T09:21:25;14.38;;;10.15;;
22318;SDS011;11327;52.334;9.506;2023-09-12T09:25:02;13.83;;;8.95;;
22318;SDS011;11327;52.334;9.506;2023-09-12T09:28:18;11.18;;;9.00;;
22318;SDS011;11327;52.334;9.506;2023-09-12T09:31:40;12.28;;;9.20;;
22318;SDS011;11327;52.334;9.506;2023-09-12T09:35:03;13.58;;;9.18;;
22318;SDS011;11327;52.334;9.506;2023-09-12T09:38:24;13.20;;;10.82;;
22318;SDS011;11327;52.334;9.506;2023-09-12T09:41:48;14.40;;;10.75;;
22318;SDS011;11327;52.334;9.506;2023-09-12T09:45:10;13.90;;;9.80;;
22318;SDS011;11327;52.334;9.506;2023-09-12T09:48:31;11.28;;;9.43;;
22318;SDS011;11327;52.334;9.506;2023-09-12T09:51:52;13.85;;;10.28;;
22318;SDS011;11327;52.334;9.506;2023-09-12T09:55:15;13.40;;;10.18;;
22318;SDS011;11327;52.334;9.506;2023-09-12T09:58:36;13.03;;;9.65;;
22318;SDS011;11327;52.334;9.506;2023-09-12T10:02:05;12.00;;;9.58;;
22318;SDS011;11327;52.334;9.506;2023-09-12T10:05:29;13.32;;;9.83;;
22318;SDS011;11327;52.334;9.506;2023-09-12T10:08:56;14.83;;;10.15;;
22318;SDS011;11327;52.334;9.506;2023-09-12T10:12:18;11.33;;;10.15;;
22318;SDS011;11327;52.334;9.506;2023-09-12T10:15:39;12.98;;;10.13;;
22318;SDS011;11327;52.334;9.506;2023-09-12T10:22:42;10.70;;;9.63;;
22318;SDS011;11327;52.334;9.506;2023-09-12T10:26:05;12.23;;;10.03;;
22318;SDS011;11327;52.334;9.506;2023-09-12T10:29:26;11.80;;;10.50;;
22318;SDS011;11327;52.334;9.506;2023-09-12T10:32:47;11.65;;;10.45;;
22318;SDS011;11327;52.334;9.506;2023-09-12T10:36:08;12.75;;;10.60;;
22318;SDS011;11327;52.334;9.506;2023-09-12T10:39:29;11.65;;;10.43;;
22318;SDS011;11327;52.334;9.506;2023-09-12T10:42:52;11.48;;;10.28;;
22318;SDS011;11327;52.334;9.506;2023-09-12T10:46:15;14.23;;;11.18;;
22318;SDS011;11327;52.334;9.506;2023-09-12T10:49:36;11.30;;;10.10;;
22318;SDS011;11327;52.334;9.506;2023-09-12T10:53:14;12.00;;;10.78;;
22318;SDS011;11327;52.334;9.506;2023-09-12T10:56:36;13.15;;;10.38;;
22318;SDS011;11327;52.334;9.506;2023-09-12T11:06:55;13.03;;;10.75;;
22318;SDS011;11327;52.334;9.506;2023-09-12T11:10:17;11.45;;;10.32;;
22318;SDS011;11327;52.334;9.506;2023-09-12T11:13:39;13.75;;;11.15;;
22318;SDS011;11327;52.334;9.506;2023-09-12T11:20:52;12.00;;;10.70;;
22318;SDS011;11327;52.334;9.506;2023-09-12T11:24:15;10.53;;;9.43;;
22318;SDS011;11327;52.334;9.506;2023-09-12T11:28:37;11.78;;;9.38;;
22318;SDS011;11327;52.334;9.506;2023-09-12T11:31:12;11.37;;;9.23;;
22318;SDS011;11327;52.334;9.506;2023-09-12T11:34:38;10.75;;;9.50;;
22318;SDS011;11327;52.334;9.506;2023-09-12T11:38:01;10.82;;;9.18;;
22318;SDS011;11327;52.334;9.506;2023-09-12T11:41:41;12.03;;;9.33;;
22318;SDS011;11327;52.334;9.506;2023-09-12T11:45:01;11.50;;;8.93;;
22318;SDS011;11327;52.334;9.506;2023-09-12T11:48:28;12.28;;;9.60;;
22318;SDS011;11327;52.334;9.506;2023-09-12T11:51:53;11.18;;;9.18;;
22318;SDS011;11327;52.334;9.506;2023-09-12T11:55:21;9.98;;;8.93;;
22318;SDS011;11327;52.334;9.506;2023-09-12T11:58:39;9.73;;;8.73;;
22318;SDS011;11327;52.334;9.506;2023-09-12T12:01:59;9.60;;;8.25;;
22318;SDS011;11327;52.334;9.506;2023-09-12T12:05:21;10.32;;;8.90;;
22318;SDS011;11327;52.334;9.506;2023-09-12T12:08:42;10.13;;;9.03;;
22318;SDS011;11327;52.334;9.506;2023-09-12T12:12:12;9.75;;;8.75;;
22318;SDS011;11327;52.334;9.506;2023-09-12T12:15:32;10.75;;;9.63;;
22318;SDS011;11327;52.334;9.506;2023-09-12T12:18:53;12.10;;;9.78;;
22318;SDS011;11327;52.334;9.506;2023-09-12T12:22:16;11.88;;;10.40;;
22318;SDS011;11327;52.334;9.506;2023-09-12T12:25:36;11.30;;;10.08;;
22318;SDS011;11327;52.334;9.506;2023-09-12T12:28:58;11.50;;;10.28;;
22318;SDS011;11327;52.334;9.506;2023-09-12T12:32:20;11.90;;;10.15;;
22318;SDS011;11327;52.334;9.506;2023-09-12T12:35:41;10.32;;;9.18;;
22318;SDS011;11327;52.334;9.506;2023-09-12T12:39:02;11.75;;;10.40;;
22318;SDS011;11327;52.334;9.506;2023-09-12T12:42:22;12.37;;;10.63;;
22318;SDS011;11327;52.334;9.506;2023-09-12T12:45:52;11.85;;;10.40;;
22318;SDS011;11327;52.334;9.506;2023-09-12T12:49:15;12.15;;;10.63;;
22318;SDS011;11327;52.334;9.506;2023-09-12T12:52:36;12.05;;;10.70;;
22318;SDS011;11327;52.334;9.506;2023-09-12T12:55:58;10.85;;;9.75;;
22318;SDS011;11327;52.334;9.506;2023-09-12T12:59:20;11.50;;;9.83;;
22318;SDS011;11327;52.334;9.506;2023-09-12T13:02:41;11.93;;;10.72;;
22318;SDS011;11327;52.334;9.506;2023-09-12T13:06:03;12.00;;;10.25;;
22318;SDS011;11327;52.334;9.506;2023-09-12T13:09:24;10.90;;;9.70;;
22318;SDS011;11327;52.334;9.506;2023-09-12T13:12:44;10.88;;;9.30;;
22318;SDS011;11327;52.334;9.506;2023-09-12T13:16:08;10.43;;;9.28;;
22318;SDS011;11327;52.334;9.506;2023-09-12T13:19:30;9.28;;;8.23;;
22318;SDS011;11327;52.334;9.506;2023-09-12T13:22:51;8.40;;;7.60;;
22318;SDS011;11327;52.334;9.506;2023-09-12T13:26:11;6.78;;;6.08;;
22318;SDS011;11327;52.334;9.506;2023-09-12T13:29:33;8.40;;;7.17;;
22318;SDS011;11327;52.334;9.506;2023-09-12T13:32:53;7.45;;;6.55;;
22318;SDS011;11327;52.334;9.506;2023-09-12T13:36:14;6.37;;;5.47;;
22318;SDS011;11327;52.334;9.506;2023-09-12T13:39:35;6.17;;;5.15;;
22318;SDS011;11327;52.334;9.506;2023-09-12T13:42:55;5.00;;;4.50;;
22318;SDS011;11327;52.334;9.506;2023-09-12T13:46:17;5.45;;;4.30;;
22318;SDS011;11327;52.334;9.506;2023-09-12T13:49:38;4.40;;;3.98;;
22318;SDS011;11327;52.334;9.506;2023-09-12T13:52:59;4.58;;;4.17;;
22318;SDS011;11327;52.334;9.506;2023-09-12T13:56:23;4.90;;;4.45;;
22318;SDS011;11327;52.334;9.506;2023-09-12T13:59:44;4.78;;;4.30;;
22318;SDS011;11327;52.334;9.506;2023-09-12T14:03:05;5.95;;;4.60;;
22318;SDS011;11327;52.334;9.506;2023-09-12T14:06:26;5.03;;;4.58;;
22318;SDS011;11327;52.334;9.506;2023-09-12T14:09:46;6.37;;;4.80;;
22318;SDS011;11327;52.334;9.506;2023-09-12T14:13:09;5.37;;;4.67;;
22318;SDS011;11327;52.334;9.506;2023-09-12T14:16:30;5.25;;;4.72;;
22318;SDS011;11327;52.334;9.506;2023-09-12T14:19:50;5.20;;;4.12;;
22318;SDS011;11327;52.334;9.506;2023-09-12T14:23:11;5.10;;;4.28;;
22318;SDS011;11327;52.334;9.506;2023-09-12T14:26:32;4.78;;;4.22;;
22318;SDS011;11327;52.334;9.506;2023-09-12T14:29:52;5.55;;;4.70;;
22318;SDS011;11327;52.334;9.506;2023-09-12T14:33:13;5.10;;;4.35;;
22318;SDS011;11327;52.334;9.506;2023-09-12T14:36:34;5.33;;;4.83;;
22318;SDS011;11327;52.334;9.506;2023-09-12T14:39:54;4.90;;;4.42;;
22318;SDS011;11327;52.334;9.506;2023-09-12T14:43:16;5.28;;;4.78;;
22318;SDS011;11327;52.334;9.506;2023-09-12T14:46:37;7.05;;;5.45;;
22318;SDS011;11327;52.334;9.506;2023-09-12T14:49:58;6.55;;;4.87;;
22318;SDS011;11327;52.334;9.506;2023-09-12T14:53:18;6.35;;;5.20;;
22318;SDS011;11327;52.334;9.506;2023-09-12T14:56:39;5.15;;;4.65;;
22318;SDS011;11327;52.334;9.506;2023-09-12T15:00:02;5.53;;;4.90;;
22318;SDS011;11327;52.334;9.506;2023-09-12T15:03:23;5.70;;;5.10;;
22318;SDS011;11327;52.334;9.506;2023-09-12T15:06:44;4.80;;;4.30;;
22318;SDS011;11327;52.334;9.506;2023-09-12T15:10:05;5.85;;;4.90;;
22318;SDS011;11327;52.334;9.506;2023-09-12T15:13:26;5.33;;;4.70;;
22318;SDS011;11327;52.334;9.506;2023-09-12T15:16:46;5.05;;;4.55;;
22318;SDS011;11327;52.334;9.506;2023-09-12T15:20:07;4.40;;;3.98;;
22318;SDS011;11327;52.334;9.506;2023-09-12T15:23:29;4.20;;;3.80;;
22318;SDS011;11327;52.334;9.506;2023-09-12T15:26:51;5.92;;;4.60;;
22318;SDS011;11327;52.334;9.506;2023-09-12T15:30:11;5.20;;;4.17;;
22318;SDS011;11327;52.334;9.506;2023-09-12T15:33:33;4.65;;;4.15;;
22318;SDS011;11327;52.334;9.506;2023-09-12T15:37:10;6.28;;;4.58;;
22318;SDS011;11327;52.334;9.506;2023-09-12T15:40:32;5.00;;;4.35;;
22318;SDS011;11327;52.334;9.506;2023-09-12T15:43:53;5.15;;;4.62;;
22318;SDS011;11327;52.334;9.506;2023-09-12T15:47:14;4.12;;;3.72;;
22318;SDS011;11327;52.334;9.506;2023-09-12T15:50:35;4.47;;;3.90;;
22318;SDS011;11327;52.334;9.506;2023-09-12T15:53:56;5.28;;;4.65;;
22318;SDS011;11327;52.334;9.506;2023-09-12T15:57:17;4.28;;;3.87;;
22318;SDS011;11327;52.334;9.506;2023-09-12T16:00:38;4.42;;;4.03;;
22318;SDS011;11327;52.334;9.506;2023-09-12T16:03:59;5.58;;;5.00;;
22318;SDS011;11327;52.334;9.506;2023-09-12T16:07:20;5.53;;;4.58;;
22318;SDS011;11327;52.334;9.506;2023-09-12T16:10:40;5.67;;;5.08;;
22318;SDS011;11327;52.334;9.506;2023-09-12T16:14:01;6.87;;;5.05;;
22318;SDS011;11327;52.334;9.506;2023-09-12T16:17:22;5.37;;;4.78;;
22318;SDS011;11327;52.334;9.506;2023-09-12T16:20:43;6.50;;;5.90;;
22318;SDS011;11327;52.334;9.506;2023-09-12T16:24:04;6.58;;;5.67;;
22318;SDS011;11327;52.334;9.506;2023-09-12T16:27:27;5.45;;;4.95;;
22318;SDS011;11327;52.334;9.506;2023-09-12T16:30:48;5.87;;;5.22;;
22318;SDS011;11327;52.334;9.506;2023-09-12T16:34:08;6.25;;;4.70;;
22318;SDS011;11327;52.334;9.506;2023-09-12T16:37:29;6.92;;;5.55;;
22318;SDS011;11327;52.334;9.506;2023-09-12T16:40:50;5.60;;;4.78;;
22318;SDS011;11327;52.334;9.506;2023-09-12T16:44:11;5.80;;;5.08;;
22318;SDS011;11327;52.334;9.506;2023-09-12T16:47:32;5.42;;;4.87;;
22318;SDS011;11327;52.334;9.506;2023-09-12T16:50:52;6.17;;;4.97;;
22318;SDS011;11327;52.334;9.506;2023-09-12T16:54:13;5.60;;;5.10;;
22318;SDS011;11327;52.334;9.506;2023-09-12T16:57:34;5.60;;;4.92;;
22318;SDS011;11327;52.334;9.506;2023-09-12T17:00:55;5.92;;;4.92;;
22318;SDS011;11327;52.334;9.506;2023-09-12T17:04:16;5.55;;;5.00;;
22318;SDS011;11327;52.334;9.506;2023-09-12T17:07:36;5.45;;;4.95;;
22318;SDS011;11327;52.334;9.506;2023-09-12T17:10:57;6.08;;;5.00;;
22318;SDS011;11327;52.334;9.506;2023-09-12T17:14:18;5.47;;;4.92;;
22318;SDS011;11327;52.334;9.506;2023-09-12T17:17:38;5.70;;;5.10;;
22318;SDS011;11327;52.334;9.506;2023-09-12T17:20:59;6.47;;;5.53;;
22318;SDS011;11327;52.334;9.506;2023-09-12T17:24:20;6.03;;;4.75;;
22318;SDS011;11327;52.334;9.506;2023-09-12T17:27:40;5.05;;;4.65;;
22318;SDS011;11327;52.334;9.506;2023-09-12T17:31:01;6.35;;;5.00;;
22318;SDS011;11327;52.334;9.506;2023-09-12T17:34:37;5.47;;;4.80;;
22318;SDS011;11327;52.334;9.506;2023-09-12T17:38:06;5.40;;;4.90;;
22318;SDS011;11327;52.334;9.506;2023-09-12T17:41:27;5.72;;;5.20;;
22318;SDS011;11327;52.334;9.506;2023-09-12T17:44:48;4.97;;;4.47;;
22318;SDS011;11327;52.334;9.506;2023-09-12T17:48:08;4.90;;;4.25;;
22318;SDS011;11327;52.334;9.506;2023-09-12T17:51:29;5.53;;;4.90;;
22318;SDS011;11327;52.334;9.506;2023-09-12T17:54:52;6.83;;;5.37;;
22318;SDS011;11327;52.334;9.506;2023-09-12T17:58:13;5.40;;;4.90;;
22318;SDS011;11327;52.334;9.506;2023-09-12T18:01:34;6.60;;;5.40;;
22318;SDS011;11327;52.334;9.506;2023-09-12T18:04:56;5.40;;;4.90;;
22318;SDS011;11327;52.334;9.506;2023-09-12T18:08:17;6.17;;;5.25;;
22318;SDS011;11327;52.334;9.506;2023-09-12T18:11:38;5.90;;;5.35;;
22318;SDS011;11327;52.334;9.506;2023-09-12T18:14:58;5.78;;;5.17;;
22318;SDS011;11327;52.334;9.506;2023-09-12T18:18:20;6.12;;;5.47;;
22318;SDS011;11327;52.334;9.506;2023-09-12T18:21:40;6.00;;;5.40;;
22318;SDS011;11327;52.334;9.506;2023-09-12T18:25:01;6.30;;;5.15;;
22318;SDS011;11327;52.334;9.506;2023-09-12T18:28:39;5.30;;;4.80;;
22318;SDS011;11327;52.334;9.506;2023-09-12T18:32:04;5.60;;;5.10;;
22318;SDS011;11327;52.334;9.506;2023-09-12T18:35:25;5.60;;;5.10;;
22318;SDS011;11327;52.334;9.506;2023-09-12T18:38:45;6.75;;;5.17;;
22318;SDS011;11327;52.334;9.506;2023-09-12T18:42:07;6.50;;;5.80;;
22318;SDS011;11327;52.334;9.506;2023-09-12T18:45:28;6.40;;;5.80;;
22318;SDS011;11327;52.334;9.506;2023-09-12T18:48:49;6.95;;;5.95;;
22318;SDS011;11327;52.334;9.506;2023-09-12T18:52:09;6.42;;;5.83;;
22318;SDS011;11327;52.334;9.506;2023-09-12T18:55:30;8.63;;;6.58;;
22318;SDS011;11327;52.334;9.506;2023-09-12T18:58:51;8.55;;;6.12;;
22318;SDS011;11327;52.334;9.506;2023-09-12T19:02:12;6.65;;;6.03;;
22318;SDS011;11327;52.334;9.506;2023-09-12T19:05:33;7.58;;;6.80;;
22318;SDS011;11327;52.334;9.506;2023-09-12T19:08:54;7.75;;;6.42;;
22318;SDS011;11327;52.334;9.506;2023-09-12T19:12:15;7.92;;;6.78;;
22318;SDS011;11327;52.334;9.506;2023-09-12T19:15:36;7.30;;;6.45;;
22318;SDS011;11327;52.334;9.506;2023-09-12T19:18:57;7.78;;;6.92;;
22318;SDS011;11327;52.334;9.506;2023-09-12T19:22:17;8.55;;;7.22;;
22318;SDS011;11327;52.334;9.506;2023-09-12T19:25:38;7.75;;;6.97;;
22318;SDS011;11327;52.334;9.506;2023-09-12T19:29:01;7.95;;;6.78;;
22318;SDS011;11327;52.334;9.506;2023-09-12T19:32:22;7.20;;;6.50;;
22318;SDS011;11327;52.334;9.506;2023-09-12T19:35:42;7.58;;;6.83;;
22318;SDS011;11327;52.334;9.506;2023-09-12T19:39:03;6.78;;;6.08;;
22318;SDS011;11327;52.334;9.506;2023-09-12T19:42:24;6.85;;;6.15;;
22318;SDS011;11327;52.334;9.506;2023-09-12T19:45:45;8.35;;;7.40;;
22318;SDS011;11327;52.334;9.506;2023-09-12T19:49:06;8.45;;;7.33;;
22318;SDS011;11327;52.334;9.506;2023-09-12T19:52:27;10.13;;;8.10;;
22318;SDS011;11327;52.334;9.506;2023-09-12T19:55:54;10.03;;;8.60;;
22318;SDS011;11327;52.334;9.506;2023-09-12T19:59:17;9.50;;;7.80;;
22318;SDS011;11327;52.334;9.506;2023-09-12T20:02:38;11.73;;;8.80;;
22318;SDS011;11327;52.334;9.506;2023-09-12T20:05:59;9.58;;;8.13;;
22318;SDS011;11327;52.334;9.506;2023-09-12T20:09:21;10.50;;;8.88;;
22318;SDS011;11327;52.334;9.506;2023-09-12T20:12:42;10.10;;;9.10;;
22318;SDS011;11327;52.334;9.506;2023-09-12T20:16:03;11.20;;;9.38;;