sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84668;SDS011;74897;42.704;23.318;2024-02-26T00:02:05;35.83;;;18.50;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:04:30;34.85;;;17.73;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:06:55;31.65;;;17.75;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:09:21;39.03;;;19.38;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:11:46;34.67;;;18.05;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:14:11;34.15;;;18.10;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:16:39;34.17;;;18.38;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:19:04;33.80;;;17.88;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:21:30;37.78;;;17.50;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:23:55;34.20;;;18.55;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:26:20;31.05;;;18.17;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:28:46;36.00;;;18.02;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:31:11;32.38;;;18.58;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:33:36;31.52;;;18.30;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:36:02;33.35;;;19.80;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:38:27;33.72;;;18.98;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:40:52;33.67;;;18.55;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:43:18;31.90;;;17.60;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:45:43;33.00;;;17.97;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:48:08;38.17;;;18.55;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:50:34;32.97;;;18.45;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:53:02;35.55;;;18.50;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:55:27;31.40;;;17.00;;
84668;SDS011;74897;42.704;23.318;2024-02-26T00:57:52;31.70;;;17.60;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:00:18;35.28;;;18.25;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:02:43;31.52;;;16.10;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:05:11;29.38;;;17.15;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:07:37;31.08;;;17.65;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:10:02;29.17;;;16.05;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:12:28;29.13;;;17.63;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:14:53;31.95;;;17.42;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:17:18;32.00;;;17.83;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:19:44;35.65;;;17.90;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:22:09;32.00;;;18.10;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:24:34;32.00;;;17.67;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:27:00;29.83;;;16.88;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:29:25;27.52;;;17.25;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:31:50;30.80;;;17.05;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:34:16;28.33;;;15.98;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:36:43;30.48;;;16.02;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:39:08;29.40;;;16.30;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:41:36;29.33;;;17.13;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:44:02;28.00;;;16.30;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:46:27;30.30;;;16.98;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:48:53;28.90;;;16.73;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:51:19;28.63;;;16.73;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:53:44;28.33;;;16.63;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:56:10;29.70;;;16.63;;
84668;SDS011;74897;42.704;23.318;2024-02-26T01:58:36;33.55;;;17.50;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:01:01;35.58;;;17.13;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:03:27;29.55;;;16.45;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:05:53;28.92;;;16.40;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:08:19;29.58;;;16.27;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:10:44;32.13;;;16.90;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:13:12;28.75;;;16.20;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:15:38;27.63;;;16.27;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:18:03;29.30;;;15.80;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:20:32;29.27;;;15.77;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:22:58;27.90;;;15.43;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:25:24;28.38;;;16.17;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:27:49;30.25;;;17.65;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:30:15;28.77;;;17.30;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:32:41;27.52;;;16.42;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:35:07;31.75;;;16.58;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:37:32;33.08;;;17.85;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:39:57;31.67;;;17.38;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:42:23;28.10;;;16.13;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:44:48;33.30;;;16.55;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:47:14;29.45;;;16.70;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:49:39;30.23;;;16.52;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:52:05;31.17;;;17.08;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:54:30;28.05;;;15.68;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:56:55;28.42;;;15.88;;
84668;SDS011;74897;42.704;23.318;2024-02-26T02:59:21;26.10;;;15.32;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:01:46;29.20;;;15.63;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:04:12;30.38;;;15.65;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:06:37;25.95;;;15.18;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:09:03;27.92;;;16.83;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:11:28;26.27;;;15.93;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:13:53;32.72;;;17.05;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:16:19;30.40;;;17.00;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:18:44;27.85;;;16.40;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:21:09;30.23;;;17.23;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:23:35;26.83;;;15.52;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:26:05;30.23;;;15.48;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:28:30;32.78;;;16.23;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:30:58;31.65;;;17.40;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:33:23;29.90;;;17.25;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:35:49;28.38;;;16.77;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:38:14;31.77;;;17.23;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:40:39;30.63;;;16.65;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:43:05;27.90;;;15.80;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:45:32;34.45;;;16.65;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:47:57;27.63;;;15.00;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:50:23;28.05;;;15.68;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:52:48;25.05;;;14.65;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:55:13;25.35;;;14.98;;
84668;SDS011;74897;42.704;23.318;2024-02-26T03:57:39;25.90;;;14.77;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:00:05;25.67;;;14.85;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:02:31;27.58;;;15.30;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:04:56;27.65;;;14.93;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:07:22;28.00;;;16.27;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:09:47;29.35;;;15.98;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:12:12;29.13;;;15.70;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:14:38;28.83;;;14.85;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:17:03;29.38;;;16.95;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:19:29;28.42;;;16.23;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:21:54;29.17;;;16.35;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:24:19;29.48;;;16.63;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:26:45;30.35;;;16.67;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:29:10;31.25;;;18.50;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:31:36;40.00;;;20.50;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:34:02;42.38;;;21.27;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:36:27;36.85;;;19.77;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:38:52;36.38;;;21.08;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:41:20;36.90;;;20.08;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:43:46;36.83;;;20.23;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:46:11;36.25;;;20.55;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:48:36;38.05;;;19.92;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:51:03;38.25;;;19.15;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:53:28;36.67;;;20.40;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:55:54;40.00;;;21.23;;
84668;SDS011;74897;42.704;23.318;2024-02-26T04:58:19;35.83;;;19.50;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:00:44;37.22;;;19.83;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:03:10;34.80;;;19.50;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:05:44;33.40;;;19.00;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:08:09;45.45;;;23.80;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:10:35;44.75;;;22.80;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:13:04;38.13;;;21.17;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:15:29;37.33;;;20.00;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:17:55;34.33;;;19.88;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:20:20;32.70;;;18.40;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:22:45;29.15;;;17.15;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:25:14;37.22;;;18.20;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:27:39;27.10;;;17.67;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:30:05;30.40;;;17.08;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:32:30;32.13;;;18.00;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:34:55;32.55;;;16.70;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:37:21;30.38;;;18.33;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:39:46;28.83;;;15.60;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:42:11;30.98;;;16.08;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:44:37;25.48;;;15.32;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:47:02;31.40;;;17.13;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:49:27;32.28;;;18.05;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:51:53;29.90;;;17.08;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:54:18;27.27;;;16.30;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:56:43;32.15;;;16.52;;
84668;SDS011;74897;42.704;23.318;2024-02-26T05:59:09;34.63;;;17.00;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:01:34;30.67;;;17.02;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:03:59;37.10;;;17.65;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:06:25;31.83;;;16.83;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:08:50;35.42;;;19.58;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:11:15;32.75;;;17.38;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:13:41;33.67;;;17.35;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:16:07;27.80;;;17.50;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:18:33;27.42;;;17.88;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:20:58;34.05;;;17.27;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:23:23;35.75;;;17.25;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:25:49;36.35;;;21.23;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:28:14;40.13;;;18.50;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:30:39;37.13;;;18.85;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:33:05;39.22;;;18.52;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:35:30;33.67;;;18.17;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:37:55;32.65;;;19.25;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:40:21;41.47;;;19.75;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:42:46;36.45;;;20.23;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:45:12;33.20;;;18.95;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:47:37;33.42;;;19.05;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:50:03;30.10;;;17.80;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:52:28;31.13;;;18.48;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:54:53;37.28;;;19.45;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:57:19;39.17;;;19.42;;
84668;SDS011;74897;42.704;23.318;2024-02-26T06:59:44;33.88;;;19.48;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:02:12;39.05;;;20.85;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:04:37;36.30;;;20.13;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:07:03;40.87;;;18.90;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:09:28;29.38;;;18.67;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:11:53;34.35;;;19.45;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:14:19;33.50;;;18.92;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:16:44;36.92;;;19.33;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:19:09;37.78;;;20.15;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:21:35;38.90;;;20.38;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:24:00;36.30;;;20.45;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:26:25;41.13;;;23.02;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:28:51;37.78;;;24.02;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:31:20;38.00;;;22.02;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:33:45;40.50;;;21.85;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:36:10;34.83;;;21.20;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:38:36;39.90;;;20.45;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:41:02;37.47;;;20.92;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:43:27;34.83;;;20.45;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:45:52;34.55;;;21.85;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:48:18;31.53;;;18.77;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:50:43;33.67;;;19.73;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:53:08;33.63;;;20.40;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:55:34;39.08;;;20.98;;
84668;SDS011;74897;42.704;23.318;2024-02-26T07:57:59;32.38;;;20.25;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:00:25;34.83;;;20.95;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:02:50;39.08;;;20.88;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:05:15;43.65;;;23.20;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:07:41;34.50;;;21.17;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:10:06;35.30;;;20.35;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:12:32;36.63;;;20.55;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:14:57;35.83;;;20.67;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:17:23;38.08;;;20.98;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:19:49;40.90;;;21.42;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:22:14;40.22;;;22.65;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:24:44;38.55;;;23.17;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:27:09;37.00;;;21.42;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:29:35;34.85;;;20.48;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:32:00;34.92;;;20.52;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:34:26;35.42;;;19.25;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:36:51;33.88;;;19.45;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:39:17;31.42;;;19.77;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:41:45;34.85;;;20.13;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:44:11;37.47;;;20.08;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:46:36;37.25;;;20.52;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:49:01;35.40;;;18.17;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:51:27;28.17;;;17.80;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:53:52;36.15;;;18.70;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:56:19;28.58;;;17.38;;
84668;SDS011;74897;42.704;23.318;2024-02-26T08:58:44;28.60;;;17.60;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:01:11;26.38;;;15.32;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:03:36;29.85;;;15.73;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:06:02;28.55;;;15.65;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:08:27;26.20;;;15.70;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:10:53;24.55;;;15.55;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:13:18;29.17;;;16.92;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:15:43;28.13;;;16.17;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:18:09;27.67;;;16.58;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:20:35;29.08;;;17.67;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:23:00;31.15;;;16.33;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:25:25;25.40;;;15.05;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:27:50;25.45;;;15.05;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:30:16;24.65;;;15.07;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:32:41;24.20;;;15.65;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:35:10;21.27;;;12.57;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:37:36;18.98;;;10.75;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:40:02;12.30;;;8.85;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:42:28;14.02;;;8.20;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:44:55;11.85;;;8.38;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:47:24;12.77;;;7.95;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:49:50;28.75;;;14.70;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:52:16;10.90;;;7.85;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:54:46;13.63;;;8.48;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:57:12;11.85;;;7.15;;
84668;SDS011;74897;42.704;23.318;2024-02-26T09:59:41;11.23;;;7.03;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:02:13;9.88;;;6.72;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:04:39;11.15;;;6.82;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:07:05;7.85;;;6.32;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:09:34;7.93;;;7.10;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:11:59;11.18;;;8.02;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:14:24;11.50;;;6.80;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:16:50;7.38;;;6.63;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:19:25;8.45;;;6.18;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:21:52;6.93;;;6.22;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:24:19;7.90;;;6.40;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:26:47;7.85;;;6.18;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:29:12;6.55;;;5.95;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:31:37;8.55;;;6.43;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:34:06;8.88;;;6.75;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:36:33;8.40;;;7.45;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:39:01;10.55;;;6.40;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:41:26;7.95;;;5.80;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:43:52;9.68;;;6.38;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:46:17;7.00;;;5.93;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:48:49;8.57;;;6.00;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:51:15;6.63;;;6.00;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:53:40;7.10;;;5.90;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:56:08;6.85;;;6.18;;
84668;SDS011;74897;42.704;23.318;2024-02-26T10:58:34;9.05;;;6.97;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:00:59;10.63;;;7.13;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:03:25;12.02;;;6.85;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:05:50;9.23;;;7.13;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:08:19;8.00;;;7.20;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:10:50;10.65;;;7.18;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:13:17;8.23;;;7.30;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:15:44;6.45;;;5.70;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:18:09;7.68;;;6.13;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:20:38;5.80;;;5.30;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:23:03;7.18;;;5.93;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:25:29;7.60;;;5.28;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:27:55;5.57;;;4.93;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:30:25;6.32;;;5.70;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:32:51;7.57;;;5.35;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:35:17;7.28;;;5.68;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:38:16;7.90;;;5.68;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:40:38;10.52;;;5.63;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:43:06;7.45;;;5.97;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:48:03;5.60;;;5.00;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:50:35;7.28;;;6.57;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:53:20;8.63;;;5.93;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:55:46;6.82;;;6.22;;
84668;SDS011;74897;42.704;23.318;2024-02-26T11:58:11;7.32;;;5.97;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:00:36;7.15;;;6.05;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:03:04;7.20;;;5.50;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:05:33;7.82;;;5.50;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:07:59;7.57;;;5.43;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:10:26;5.80;;;5.28;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:12:54;7.43;;;4.88;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:15:19;5.57;;;5.03;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:17:51;6.70;;;5.03;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:20:16;7.43;;;5.57;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:22:41;14.15;;;8.88;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:25:09;13.68;;;9.32;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:27:34;16.63;;;10.60;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:30:00;8.90;;;7.13;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:32:25;5.93;;;5.28;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:34:51;7.38;;;5.97;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:37:16;5.43;;;4.93;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:39:41;10.27;;;4.80;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:42:07;4.55;;;4.15;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:44:33;7.15;;;4.47;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:47:02;5.90;;;4.85;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:49:28;5.45;;;4.43;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:51:53;6.60;;;4.43;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:54:20;5.22;;;4.55;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:56:46;4.82;;;4.30;;
84668;SDS011;74897;42.704;23.318;2024-02-26T12:59:12;4.88;;;4.38;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:01:37;7.07;;;4.45;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:04:03;6.43;;;4.97;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:06:31;6.07;;;4.40;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:08:57;6.22;;;4.65;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:11:26;4.40;;;4.00;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:13:53;5.18;;;4.40;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:16:19;6.22;;;3.75;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:18:44;6.88;;;4.00;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:21:11;6.95;;;5.50;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:23:37;14.15;;;7.85;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:26:03;12.98;;;7.60;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:28:28;14.07;;;6.75;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:30:54;8.73;;;6.68;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:33:23;9.85;;;6.32;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:35:48;9.85;;;4.82;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:38:14;8.32;;;4.25;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:40:39;5.65;;;4.45;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:43:04;12.65;;;4.78;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:45:30;5.03;;;4.63;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:48:01;5.47;;;4.63;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:50:26;8.75;;;5.18;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:52:51;5.90;;;5.40;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:55:19;4.95;;;4.38;;
84668;SDS011;74897;42.704;23.318;2024-02-26T13:57:45;9.95;;;5.95;;
84668;SDS011;74897;42.704;23.318;2024-02-26T14:00:11;8.90;;;4.50;;
84668;SDS011;74897;42.704;23.318;2024-02-26T14:02:36;7.82;;;4.07;;
84668;SDS011;74897;42.704;23.318;2024-02-26T14:05:02;11.45;;;4.28;;
84668;SDS011;74897;42.704;23.318;2024-02-26T14:07:29;9.10;;;4.20;;
84668;SDS011;74897;42.704;23.318;2024-02-26T14:09:55;6.68;;;4.10;;
84668;SDS011;74897;42.704;23.318;2024-02-26T14:12:20;9.98;;;6.43;;