sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70407;BME280;57821;52.202;0.154;2024-01-10T00:01:54;103214.41;;;0.46;74.82
70407;BME280;57821;52.202;0.154;2024-01-10T00:04:21;103210.97;;;0.46;74.41
70407;BME280;57821;52.202;0.154;2024-01-10T00:06:48;103216.97;;;0.46;74.92
70407;BME280;57821;52.202;0.154;2024-01-10T00:09:15;103207.53;;;0.45;74.96
70407;BME280;57821;52.202;0.154;2024-01-10T00:11:41;103208.28;;;0.44;74.37
70407;BME280;57821;52.202;0.154;2024-01-10T00:14:08;103211.84;;;0.46;74.50
70407;BME280;57821;52.202;0.154;2024-01-10T00:16:36;103201.66;;;0.46;74.51
70407;BME280;57821;52.202;0.154;2024-01-10T00:19:03;103210.06;;;0.45;74.52
70407;BME280;57821;52.202;0.154;2024-01-10T00:21:30;103207.28;;;0.42;74.21
70407;BME280;57821;52.202;0.154;2024-01-10T00:23:57;103206.50;;;0.43;74.71
70407;BME280;57821;52.202;0.154;2024-01-10T00:26:24;103206.50;;;0.43;74.98
70407;BME280;57821;52.202;0.154;2024-01-10T00:28:51;103194.50;;;0.42;74.67
70407;BME280;57821;52.202;0.154;2024-01-10T00:31:18;103205.88;;;0.46;75.00
70407;BME280;57821;52.202;0.154;2024-01-10T00:33:44;103198.22;;;0.46;74.68
70407;BME280;57821;52.202;0.154;2024-01-10T00:36:11;103191.44;;;0.46;75.03
70407;BME280;57821;52.202;0.154;2024-01-10T00:38:38;103191.44;;;0.46;74.83
70407;BME280;57821;52.202;0.154;2024-01-10T00:41:05;103193.19;;;0.47;74.63
70407;BME280;57821;52.202;0.154;2024-01-10T00:43:31;103186.44;;;0.48;75.08
70407;BME280;57821;52.202;0.154;2024-01-10T00:45:58;103180.34;;;0.46;75.28
70407;BME280;57821;52.202;0.154;2024-01-10T00:48:25;103181.22;;;0.46;74.81
70407;BME280;57821;52.202;0.154;2024-01-10T00:50:52;103174.34;;;0.45;75.10
70407;BME280;57821;52.202;0.154;2024-01-10T00:53:19;103170.78;;;0.43;74.84
70407;BME280;57821;52.202;0.154;2024-01-10T00:55:45;103174.34;;;0.45;75.10
70407;BME280;57821;52.202;0.154;2024-01-10T00:58:12;103166.44;;;0.42;75.58
70407;BME280;57821;52.202;0.154;2024-01-10T01:00:39;103170.91;;;0.45;75.64
70407;BME280;57821;52.202;0.154;2024-01-10T01:03:06;103163.88;;;0.42;75.57
70407;BME280;57821;52.202;0.154;2024-01-10T01:05:33;103163.13;;;0.43;75.32
70407;BME280;57821;52.202;0.154;2024-01-10T01:07:59;103168.22;;;0.43;75.62
70407;BME280;57821;52.202;0.154;2024-01-10T01:10:27;103156.34;;;0.44;75.20
70407;BME280;57821;52.202;0.154;2024-01-10T01:12:54;103154.56;;;0.43;75.43
70407;BME280;57821;52.202;0.154;2024-01-10T01:15:21;103160.44;;;0.41;75.77
70407;BME280;57821;52.202;0.154;2024-01-10T01:17:48;103162.09;;;0.41;75.63
70407;BME280;57821;52.202;0.154;2024-01-10T01:20:15;103156.78;;;0.38;75.11
70407;BME280;57821;52.202;0.154;2024-01-10T01:22:42;103162.78;;;0.38;75.55
70407;BME280;57821;52.202;0.154;2024-01-10T01:25:08;103160.09;;;0.37;75.66
70407;BME280;57821;52.202;0.154;2024-01-10T01:27:35;103156.66;;;0.36;75.64
70407;BME280;57821;52.202;0.154;2024-01-10T01:30:02;103151.69;;;0.38;75.42
70407;BME280;57821;52.202;0.154;2024-01-10T01:32:30;103155.00;;;0.37;75.91
70407;BME280;57821;52.202;0.154;2024-01-10T01:34:57;103153.22;;;0.36;75.58
70407;BME280;57821;52.202;0.154;2024-01-10T01:37:23;103156.56;;;0.35;76.01
70407;BME280;57821;52.202;0.154;2024-01-10T01:39:50;103139.34;;;0.32;75.13
70407;BME280;57821;52.202;0.154;2024-01-10T01:42:17;103142.78;;;0.33;75.78
70407;BME280;57821;52.202;0.154;2024-01-10T01:44:44;103137.34;;;0.28;75.25
70407;BME280;57821;52.202;0.154;2024-01-10T01:47:10;103144.31;;;0.31;75.60
70407;BME280;57821;52.202;0.154;2024-01-10T01:49:37;103135.44;;;0.26;75.71
70407;BME280;57821;52.202;0.154;2024-01-10T01:52:05;103151.00;;;0.29;75.59
70407;BME280;57821;52.202;0.154;2024-01-10T01:54:32;103145.00;;;0.28;75.59
70407;BME280;57821;52.202;0.154;2024-01-10T01:56:59;103142.31;;;0.27;75.89
70407;BME280;57821;52.202;0.154;2024-01-10T01:59:26;103148.97;;;0.25;76.04
70407;BME280;57821;52.202;0.154;2024-01-10T02:01:55;103140.31;;;0.23;75.65
70407;BME280;57821;52.202;0.154;2024-01-10T02:04:25;103141.97;;;0.22;76.04
70407;BME280;57821;52.202;0.154;2024-01-10T02:06:52;103147.09;;;0.22;75.73
70407;BME280;57821;52.202;0.154;2024-01-10T02:09:18;103145.19;;;0.20;75.78
70407;BME280;57821;52.202;0.154;2024-01-10T02:11:45;103153.72;;;0.20;76.00
70407;BME280;57821;52.202;0.154;2024-01-10T02:14:12;103145.19;;;0.20;76.10
70407;BME280;57821;52.202;0.154;2024-01-10T02:16:39;103146.72;;;0.18;75.81
70407;BME280;57821;52.202;0.154;2024-01-10T02:19:22;103144.97;;;0.17;76.40
70407;BME280;57821;52.202;0.154;2024-01-10T02:21:49;103153.50;;;0.17;75.64
70407;BME280;57821;52.202;0.154;2024-01-10T02:24:16;103151.72;;;0.16;76.14
70407;BME280;57821;52.202;0.154;2024-01-10T02:26:43;103148.28;;;0.16;76.20
70407;BME280;57821;52.202;0.154;2024-01-10T02:29:10;103140.38;;;0.13;76.44
70407;BME280;57821;52.202;0.154;2024-01-10T02:31:37;103146.50;;;0.15;76.04
70407;BME280;57821;52.202;0.154;2024-01-10T02:34:04;103142.94;;;0.13;76.30
70407;BME280;57821;52.202;0.154;2024-01-10T02:36:31;103151.59;;;0.15;76.19
70407;BME280;57821;52.202;0.154;2024-01-10T02:38:57;103139.59;;;0.14;76.58
70407;BME280;57821;52.202;0.154;2024-01-10T02:41:24;103144.72;;;0.14;76.65
70407;BME280;57821;52.202;0.154;2024-01-10T02:43:51;103142.94;;;0.13;76.47
70407;BME280;57821;52.202;0.154;2024-01-10T02:46:19;103143.81;;;0.13;76.95
70407;BME280;57821;52.202;0.154;2024-01-10T02:48:49;103138.72;;;0.13;77.03
70407;BME280;57821;52.202;0.154;2024-01-10T02:51:15;103136.16;;;0.13;76.87
70407;BME280;57821;52.202;0.154;2024-01-10T02:53:42;103136.06;;;0.12;76.94
70407;BME280;57821;52.202;0.154;2024-01-10T02:56:09;103128.41;;;0.12;76.79
70407;BME280;57821;52.202;0.154;2024-01-10T02:58:36;103130.97;;;0.12;77.15
70407;BME280;57821;52.202;0.154;2024-01-10T03:01:03;103123.84;;;0.08;77.66
70407;BME280;57821;52.202;0.154;2024-01-10T03:03:30;103127.41;;;0.10;77.06
70407;BME280;57821;52.202;0.154;2024-01-10T03:05:56;103135.06;;;0.10;77.80
70407;BME280;57821;52.202;0.154;2024-01-10T03:08:23;103130.72;;;0.09;78.08
70407;BME280;57821;52.202;0.154;2024-01-10T03:10:50;103127.41;;;0.10;77.67
70407;BME280;57821;52.202;0.154;2024-01-10T03:13:16;103134.16;;;0.09;77.95
70407;BME280;57821;52.202;0.154;2024-01-10T03:15:43;103126.38;;;0.08;77.96
70407;BME280;57821;52.202;0.154;2024-01-10T03:18:10;103128.94;;;0.08;77.94
70407;BME280;57821;52.202;0.154;2024-01-10T03:20:36;103135.69;;;0.07;78.05
70407;BME280;57821;52.202;0.154;2024-01-10T03:23:03;103128.03;;;0.07;78.45
70407;BME280;57821;52.202;0.154;2024-01-10T03:25:30;103131.34;;;0.06;78.58
70407;BME280;57821;52.202;0.154;2024-01-10T03:27:57;103122.72;;;0.04;78.27
70407;BME280;57821;52.202;0.154;2024-01-10T03:30:23;103131.34;;;0.06;79.47
70407;BME280;57821;52.202;0.154;2024-01-10T03:32:51;103130.38;;;0.04;79.06
70407;BME280;57821;52.202;0.154;2024-01-10T03:35:17;103128.94;;;0.08;79.31
70407;BME280;57821;52.202;0.154;2024-01-10T03:37:44;103128.94;;;0.08;79.06
70407;BME280;57821;52.202;0.154;2024-01-10T03:40:11;103127.16;;;0.07;79.12
70407;BME280;57821;52.202;0.154;2024-01-10T03:42:38;103128.94;;;0.08;79.69
70407;BME280;57821;52.202;0.154;2024-01-10T03:45:05;103128.94;;;0.08;79.60
70407;BME280;57821;52.202;0.154;2024-01-10T03:47:32;103130.72;;;0.09;80.01
70407;BME280;57821;52.202;0.154;2024-01-10T03:49:59;103123.84;;;0.08;79.85
70407;BME280;57821;52.202;0.154;2024-01-10T03:52:26;103125.63;;;0.09;80.07
70407;BME280;57821;52.202;0.154;2024-01-10T03:54:52;103123.97;;;0.09;80.40
70407;BME280;57821;52.202;0.154;2024-01-10T03:57:19;103118.84;;;0.09;80.33
70407;BME280;57821;52.202;0.154;2024-01-10T03:59:46;103113.88;;;0.11;81.10
70407;BME280;57821;52.202;0.154;2024-01-10T04:02:13;103111.41;;;0.12;81.12
70407;BME280;57821;52.202;0.154;2024-01-10T04:04:39;103115.75;;;0.13;81.20
70407;BME280;57821;52.202;0.154;2024-01-10T04:07:06;103118.31;;;0.13;80.37
70407;BME280;57821;52.202;0.154;2024-01-10T04:09:33;103116.53;;;0.12;81.53
70407;BME280;57821;52.202;0.154;2024-01-10T04:12:00;103101.88;;;0.10;81.11
70407;BME280;57821;52.202;0.154;2024-01-10T04:14:27;103119.19;;;0.14;81.77
70407;BME280;57821;52.202;0.154;2024-01-10T04:16:53;103120.09;;;0.14;82.25
70407;BME280;57821;52.202;0.154;2024-01-10T04:19:20;103120.22;;;0.16;81.93
70407;BME280;57821;52.202;0.154;2024-01-10T04:21:47;103116.78;;;0.15;82.14
70407;BME280;57821;52.202;0.154;2024-01-10T04:24:14;103113.44;;;0.16;81.95
70407;BME280;57821;52.202;0.154;2024-01-10T04:26:41;103111.78;;;0.17;82.33
70407;BME280;57821;52.202;0.154;2024-01-10T04:29:08;103107.59;;;0.17;82.54
70407;BME280;57821;52.202;0.154;2024-01-10T04:31:35;103105.88;;;0.18;82.72
70407;BME280;57821;52.202;0.154;2024-01-10T04:34:02;103103.34;;;0.18;83.05
70407;BME280;57821;52.202;0.154;2024-01-10T04:36:29;103088.47;;;0.12;82.83
70407;BME280;57821;52.202;0.154;2024-01-10T04:38:55;103100.13;;;0.20;82.62
70407;BME280;57821;52.202;0.154;2024-01-10T04:41:22;103107.03;;;0.21;83.14
70407;BME280;57821;52.202;0.154;2024-01-10T04:43:49;103102.69;;;0.20;83.34
70407;BME280;57821;52.202;0.154;2024-01-10T04:46:16;103106.25;;;0.22;82.91
70407;BME280;57821;52.202;0.154;2024-01-10T04:48:43;103096.06;;;0.22;83.19
70407;BME280;57821;52.202;0.154;2024-01-10T04:51:10;103089.28;;;0.23;83.35
70407;BME280;57821;52.202;0.154;2024-01-10T04:53:36;103082.16;;;0.19;83.89
70407;BME280;57821;52.202;0.154;2024-01-10T04:56:03;103091.84;;;0.23;83.45
70407;BME280;57821;52.202;0.154;2024-01-10T04:58:30;103102.13;;;0.24;83.65
70407;BME280;57821;52.202;0.154;2024-01-10T05:00:59;103097.94;;;0.25;83.96
70407;BME280;57821;52.202;0.154;2024-01-10T05:03:26;103090.06;;;0.22;83.73
70407;BME280;57821;52.202;0.154;2024-01-10T05:05:53;103103.03;;;0.25;83.90
70407;BME280;57821;52.202;0.154;2024-01-10T05:08:20;103101.50;;;0.27;84.30
70407;BME280;57821;52.202;0.154;2024-01-10T05:10:47;103099.72;;;0.26;84.12
70407;BME280;57821;52.202;0.154;2024-01-10T05:13:14;103097.16;;;0.26;84.52
70407;BME280;57821;52.202;0.154;2024-01-10T05:15:51;103106.59;;;0.27;84.30
70407;BME280;57821;52.202;0.154;2024-01-10T05:18:18;103105.72;;;0.26;83.86
70407;BME280;57821;52.202;0.154;2024-01-10T05:20:45;103104.81;;;0.26;84.11
70407;BME280;57821;52.202;0.154;2024-01-10T05:23:11;103098.94;;;0.27;84.26
70407;BME280;57821;52.202;0.154;2024-01-10T05:25:38;103100.59;;;0.26;84.26
70407;BME280;57821;52.202;0.154;2024-01-10T05:28:05;103101.50;;;0.27;84.24
70407;BME280;57821;52.202;0.154;2024-01-10T05:30:32;103104.81;;;0.26;84.53
70407;BME280;57821;52.202;0.154;2024-01-10T05:32:59;103101.50;;;0.27;84.51
70407;BME280;57821;52.202;0.154;2024-01-10T05:35:26;103095.50;;;0.26;84.70
70407;BME280;57821;52.202;0.154;2024-01-10T05:37:53;103097.28;;;0.27;84.83
70407;BME280;57821;52.202;0.154;2024-01-10T05:40:21;103090.53;;;0.28;85.13
70407;BME280;57821;52.202;0.154;2024-01-10T05:42:47;103102.50;;;0.29;84.57
70407;BME280;57821;52.202;0.154;2024-01-10T05:45:15;103102.50;;;0.29;84.94
70407;BME280;57821;52.202;0.154;2024-01-10T05:47:44;103101.72;;;0.30;84.83
70407;BME280;57821;52.202;0.154;2024-01-10T05:50:11;103103.28;;;0.28;84.98
70407;BME280;57821;52.202;0.154;2024-01-10T05:52:38;103100.81;;;0.29;85.20
70407;BME280;57821;52.202;0.154;2024-01-10T05:55:05;103100.72;;;0.28;85.29
70407;BME280;57821;52.202;0.154;2024-01-10T05:57:35;103100.81;;;0.29;85.09
70407;BME280;57821;52.202;0.154;2024-01-10T06:00:03;103099.97;;;0.29;84.76
70407;BME280;57821;52.202;0.154;2024-01-10T06:02:31;103099.84;;;0.27;84.81
70407;BME280;57821;52.202;0.154;2024-01-10T06:04:58;103097.28;;;0.27;85.48
70407;BME280;57821;52.202;0.154;2024-01-10T06:07:24;103105.06;;;0.29;84.74
70407;BME280;57821;52.202;0.154;2024-01-10T06:09:51;103100.81;;;0.29;85.31
70407;BME280;57821;52.202;0.154;2024-01-10T06:12:18;103093.97;;;0.28;85.52
70407;BME280;57821;52.202;0.154;2024-01-10T06:14:44;103100.72;;;0.28;85.26
70407;BME280;57821;52.202;0.154;2024-01-10T06:17:11;103101.50;;;0.27;85.19
70407;BME280;57821;52.202;0.154;2024-01-10T06:19:38;103106.59;;;0.27;85.56
70407;BME280;57821;52.202;0.154;2024-01-10T06:22:06;103097.16;;;0.26;84.90
70407;BME280;57821;52.202;0.154;2024-01-10T06:24:32;103096.38;;;0.27;85.15
70407;BME280;57821;52.202;0.154;2024-01-10T06:26:59;103100.59;;;0.26;84.97
70407;BME280;57821;52.202;0.154;2024-01-10T06:29:26;103101.50;;;0.27;85.19
70407;BME280;57821;52.202;0.154;2024-01-10T06:31:53;103102.25;;;0.26;85.41
70407;BME280;57821;52.202;0.154;2024-01-10T06:34:20;103100.59;;;0.26;85.64
70407;BME280;57821;52.202;0.154;2024-01-10T06:36:47;103104.81;;;0.26;85.71
70407;BME280;57821;52.202;0.154;2024-01-10T06:39:14;103109.91;;;0.26;85.80
70407;BME280;57821;52.202;0.154;2024-01-10T06:41:42;103099.50;;;0.23;85.67
70407;BME280;57821;52.202;0.154;2024-01-10T06:44:09;103106.47;;;0.25;85.36
70407;BME280;57821;52.202;0.154;2024-01-10T06:46:36;103101.38;;;0.25;85.53
70407;BME280;57821;52.202;0.154;2024-01-10T06:49:03;103101.25;;;0.24;85.54
70407;BME280;57821;52.202;0.154;2024-01-10T06:51:29;103102.13;;;0.24;85.77
70407;BME280;57821;52.202;0.154;2024-01-10T06:53:56;103117.44;;;0.24;85.76
70407;BME280;57821;52.202;0.154;2024-01-10T06:56:30;103112.34;;;0.24;85.87
70407;BME280;57821;52.202;0.154;2024-01-10T06:58:58;103111.44;;;0.24;86.04
70407;BME280;57821;52.202;0.154;2024-01-10T07:01:25;103117.56;;;0.26;85.97
70407;BME280;57821;52.202;0.154;2024-01-10T07:03:52;103120.13;;;0.26;86.52
70407;BME280;57821;52.202;0.154;2024-01-10T07:06:21;103117.56;;;0.26;86.46
70407;BME280;57821;52.202;0.154;2024-01-10T07:08:50;103127.00;;;0.27;86.10
70407;BME280;57821;52.202;0.154;2024-01-10T07:11:17;103115.78;;;0.25;86.08
70407;BME280;57821;52.202;0.154;2024-01-10T07:13:46;103118.47;;;0.26;86.12
70407;BME280;57821;52.202;0.154;2024-01-10T07:16:13;103118.34;;;0.25;86.27
70407;BME280;57821;52.202;0.154;2024-01-10T07:18:43;103120.13;;;0.26;86.79
70407;BME280;57821;52.202;0.154;2024-01-10T07:21:12;103113.25;;;0.25;86.46
70407;BME280;57821;52.202;0.154;2024-01-10T07:23:38;103119.91;;;0.23;86.62
70407;BME280;57821;52.202;0.154;2024-01-10T07:26:07;103121.44;;;0.21;85.86
70407;BME280;57821;52.202;0.154;2024-01-10T07:28:34;103126.75;;;0.24;86.53
70407;BME280;57821;52.202;0.154;2024-01-10T07:31:01;103130.13;;;0.23;86.28
70407;BME280;57821;52.202;0.154;2024-01-10T07:33:29;103132.66;;;0.23;86.25
70407;BME280;57821;52.202;0.154;2024-01-10T07:36:00;103130.13;;;0.23;86.43
70407;BME280;57821;52.202;0.154;2024-01-10T07:38:27;103134.31;;;0.22;85.86
70407;BME280;57821;52.202;0.154;2024-01-10T07:40:54;103137.66;;;0.21;85.89
70407;BME280;57821;52.202;0.154;2024-01-10T07:43:21;103131.66;;;0.21;86.13
70407;BME280;57821;52.202;0.154;2024-01-10T07:45:47;103134.97;;;0.20;85.85
70407;BME280;57821;52.202;0.154;2024-01-10T07:48:15;103138.41;;;0.20;86.24
70407;BME280;57821;52.202;0.154;2024-01-10T07:50:42;103128.97;;;0.19;85.76
70407;BME280;57821;52.202;0.154;2024-01-10T07:53:09;103138.28;;;0.19;85.79
70407;BME280;57821;52.202;0.154;2024-01-10T07:55:38;103141.59;;;0.18;86.04
70407;BME280;57821;52.202;0.154;2024-01-10T07:58:05;103144.97;;;0.17;86.05
70407;BME280;57821;52.202;0.154;2024-01-10T08:00:32;103143.19;;;0.16;86.16
70407;BME280;57821;52.202;0.154;2024-01-10T08:02:59;103137.94;;;0.14;85.60
70407;BME280;57821;52.202;0.154;2024-01-10T08:05:26;103138.63;;;0.12;85.94
70407;BME280;57821;52.202;0.154;2024-01-10T08:07:52;103143.81;;;0.13;86.16
70407;BME280;57821;52.202;0.154;2024-01-10T08:10:19;103133.28;;;0.09;86.01
70407;BME280;57821;52.202;0.154;2024-01-10T08:12:48;103142.94;;;0.13;86.06
70407;BME280;57821;52.202;0.154;2024-01-10T08:15:14;103142.84;;;0.11;85.81
70407;BME280;57821;52.202;0.154;2024-01-10T08:17:41;103135.94;;;0.10;85.95
70407;BME280;57821;52.202;0.154;2024-01-10T08:20:09;103139.38;;;0.11;85.72
70407;BME280;57821;52.202;0.154;2024-01-10T08:22:37;103138.50;;;0.10;85.99
70407;BME280;57821;52.202;0.154;2024-01-10T08:25:05;103129.19;;;0.11;85.70
70407;BME280;57821;52.202;0.154;2024-01-10T08:27:32;103136.06;;;0.12;85.79
70407;BME280;57821;52.202;0.154;2024-01-10T08:29:59;103133.53;;;0.12;86.14
70407;BME280;57821;52.202;0.154;2024-01-10T08:32:26;103131.81;;;0.12;86.11
70407;BME280;57821;52.202;0.154;2024-01-10T08:34:53;103136.28;;;0.15;86.45
70407;BME280;57821;52.202;0.154;2024-01-10T08:37:20;103139.59;;;0.14;86.45
70407;BME280;57821;52.202;0.154;2024-01-10T08:39:47;103126.50;;;0.09;86.64
70407;BME280;57821;52.202;0.154;2024-01-10T08:42:14;103137.41;;;0.18;86.96
70407;BME280;57821;52.202;0.154;2024-01-10T08:44:40;103134.97;;;0.20;86.80
70407;BME280;57821;52.202;0.154;2024-01-10T08:47:07;103141.97;;;0.22;86.53
70407;BME280;57821;52.202;0.154;2024-01-10T08:49:34;103139.78;;;0.27;87.17
70407;BME280;57821;52.202;0.154;2024-01-10T08:52:01;103142.53;;;0.30;87.25
70407;BME280;57821;52.202;0.154;2024-01-10T08:54:27;103136.91;;;0.34;87.27
70407;BME280;57821;52.202;0.154;2024-01-10T08:56:54;103142.22;;;0.37;87.92
70407;BME280;57821;52.202;0.154;2024-01-10T08:59:22;103141.69;;;0.41;87.66
70407;BME280;57821;52.202;0.154;2024-01-10T09:01:48;103134.25;;;0.44;87.54
70407;BME280;57821;52.202;0.154;2024-01-10T09:04:16;103132.94;;;0.49;88.17
70407;BME280;57821;52.202;0.154;2024-01-10T09:06:42;103137.50;;;0.53;88.03
70407;BME280;57821;52.202;0.154;2024-01-10T09:09:09;103136.19;;;0.58;87.84
70407;BME280;57821;52.202;0.154;2024-01-10T09:11:36;103136.63;;;0.64;88.14
70407;BME280;57821;52.202;0.154;2024-01-10T09:14:07;103132.84;;;0.71;88.51
70407;BME280;57821;52.202;0.154;2024-01-10T09:16:35;103122.75;;;0.72;88.47
70407;BME280;57821;52.202;0.154;2024-01-10T09:19:02;103133.75;;;0.83;88.93
70407;BME280;57821;52.202;0.154;2024-01-10T09:21:29;103131.00;;;0.92;88.96
70407;BME280;57821;52.202;0.154;2024-01-10T09:23:55;103128.91;;;0.98;89.08
70407;BME280;57821;52.202;0.154;2024-01-10T09:26:23;103127.00;;;1.07;89.56
70407;BME280;57821;52.202;0.154;2024-01-10T09:28:50;103131.97;;;1.17;90.30
70407;BME280;57821;52.202;0.154;2024-01-10T09:31:17;103131.75;;;1.37;91.93
70407;BME280;57821;52.202;0.154;2024-01-10T09:33:43;103136.03;;;1.61;92.97
70407;BME280;57821;52.202;0.154;2024-01-10T09:36:10;103142.72;;;1.96;96.07
70407;BME280;57821;52.202;0.154;2024-01-10T09:38:37;103147.31;;;2.38;97.14
70407;BME280;57821;52.202;0.154;2024-01-10T09:41:04;103145.34;;;2.85;98.60
70407;BME280;57821;52.202;0.154;2024-01-10T09:43:32;103136.81;;;3.39;100.00
70407;BME280;57821;52.202;0.154;2024-01-10T09:46:02;103150.16;;;4.02;100.00
70407;BME280;57821;52.202;0.154;2024-01-10T09:48:31;103150.22;;;4.59;98.57
70407;BME280;57821;52.202;0.154;2024-01-10T09:50:59;103151.31;;;5.23;98.57
70407;BME280;57821;52.202;0.154;2024-01-10T09:53:26;103148.91;;;5.88;97.23
70407;BME280;57821;52.202;0.154;2024-01-10T09:55:54;103149.38;;;6.45;95.34
70407;BME280;57821;52.202;0.154;2024-01-10T09:58:23;103141.94;;;7.03;96.27
70407;BME280;57821;52.202;0.154;2024-01-10T10:00:53;103144.16;;;7.68;92.00
70407;BME280;57821;52.202;0.154;2024-01-10T10:03:20;103155.31;;;8.24;88.38
70407;BME280;57821;52.202;0.154;2024-01-10T10:05:46;103150.53;;;8.72;85.67
70407;BME280;57821;52.202;0.154;2024-01-10T10:08:14;103148.16;;;9.20;85.17
70407;BME280;57821;52.202;0.154;2024-01-10T10:10:42;103136.28;;;9.69;81.08
70407;BME280;57821;52.202;0.154;2024-01-10T10:13:24;103136.91;;;10.10;81.01
70407;BME280;57821;52.202;0.154;2024-01-10T10:15:59;103140.25;;;10.55;77.98
70407;BME280;57821;52.202;0.154;2024-01-10T10:18:27;103146.94;;;10.99;75.91
70407;BME280;57821;52.202;0.154;2024-01-10T10:21:11;103142.34;;;11.45;73.32
70407;BME280;57821;52.202;0.154;2024-01-10T10:23:41;103137.03;;;11.71;69.25
70407;BME280;57821;52.202;0.154;2024-01-10T10:26:15;103147.28;;;11.94;67.28
70407;BME280;57821;52.202;0.154;2024-01-10T10:28:48;103135.53;;;12.07;66.26
70407;BME280;57821;52.202;0.154;2024-01-10T10:31:16;103129.88;;;12.23;64.39
70407;BME280;57821;52.202;0.154;2024-01-10T10:33:44;103138.91;;;12.34;62.61
70407;BME280;57821;52.202;0.154;2024-01-10T10:36:13;103129.72;;;12.49;61.66
70407;BME280;57821;52.202;0.154;2024-01-10T10:38:50;103130.09;;;12.64;61.31
70407;BME280;57821;52.202;0.154;2024-01-10T10:41:18;103125.97;;;12.72;59.15
70407;BME280;57821;52.202;0.154;2024-01-10T10:43:45;103125.13;;;12.73;59.02
70407;BME280;57821;52.202;0.154;2024-01-10T10:46:13;103121.66;;;12.72;58.03
70407;BME280;57821;52.202;0.154;2024-01-10T10:48:42;103126.81;;;12.71;57.21
70407;BME280;57821;52.202;0.154;2024-01-10T10:51:27;103091.81;;;12.60;56.75
70407;BME280;57821;52.202;0.154;2024-01-10T10:53:55;103125.13;;;12.73;56.57
70407;BME280;57821;52.202;0.154;2024-01-10T10:56:23;103123.47;;;12.75;55.88
70407;BME280;57821;52.202;0.154;2024-01-10T10:58:51;103114.63;;;12.70;55.05
70407;BME280;57821;52.202;0.154;2024-01-10T11:01:19;103110.81;;;12.56;55.14
70407;BME280;57821;52.202;0.154;2024-01-10T11:03:47;103118.38;;;12.47;54.01
70407;BME280;57821;52.202;0.154;2024-01-10T11:06:17;103099.56;;;12.24;53.88
70407;BME280;57821;52.202;0.154;2024-01-10T11:08:48;103097.34;;;12.06;53.66
70407;BME280;57821;52.202;0.154;2024-01-10T11:11:50;103118.50;;;11.88;53.77
70407;BME280;57821;52.202;0.154;2024-01-10T11:14:46;103107.34;;;11.63;54.84
70407;BME280;57821;52.202;0.154;2024-01-10T11:17:29;103093.56;;;11.35;54.87
70407;BME280;57821;52.202;0.154;2024-01-10T11:25:30;103101.59;;;10.88;55.17
70407;BME280;57821;52.202;0.154;2024-01-10T11:28:02;103079.00;;;10.58;55.03
70407;BME280;57821;52.202;0.154;2024-01-10T11:30:37;103089.94;;;10.50;56.14
70407;BME280;57821;52.202;0.154;2024-01-10T11:33:30;103098.91;;;10.34;56.81
70407;BME280;57821;52.202;0.154;2024-01-10T11:41:20;103095.50;;;9.87;56.94
70407;BME280;57821;52.202;0.154;2024-01-10T11:46:52;103090.72;;;9.52;58.15
70407;BME280;57821;52.202;0.154;2024-01-10T11:49:20;103080.56;;;9.34;58.18
70407;BME280;57821;52.202;0.154;2024-01-10T11:51:56;103075.94;;;9.26;58.80
70407;BME280;57821;52.202;0.154;2024-01-10T11:54:40;103079.34;;;9.25;59.44
70407;BME280;57821;52.202;0.154;2024-01-10T11:57:20;103070.28;;;9.14;59.42
70407;BME280;57821;52.202;0.154;2024-01-10T11:59:53;103047.31;;;9.00;59.99
70407;BME280;57821;52.202;0.154;2024-01-10T12:02:22;103046.44;;;9.00;60.21
70407;BME280;57821;52.202;0.154;2024-01-10T12:04:50;103070.44;;;9.18;59.98
70407;BME280;57821;52.202;0.154;2024-01-10T12:07:18;103068.84;;;9.22;60.57
70407;BME280;57821;52.202;0.154;2024-01-10T12:09:46;103052.66;;;9.27;60.62
70407;BME280;57821;52.202;0.154;2024-01-10T12:12:14;103057.09;;;9.30;60.58
70407;BME280;57821;52.202;0.154;2024-01-10T12:14:41;103059.75;;;9.31;59.80
70407;BME280;57821;52.202;0.154;2024-01-10T12:17:10;103052.81;;;9.30;60.12
70407;BME280;57821;52.202;0.154;2024-01-10T12:19:37;103048.50;;;9.31;60.03
70407;BME280;57821;52.202;0.154;2024-01-10T12:22:05;103048.50;;;9.31;60.24
70407;BME280;57821;52.202;0.154;2024-01-10T12:24:42;103045.06;;;9.32;59.77
70407;BME280;57821;52.202;0.154;2024-01-10T12:27:09;103038.00;;;9.28;59.57
70407;BME280;57821;52.202;0.154;2024-01-10T12:29:36;103031.69;;;9.20;59.46
70407;BME280;57821;52.202;0.154;2024-01-10T12:32:03;103042.88;;;9.19;59.75
70407;BME280;57821;52.202;0.154;2024-01-10T12:34:30;103037.53;;;9.16;59.83
70407;BME280;57821;52.202;0.154;2024-01-10T12:36:57;103034.03;;;9.14;60.73
70407;BME280;57821;52.202;0.154;2024-01-10T12:39:24;103037.44;;;9.13;60.45
70407;BME280;57821;52.202;0.154;2024-01-10T12:41:52;103036.31;;;9.06;60.26
70407;BME280;57821;52.202;0.154;2024-01-10T12:44:18;103024.91;;;9.01;60.14
70407;BME280;57821;52.202;0.154;2024-01-10T12:46:51;103031.66;;;8.97;60.45
70407;BME280;57821;52.202;0.154;2024-01-10T12:49:19;103027.28;;;8.95;60.42
70407;BME280;57821;52.202;0.154;2024-01-10T12:51:48;103029.69;;;8.90;60.66
70407;BME280;57821;52.202;0.154;2024-01-10T12:54:16;103020.00;;;8.86;60.82
70407;BME280;57821;52.202;0.154;2024-01-10T12:56:43;103023.38;;;8.84;60.04
70407;BME280;57821;52.202;0.154;2024-01-10T12:59:11;103024.38;;;8.87;60.98
70407;BME280;57821;52.202;0.154;2024-01-10T13:01:38;103027.13;;;8.92;61.03
70407;BME280;57821;52.202;0.154;2024-01-10T13:04:05;103022.97;;;8.95;61.63
70407;BME280;57821;52.202;0.154;2024-01-10T13:06:35;102996.94;;;8.91;61.15
70407;BME280;57821;52.202;0.154;2024-01-10T13:09:02;103023.56;;;9.11;61.05
70407;BME280;57821;52.202;0.154;2024-01-10T13:11:29;103001.31;;;9.16;60.93
70407;BME280;57821;52.202;0.154;2024-01-10T13:13:56;103019.31;;;9.35;60.16
70407;BME280;57821;52.202;0.154;2024-01-10T13:16:23;103028.34;;;9.46;60.51
70407;BME280;57821;52.202;0.154;2024-01-10T13:18:51;103016.72;;;9.59;60.28