sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12470;DHT22;36499;46.484;13.832;2022-11-03T00:01:12;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:03:39;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:06:07;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:08:37;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:11:08;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:13:38;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:16:07;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:18:37;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:21:07;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:23:37;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:26:07;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:28:36;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:31:10;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:33:41;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:36:11;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:38:39;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:41:06;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:43:34;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:46:02;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:48:30;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:51:08;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:53:37;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:56:07;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T00:58:39;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:01:09;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:03:38;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:06:10;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:08:55;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:11:24;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:14:13;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:16:41;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:19:08;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:21:37;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:24:04;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:26:31;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:28:59;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:31:27;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:33:55;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:36:23;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:38:53;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:41:23;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:44:23;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:47:14;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:49:49;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:52:23;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:54:58;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T01:57:31;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:00:04;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:02:32;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:05:01;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:07:34;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:10:08;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:12:36;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:15:06;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:17:36;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:20:09;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:23:09;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:25:46;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:28:18;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:30:54;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:33:33;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:36:12;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:38:49;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:41:24;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:43:54;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:46:24;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:48:53;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:51:22;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:54:01;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:56:37;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T02:59:14;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:01:50;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:04:27;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:07:01;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:09:36;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:12:09;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:14:43;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:17:18;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:19:55;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:22:32;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:25:07;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:27:46;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:30:17;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:32:47;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:35:19;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:37:51;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:40:26;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:42:59;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:45:30;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:48:00;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:50:30;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:53:01;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:55:33;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T03:58:05;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:00:33;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:03:00;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:05:27;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:07:54;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:10:23;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:12:50;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:15:36;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:18:23;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:21:10;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:24:07;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:26:34;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:29:05;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:31:34;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:34:03;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:36:37;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:39:14;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:41:44;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:44:14;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:46:44;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:49:20;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:51:49;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:54:18;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:56:48;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T04:59:16;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:01:45;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:04:13;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:06:46;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:09:19;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:11:50;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:14:20;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:16:51;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:19:21;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:21:53;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:24:23;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:26:51;11.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:29:22;11.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:31:53;11.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:34:34;11.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:37:21;11.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:39:54;11.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:42:29;11.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:45:01;11.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:47:36;11.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:50:15;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:52:46;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:55:33;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T05:58:10;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:00:45;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:03:16;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:05:48;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:08:19;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:10:50;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:13:23;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:15:55;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:18:30;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:21:05;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:23:36;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:26:12;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:28:44;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:31:17;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:33:48;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:36:18;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:38:51;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:41:24;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:43:53;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:46:22;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:48:54;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:51:26;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:53:57;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:56:28;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T06:59:00;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:01:30;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:04:02;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:06:38;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:09:06;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:11:43;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:14:16;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:16:47;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:19:21;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:21:53;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:24:23;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:26:55;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:29:27;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:31:58;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:34:31;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:36:59;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:39:32;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:42:11;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:44:41;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:47:11;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:49:44;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:52:18;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:54:48;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:57:19;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T07:59:51;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:02:28;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:05:00;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:07:28;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:09:56;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:12:23;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:14:50;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:17:17;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:19:44;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:22:13;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:24:40;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:27:07;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:29:34;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:32:01;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:34:28;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:36:55;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:39:24;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:41:51;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:44:18;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:46:45;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:49:12;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:51:39;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:54:06;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:56:34;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T08:59:01;11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:01:29;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:03:56;11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:06:23;11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:08:50;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:11:17;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:13:45;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:16:12;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:18:39;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:21:06;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:23:34;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:26:01;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:28:28;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:30:56;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:33:23;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:35:50;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:38:17;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:40:44;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:43:12;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:45:39;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:48:09;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:50:38;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:53:07;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:55:35;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T09:58:13;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:00:41;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:03:11;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:05:41;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:08:17;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:10:48;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:13:21;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:15:54;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:18:23;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:20:51;11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:23:18;11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:25:46;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:28:18;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:30:54;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:33:29;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:35:58;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:38:29;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:41:10;11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:43:38;11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:46:12;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:48:43;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:51:11;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:53:39;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:56:08;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T10:58:35;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T11:01:04;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T11:03:34;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T11:06:19;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T11:08:49;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T11:11:20;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T11:14:21;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T11:17:02;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T11:29:39;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T11:39:10;11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T11:42:03;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T11:44:57;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T11:47:47;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T11:50:26;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T11:53:00;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T11:55:41;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T11:58:20;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:00:53;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:03:33;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:06:03;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:08:31;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:11:01;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:13:41;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:16:29;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:21:57;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:24:25;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:27:18;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:30:11;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:32:43;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:35:11;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:37:39;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:40:09;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:42:39;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:45:07;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:47:35;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:50:02;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:52:30;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:54:57;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:57:24;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T12:59:53;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:02:20;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:04:47;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:07:14;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:09:41;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:12:11;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:14:58;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:17:27;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:19:54;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:22:21;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:24:48;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:27:15;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:29:43;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:32:11;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:34:38;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:37:05;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:39:32;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:41:59;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:44:26;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:46:54;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:49:22;11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:51:49;11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:54:16;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:56:43;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T13:59:10;11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:01:38;11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:04:05;11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:06:33;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:09:00;11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:11:27;11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:14:12;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:16:39;11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:19:06;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:21:34;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:24:05;11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:26:32;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:28:59;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:31:26;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:33:53;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:36:20;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:38:49;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:41:16;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:44:01;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:46:28;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:48:56;11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:51:23;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:53:51;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:56:18;11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T14:58:45;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:01:13;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:03:40;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:06:08;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:08:35;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:11:04;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:13:34;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:16:02;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:18:30;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:20:57;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:23:25;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:25:53;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:28:21;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:30:48;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:33:15;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:35:42;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:38:10;11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:40:37;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:43:05;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:45:34;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:48:01;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:50:29;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:52:56;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:55:24;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T15:57:51;11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-03T16:00:18;11.10;99.90