sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13410;BMP180;6775;49.574;11.170;2024-01-06T00:00:53;96373.91;;;4.35
13410;BMP180;6775;49.574;11.170;2024-01-06T00:03:21;96368.69;;;4.26
13410;BMP180;6775;49.574;11.170;2024-01-06T00:05:49;96368.53;;;4.16
13410;BMP180;6775;49.574;11.170;2024-01-06T00:08:17;96364.13;;;4.07
13410;BMP180;6775;49.574;11.170;2024-01-06T00:10:47;96376.44;;;4.01
13410;BMP180;6775;49.574;11.170;2024-01-06T00:13:15;96382.06;;;3.94
13410;BMP180;6775;49.574;11.170;2024-01-06T00:15:43;96382.88;;;3.94
13410;BMP180;6775;49.574;11.170;2024-01-06T00:18:11;96388.16;;;3.91
13410;BMP180;6775;49.574;11.170;2024-01-06T00:20:40;96387.69;;;3.86
13410;BMP180;6775;49.574;11.170;2024-01-06T00:23:08;96387.00;;;3.84
13410;BMP180;6775;49.574;11.170;2024-01-06T00:25:36;96383.53;;;3.85
13410;BMP180;6775;49.574;11.170;2024-01-06T00:28:06;96393.25;;;3.91
13410;BMP180;6775;49.574;11.170;2024-01-06T00:30:34;96394.66;;;3.95
13410;BMP180;6775;49.574;11.170;2024-01-06T00:33:03;96393.88;;;3.95
13410;BMP180;6775;49.574;11.170;2024-01-06T00:35:31;96387.84;;;3.96
13410;BMP180;6775;49.574;11.170;2024-01-06T00:37:59;96401.38;;;3.96
13410;BMP180;6775;49.574;11.170;2024-01-06T00:40:28;96399.16;;;3.92
13410;BMP180;6775;49.574;11.170;2024-01-06T00:42:56;96402.72;;;3.89
13410;BMP180;6775;49.574;11.170;2024-01-06T00:45:25;96405.28;;;3.89
13410;BMP180;6775;49.574;11.170;2024-01-06T00:47:54;96400.19;;;3.89
13410;BMP180;6775;49.574;11.170;2024-01-06T00:50:22;96402.94;;;3.86
13410;BMP180;6775;49.574;11.170;2024-01-06T00:52:50;96401.22;;;3.87
13410;BMP180;6775;49.574;11.170;2024-01-06T00:55:19;96408.72;;;3.88
13410;BMP180;6775;49.574;11.170;2024-01-06T00:57:47;96402.28;;;3.95
13410;BMP180;6775;49.574;11.170;2024-01-06T01:00:15;96408.09;;;3.97
13410;BMP180;6775;49.574;11.170;2024-01-06T01:02:45;96406.47;;;3.96
13410;BMP180;6775;49.574;11.170;2024-01-06T01:05:13;96407.47;;;3.94
13410;BMP180;6775;49.574;11.170;2024-01-06T01:07:41;96409.22;;;3.93
13410;BMP180;6775;49.574;11.170;2024-01-06T01:10:09;96414.41;;;3.92
13410;BMP180;6775;49.574;11.170;2024-01-06T01:12:38;96418.88;;;3.88
13410;BMP180;6775;49.574;11.170;2024-01-06T01:15:07;96421.97;;;3.81
13410;BMP180;6775;49.574;11.170;2024-01-06T01:17:35;96429.13;;;3.76
13410;BMP180;6775;49.574;11.170;2024-01-06T01:20:07;96419.97;;;3.73
13410;BMP180;6775;49.574;11.170;2024-01-06T01:22:36;96431.97;;;3.71
13410;BMP180;6775;49.574;11.170;2024-01-06T01:25:04;96431.97;;;3.71
13410;BMP180;6775;49.574;11.170;2024-01-06T01:27:34;96432.47;;;3.76
13410;BMP180;6775;49.574;11.170;2024-01-06T01:30:03;96434.31;;;3.74
13410;BMP180;6775;49.574;11.170;2024-01-06T01:32:32;96438.06;;;3.69
13410;BMP180;6775;49.574;11.170;2024-01-06T01:35:01;96434.91;;;3.65
13410;BMP180;6775;49.574;11.170;2024-01-06T01:37:31;96441.84;;;3.63
13410;BMP180;6775;49.574;11.170;2024-01-06T01:39:59;96436.06;;;3.61
13410;BMP180;6775;49.574;11.170;2024-01-06T01:42:27;96435.03;;;3.64
13410;BMP180;6775;49.574;11.170;2024-01-06T01:44:55;96437.56;;;3.64
13410;BMP180;6775;49.574;11.170;2024-01-06T01:47:24;96441.84;;;3.63
13410;BMP180;6775;49.574;11.170;2024-01-06T01:49:54;96443.59;;;3.63
13410;BMP180;6775;49.574;11.170;2024-01-06T01:52:23;96444.50;;;3.62
13410;BMP180;6775;49.574;11.170;2024-01-06T01:54:53;96446.22;;;3.61
13410;BMP180;6775;49.574;11.170;2024-01-06T01:57:24;96445.81;;;3.67
13410;BMP180;6775;49.574;11.170;2024-01-06T01:59:53;96442.03;;;3.73
13410;BMP180;6775;49.574;11.170;2024-01-06T02:02:23;96444.94;;;3.79
13410;BMP180;6775;49.574;11.170;2024-01-06T02:04:52;96439.66;;;3.82
13410;BMP180;6775;49.574;11.170;2024-01-06T02:07:20;96430.72;;;3.77
13410;BMP180;6775;49.574;11.170;2024-01-06T02:09:49;96437.97;;;3.70
13410;BMP180;6775;49.574;11.170;2024-01-06T02:12:18;96435.63;;;3.67
13410;BMP180;6775;49.574;11.170;2024-01-06T02:14:46;96437.25;;;3.68
13410;BMP180;6775;49.574;11.170;2024-01-06T02:17:15;96430.59;;;3.78
13410;BMP180;6775;49.574;11.170;2024-01-06T02:19:43;96434.69;;;3.81
13410;BMP180;6775;49.574;11.170;2024-01-06T02:22:12;96433.78;;;3.82
13410;BMP180;6775;49.574;11.170;2024-01-06T02:24:41;96438.63;;;3.85
13410;BMP180;6775;49.574;11.170;2024-01-06T02:27:09;96434.34;;;3.85
13410;BMP180;6775;49.574;11.170;2024-01-06T02:29:37;96426.94;;;3.82
13410;BMP180;6775;49.574;11.170;2024-01-06T02:32:06;96426.25;;;3.80
13410;BMP180;6775;49.574;11.170;2024-01-06T02:34:34;96439.16;;;3.77
13410;BMP180;6775;49.574;11.170;2024-01-06T02:37:05;96440.28;;;3.73
13410;BMP180;6775;49.574;11.170;2024-01-06T02:39:34;96430.72;;;3.77
13410;BMP180;6775;49.574;11.170;2024-01-06T02:42:03;96429.28;;;3.85
13410;BMP180;6775;49.574;11.170;2024-01-06T02:44:32;96433.00;;;3.92
13410;BMP180;6775;49.574;11.170;2024-01-06T02:47:00;96431.16;;;3.94
13410;BMP180;6775;49.574;11.170;2024-01-06T02:49:28;96439.00;;;3.91
13410;BMP180;6775;49.574;11.170;2024-01-06T02:51:56;96436.56;;;3.90
13410;BMP180;6775;49.574;11.170;2024-01-06T02:54:24;96437.50;;;3.89
13410;BMP180;6775;49.574;11.170;2024-01-06T02:56:54;96436.47;;;3.91
13410;BMP180;6775;49.574;11.170;2024-01-06T02:59:22;96443.69;;;3.97
13410;BMP180;6775;49.574;11.170;2024-01-06T03:01:51;96446.59;;;4.03
13410;BMP180;6775;49.574;11.170;2024-01-06T03:04:19;96451.91;;;4.00
13410;BMP180;6775;49.574;11.170;2024-01-06T03:06:47;96449.56;;;3.98
13410;BMP180;6775;49.574;11.170;2024-01-06T03:09:20;96450.16;;;4.01
13410;BMP180;6775;49.574;11.170;2024-01-06T03:11:48;96453.53;;;4.01
13410;BMP180;6775;49.574;11.170;2024-01-06T03:14:18;96456.06;;;4.01
13410;BMP180;6775;49.574;11.170;2024-01-06T03:16:46;96447.16;;;4.07
13410;BMP180;6775;49.574;11.170;2024-01-06T03:19:14;96456.53;;;4.06
13410;BMP180;6775;49.574;11.170;2024-01-06T03:21:42;96452.75;;;4.12
13410;BMP180;6775;49.574;11.170;2024-01-06T03:24:10;96454.97;;;4.16
13410;BMP180;6775;49.574;11.170;2024-01-06T03:26:39;96454.97;;;4.16
13410;BMP180;6775;49.574;11.170;2024-01-06T03:29:07;96453.53;;;4.25
13410;BMP180;6775;49.574;11.170;2024-01-06T03:31:36;96450.28;;;4.23
13410;BMP180;6775;49.574;11.170;2024-01-06T03:34:04;96455.56;;;4.20
13410;BMP180;6775;49.574;11.170;2024-01-06T03:36:33;96448.88;;;4.19
13410;BMP180;6775;49.574;11.170;2024-01-06T03:39:01;96458.53;;;4.14
13410;BMP180;6775;49.574;11.170;2024-01-06T03:41:29;96458.19;;;4.07
13410;BMP180;6775;49.574;11.170;2024-01-06T03:43:58;96460.31;;;4.01
13410;BMP180;6775;49.574;11.170;2024-01-06T03:46:27;96462.38;;;3.96
13410;BMP180;6775;49.574;11.170;2024-01-06T03:48:57;96462.50;;;3.95
13410;BMP180;6775;49.574;11.170;2024-01-06T03:51:25;96476.22;;;3.92
13410;BMP180;6775;49.574;11.170;2024-01-06T03:53:53;96468.38;;;3.95
13410;BMP180;6775;49.574;11.170;2024-01-06T03:56:21;96462.81;;;3.90
13410;BMP180;6775;49.574;11.170;2024-01-06T03:58:49;96468.69;;;3.91
13410;BMP180;6775;49.574;11.170;2024-01-06T04:01:18;96477.13;;;3.91
13410;BMP180;6775;49.574;11.170;2024-01-06T04:03:46;96475.63;;;3.89
13410;BMP180;6775;49.574;11.170;2024-01-06T04:06:15;96479.06;;;3.88
13410;BMP180;6775;49.574;11.170;2024-01-06T04:08:44;96480.81;;;3.87
13410;BMP180;6775;49.574;11.170;2024-01-06T04:11:12;96490.03;;;3.88
13410;BMP180;6775;49.574;11.170;2024-01-06T04:13:40;96493.09;;;3.93
13410;BMP180;6775;49.574;11.170;2024-01-06T04:16:09;96496.00;;;3.99
13410;BMP180;6775;49.574;11.170;2024-01-06T04:18:37;96492.66;;;3.99
13410;BMP180;6775;49.574;11.170;2024-01-06T04:21:05;96488.59;;;3.97
13410;BMP180;6775;49.574;11.170;2024-01-06T04:23:35;96488.50;;;3.98
13410;BMP180;6775;49.574;11.170;2024-01-06T04:26:03;96490.03;;;4.00
13410;BMP180;6775;49.574;11.170;2024-01-06T04:28:31;96493.16;;;4.04
13410;BMP180;6775;49.574;11.170;2024-01-06T04:30:59;96495.28;;;4.10
13410;BMP180;6775;49.574;11.170;2024-01-06T04:33:28;96495.28;;;4.10
13410;BMP180;6775;49.574;11.170;2024-01-06T04:35:56;96481.06;;;4.07
13410;BMP180;6775;49.574;11.170;2024-01-06T04:38:24;96491.31;;;4.06
13410;BMP180;6775;49.574;11.170;2024-01-06T04:40:54;96492.34;;;4.03
13410;BMP180;6775;49.574;11.170;2024-01-06T04:43:22;96493.16;;;4.04
13410;BMP180;6775;49.574;11.170;2024-01-06T04:45:50;96482.97;;;4.04
13410;BMP180;6775;49.574;11.170;2024-01-06T04:48:18;96491.75;;;4.00
13410;BMP180;6775;49.574;11.170;2024-01-06T04:50:47;96492.16;;;3.94
13410;BMP180;6775;49.574;11.170;2024-01-06T04:53:15;96495.13;;;3.88
13410;BMP180;6775;49.574;11.170;2024-01-06T04:55:43;96485.59;;;3.79
13410;BMP180;6775;49.574;11.170;2024-01-06T04:58:14;96485.22;;;3.73
13410;BMP180;6775;49.574;11.170;2024-01-06T05:00:42;96493.34;;;3.65
13410;BMP180;6775;49.574;11.170;2024-01-06T05:03:10;96484.50;;;3.58
13410;BMP180;6775;49.574;11.170;2024-01-06T05:05:39;96495.94;;;3.53
13410;BMP180;6775;49.574;11.170;2024-01-06T05:08:07;96497.84;;;3.49
13410;BMP180;6775;49.574;11.170;2024-01-06T05:10:35;96491.34;;;3.46
13410;BMP180;6775;49.574;11.170;2024-01-06T05:13:04;96491.34;;;3.46
13410;BMP180;6775;49.574;11.170;2024-01-06T05:15:33;96484.66;;;3.45
13410;BMP180;6775;49.574;11.170;2024-01-06T05:18:02;96489.84;;;3.43
13410;BMP180;6775;49.574;11.170;2024-01-06T05:20:30;96495.22;;;3.39
13410;BMP180;6775;49.574;11.170;2024-01-06T05:22:58;96504.06;;;3.33
13410;BMP180;6775;49.574;11.170;2024-01-06T05:25:26;96498.34;;;3.30
13410;BMP180;6775;49.574;11.170;2024-01-06T05:27:54;96502.63;;;3.29
13410;BMP180;6775;49.574;11.170;2024-01-06T05:30:23;96502.53;;;3.31
13410;BMP180;6775;49.574;11.170;2024-01-06T05:32:52;96505.06;;;3.31
13410;BMP180;6775;49.574;11.170;2024-01-06T05:35:21;96504.88;;;3.34
13410;BMP180;6775;49.574;11.170;2024-01-06T05:37:49;96509.75;;;3.37
13410;BMP180;6775;49.574;11.170;2024-01-06T05:40:17;96516.66;;;3.47
13410;BMP180;6775;49.574;11.170;2024-01-06T05:42:45;96523.88;;;3.53
13410;BMP180;6775;49.574;11.170;2024-01-06T05:45:13;96520.28;;;3.55
13410;BMP180;6775;49.574;11.170;2024-01-06T05:47:42;96519.38;;;3.56
13410;BMP180;6775;49.574;11.170;2024-01-06T05:50:15;96523.25;;;3.62
13410;BMP180;6775;49.574;11.170;2024-01-06T05:52:43;96527.22;;;3.66
13410;BMP180;6775;49.574;11.170;2024-01-06T05:55:11;96527.22;;;3.66
13410;BMP180;6775;49.574;11.170;2024-01-06T05:57:39;96544.06;;;3.67
13410;BMP180;6775;49.574;11.170;2024-01-06T06:00:09;96538.16;;;3.66
13410;BMP180;6775;49.574;11.170;2024-01-06T06:02:38;96553.53;;;3.65
13410;BMP180;6775;49.574;11.170;2024-01-06T06:05:07;96548.34;;;3.66
13410;BMP180;6775;49.574;11.170;2024-01-06T06:07:37;96555.25;;;3.64
13410;BMP180;6775;49.574;11.170;2024-01-06T06:10:08;96555.25;;;3.64
13410;BMP180;6775;49.574;11.170;2024-01-06T06:12:39;96560.03;;;3.69
13410;BMP180;6775;49.574;11.170;2024-01-06T06:15:08;96564.47;;;3.65
13410;BMP180;6775;49.574;11.170;2024-01-06T06:17:36;96559.41;;;3.65
13410;BMP180;6775;49.574;11.170;2024-01-06T06:20:06;96563.69;;;3.65
13410;BMP180;6775;49.574;11.170;2024-01-06T06:22:34;96572.63;;;3.58
13410;BMP180;6775;49.574;11.170;2024-01-06T06:25:05;96584.53;;;3.57
13410;BMP180;6775;49.574;11.170;2024-01-06T06:27:33;96586.84;;;3.60
13410;BMP180;6775;49.574;11.170;2024-01-06T06:30:03;96587.25;;;3.67
13410;BMP180;6775;49.574;11.170;2024-01-06T06:32:31;96596.00;;;3.63
13410;BMP180;6775;49.574;11.170;2024-01-06T06:34:59;96594.25;;;3.51
13410;BMP180;6775;49.574;11.170;2024-01-06T06:37:28;96597.41;;;3.42
13410;BMP180;6775;49.574;11.170;2024-01-06T06:39:56;96604.09;;;3.31
13410;BMP180;6775;49.574;11.170;2024-01-06T06:42:26;96614.84;;;3.22
13410;BMP180;6775;49.574;11.170;2024-01-06T06:44:54;96616.56;;;3.21
13410;BMP180;6775;49.574;11.170;2024-01-06T06:47:22;96616.56;;;3.21
13410;BMP180;6775;49.574;11.170;2024-01-06T06:49:50;96614.31;;;3.17
13410;BMP180;6775;49.574;11.170;2024-01-06T06:52:19;96607.31;;;3.08
13410;BMP180;6775;49.574;11.170;2024-01-06T06:54:47;96618.84;;;2.99
13410;BMP180;6775;49.574;11.170;2024-01-06T06:57:15;96624.41;;;2.92
13410;BMP180;6775;49.574;11.170;2024-01-06T06:59:45;96624.81;;;2.86
13410;BMP180;6775;49.574;11.170;2024-01-06T07:02:13;96633.50;;;2.82
13410;BMP180;6775;49.574;11.170;2024-01-06T07:04:41;96629.72;;;2.75
13410;BMP180;6775;49.574;11.170;2024-01-06T07:07:10;96643.44;;;2.73
13410;BMP180;6775;49.574;11.170;2024-01-06T07:09:38;96637.53;;;2.72
13410;BMP180;6775;49.574;11.170;2024-01-06T07:12:08;96637.53;;;2.72
13410;BMP180;6775;49.574;11.170;2024-01-06T07:14:36;96631.38;;;2.76
13410;BMP180;6775;49.574;11.170;2024-01-06T07:17:06;96637.88;;;2.80
13410;BMP180;6775;49.574;11.170;2024-01-06T07:19:36;96634.22;;;2.84
13410;BMP180;6775;49.574;11.170;2024-01-06T07:22:04;96637.50;;;2.86
13410;BMP180;6775;49.574;11.170;2024-01-06T07:24:33;96645.91;;;2.87
13410;BMP180;6775;49.574;11.170;2024-01-06T07:27:03;96655.16;;;2.88
13410;BMP180;6775;49.574;11.170;2024-01-06T07:29:32;96663.88;;;2.84
13410;BMP180;6775;49.574;11.170;2024-01-06T07:32:00;96679.91;;;2.84
13410;BMP180;6775;49.574;11.170;2024-01-06T07:34:29;96669.75;;;2.84
13410;BMP180;6775;49.574;11.170;2024-01-06T07:36:58;96664.50;;;2.87
13410;BMP180;6775;49.574;11.170;2024-01-06T07:39:26;96660.38;;;2.99
13410;BMP180;6775;49.574;11.170;2024-01-06T07:41:54;96663.25;;;3.06
13410;BMP180;6775;49.574;11.170;2024-01-06T07:44:22;96667.63;;;3.17
13410;BMP180;6775;49.574;11.170;2024-01-06T07:46:52;96666.88;;;3.29
13410;BMP180;6775;49.574;11.170;2024-01-06T07:49:20;96667.19;;;3.37
13410;BMP180;6775;49.574;11.170;2024-01-06T07:51:50;96670.75;;;3.34
13410;BMP180;6775;49.574;11.170;2024-01-06T07:54:18;96676.84;;;3.32
13410;BMP180;6775;49.574;11.170;2024-01-06T07:56:47;96666.88;;;3.29
13410;BMP180;6775;49.574;11.170;2024-01-06T07:59:15;96680.38;;;3.29
13410;BMP180;6775;49.574;11.170;2024-01-06T08:01:43;96678.97;;;3.38
13410;BMP180;6775;49.574;11.170;2024-01-06T08:04:11;96683.25;;;3.37
13410;BMP180;6775;49.574;11.170;2024-01-06T08:06:39;96675.72;;;3.36
13410;BMP180;6775;49.574;11.170;2024-01-06T08:09:09;96683.06;;;3.40
13410;BMP180;6775;49.574;11.170;2024-01-06T08:11:37;96684.38;;;3.46
13410;BMP180;6775;49.574;11.170;2024-01-06T08:14:05;96685.81;;;3.49
13410;BMP180;6775;49.574;11.170;2024-01-06T08:16:34;96685.50;;;3.54
13410;BMP180;6775;49.574;11.170;2024-01-06T08:19:03;96686.63;;;3.62
13410;BMP180;6775;49.574;11.170;2024-01-06T08:21:31;96692.44;;;3.77
13410;BMP180;6775;49.574;11.170;2024-01-06T08:24:01;96684.44;;;3.95
13410;BMP180;6775;49.574;11.170;2024-01-06T08:26:31;96688.91;;;4.16
13410;BMP180;6775;49.574;11.170;2024-01-06T08:29:00;96695.22;;;4.36
13410;BMP180;6775;49.574;11.170;2024-01-06T08:31:28;96693.34;;;4.50
13410;BMP180;6775;49.574;11.170;2024-01-06T08:33:56;96697.00;;;4.58
13410;BMP180;6775;49.574;11.170;2024-01-06T08:36:25;96703.69;;;4.59
13410;BMP180;6775;49.574;11.170;2024-01-06T08:38:53;96709.63;;;4.60
13410;BMP180;6775;49.574;11.170;2024-01-06T08:41:21;96701.59;;;4.53
13410;BMP180;6775;49.574;11.170;2024-01-06T08:43:51;96711.47;;;4.46
13410;BMP180;6775;49.574;11.170;2024-01-06T08:46:19;96705.06;;;4.28
13410;BMP180;6775;49.574;11.170;2024-01-06T08:48:47;96710.25;;;4.14
13410;BMP180;6775;49.574;11.170;2024-01-06T08:51:15;96716.97;;;4.02
13410;BMP180;6775;49.574;11.170;2024-01-06T08:53:43;96717.16;;;3.99
13410;BMP180;6775;49.574;11.170;2024-01-06T08:56:12;96716.16;;;4.02
13410;BMP180;6775;49.574;11.170;2024-01-06T08:58:40;96720.44;;;4.14
13410;BMP180;6775;49.574;11.170;2024-01-06T09:01:09;96713.59;;;4.27
13410;BMP180;6775;49.574;11.170;2024-01-06T09:03:38;96721.44;;;4.49
13410;BMP180;6775;49.574;11.170;2024-01-06T09:06:06;96721.16;;;4.89
13410;BMP180;6775;49.574;11.170;2024-01-06T09:08:34;96725.03;;;5.17
13410;BMP180;6775;49.574;11.170;2024-01-06T09:11:03;96734.41;;;5.40
13410;BMP180;6775;49.574;11.170;2024-01-06T09:13:31;96731.31;;;5.48
13410;BMP180;6775;49.574;11.170;2024-01-06T09:16:00;96725.81;;;5.41
13410;BMP180;6775;49.574;11.170;2024-01-06T09:18:30;96727.72;;;5.27
13410;BMP180;6775;49.574;11.170;2024-01-06T09:20:59;96727.91;;;5.13
13410;BMP180;6775;49.574;11.170;2024-01-06T09:23:27;96734.13;;;5.09
13410;BMP180;6775;49.574;11.170;2024-01-06T09:25:55;96736.69;;;5.09
13410;BMP180;6775;49.574;11.170;2024-01-06T09:28:24;96734.34;;;5.06
13410;BMP180;6775;49.574;11.170;2024-01-06T09:30:52;96737.09;;;5.03
13410;BMP180;6775;49.574;11.170;2024-01-06T09:33:22;96735.25;;;5.05
13410;BMP180;6775;49.574;11.170;2024-01-06T09:35:52;96733.50;;;5.05
13410;BMP180;6775;49.574;11.170;2024-01-06T09:38:21;96734.34;;;5.06
13410;BMP180;6775;49.574;11.170;2024-01-06T09:40:49;96739.44;;;5.06
13410;BMP180;6775;49.574;11.170;2024-01-06T09:43:17;96744.97;;;5.00
13410;BMP180;6775;49.574;11.170;2024-01-06T09:45:53;96741.00;;;4.96
13410;BMP180;6775;49.574;11.170;2024-01-06T09:48:29;96747.00;;;4.95
13410;BMP180;6775;49.574;11.170;2024-01-06T09:51:02;96750.38;;;4.96
13410;BMP180;6775;49.574;11.170;2024-01-06T09:53:34;96746.09;;;4.96
13410;BMP180;6775;49.574;11.170;2024-01-06T09:56:05;96751.19;;;4.96
13410;BMP180;6775;49.574;11.170;2024-01-06T09:58:36;96755.16;;;5.00
13410;BMP180;6775;49.574;11.170;2024-01-06T10:01:07;96757.59;;;5.01
13410;BMP180;6775;49.574;11.170;2024-01-06T10:03:37;96761.63;;;5.04
13410;BMP180;6775;49.574;11.170;2024-01-06T10:06:07;96757.06;;;5.09
13410;BMP180;6775;49.574;11.170;2024-01-06T10:08:37;96756.72;;;5.13
13410;BMP180;6775;49.574;11.170;2024-01-06T10:11:07;96760.06;;;5.14
13410;BMP180;6775;49.574;11.170;2024-01-06T10:13:36;96759.59;;;5.09
13410;BMP180;6775;49.574;11.170;2024-01-06T10:16:05;96764.06;;;5.05
13410;BMP180;6775;49.574;11.170;2024-01-06T10:18:34;96760.72;;;5.05
13410;BMP180;6775;49.574;11.170;2024-01-06T10:21:04;96754.00;;;5.04
13410;BMP180;6775;49.574;11.170;2024-01-06T10:23:34;96753.59;;;5.10
13410;BMP180;6775;49.574;11.170;2024-01-06T10:26:03;96755.94;;;5.13
13410;BMP180;6775;49.574;11.170;2024-01-06T10:28:32;96765.06;;;5.15
13410;BMP180;6775;49.574;11.170;2024-01-06T10:31:00;96764.16;;;5.16
13410;BMP180;6775;49.574;11.170;2024-01-06T10:33:32;96770.56;;;5.22
13410;BMP180;6775;49.574;11.170;2024-01-06T10:36:01;96765.84;;;5.28
13410;BMP180;6775;49.574;11.170;2024-01-06T10:38:29;96772.44;;;5.31
13410;BMP180;6775;49.574;11.170;2024-01-06T10:41:01;96769.00;;;5.32
13410;BMP180;6775;49.574;11.170;2024-01-06T10:43:34;96775.72;;;5.33
13410;BMP180;6775;49.574;11.170;2024-01-06T10:46:05;96767.97;;;5.34
13410;BMP180;6775;49.574;11.170;2024-01-06T10:48:38;96768.34;;;5.41
13410;BMP180;6775;49.574;11.170;2024-01-06T10:51:12;96769.88;;;5.43
13410;BMP180;6775;49.574;11.170;2024-01-06T10:53:42;96768.97;;;5.44
13410;BMP180;6775;49.574;11.170;2024-01-06T10:56:12;96763.94;;;5.43
13410;BMP180;6775;49.574;11.170;2024-01-06T10:58:46;96762.34;;;5.42
13410;BMP180;6775;49.574;11.170;2024-01-06T11:01:21;96770.66;;;5.44
13410;BMP180;6775;49.574;11.170;2024-01-06T11:03:56;96766.59;;;5.41
13410;BMP180;6775;49.574;11.170;2024-01-06T11:06:26;96761.22;;;5.46
13410;BMP180;6775;49.574;11.170;2024-01-06T11:09:06;96765.88;;;5.51
13410;BMP180;6775;49.574;11.170;2024-01-06T11:11:37;96764.50;;;5.58
13410;BMP180;6775;49.574;11.170;2024-01-06T11:14:21;96765.09;;;5.62
13410;BMP180;6775;49.574;11.170;2024-01-06T11:16:52;96776.91;;;5.63
13410;BMP180;6775;49.574;11.170;2024-01-06T11:19:51;96774.25;;;5.64
13410;BMP180;6775;49.574;11.170;2024-01-06T11:22:27;96777.72;;;5.63
13410;BMP180;6775;49.574;11.170;2024-01-06T11:25:03;96761.00;;;5.59
13410;BMP180;6775;49.574;11.170;2024-01-06T11:27:35;96769.59;;;5.58
13410;BMP180;6775;49.574;11.170;2024-01-06T11:30:05;96768.06;;;5.56
13410;BMP180;6775;49.574;11.170;2024-01-06T11:32:36;96764.50;;;5.58
13410;BMP180;6775;49.574;11.170;2024-01-06T11:35:09;96762.22;;;5.66
13410;BMP180;6775;49.574;11.170;2024-01-06T11:37:52;96759.75;;;5.77
13410;BMP180;6775;49.574;11.170;2024-01-06T11:40:31;96757.44;;;5.85
13410;BMP180;6775;49.574;11.170;2024-01-06T11:43:04;96767.19;;;5.91
13410;BMP180;6775;49.574;11.170;2024-01-06T11:45:34;96754.94;;;5.96
13410;BMP180;6775;49.574;11.170;2024-01-06T11:48:05;96761.91;;;6.05
13410;BMP180;6775;49.574;11.170;2024-01-06T11:50:37;96754.88;;;6.08
13410;BMP180;6775;49.574;11.170;2024-01-06T11:53:08;96759.63;;;6.13
13410;BMP180;6775;49.574;11.170;2024-01-06T11:55:38;96744.78;;;6.18
13410;BMP180;6775;49.574;11.170;2024-01-06T11:58:08;96747.59;;;6.26
13410;BMP180;6775;49.574;11.170;2024-01-06T12:00:36;96735.06;;;6.34
13410;BMP180;6775;49.574;11.170;2024-01-06T12:03:07;96742.75;;;6.45
13410;BMP180;6775;49.574;11.170;2024-01-06T12:05:35;96738.34;;;6.57
13410;BMP180;6775;49.574;11.170;2024-01-06T12:08:04;96733.31;;;6.67
13410;BMP180;6775;49.574;11.170;2024-01-06T12:10:34;96730.66;;;6.79
13410;BMP180;6775;49.574;11.170;2024-01-06T12:13:06;96726.84;;;6.85
13410;BMP180;6775;49.574;11.170;2024-01-06T12:15:37;96726.03;;;6.84
13410;BMP180;6775;49.574;11.170;2024-01-06T12:18:07;96729.97;;;6.77
13410;BMP180;6775;49.574;11.170;2024-01-06T12:20:35;96721.84;;;6.72
13410;BMP180;6775;49.574;11.170;2024-01-06T12:23:04;96726.50;;;6.67
13410;BMP180;6775;49.574;11.170;2024-01-06T12:25:34;96722.78;;;6.60
13410;BMP180;6775;49.574;11.170;2024-01-06T12:28:07;96730.00;;;6.55
13410;BMP180;6775;49.574;11.170;2024-01-06T12:30:38;96731.81;;;6.53
13410;BMP180;6775;49.574;11.170;2024-01-06T12:33:07;96721.63;;;6.53
13410;BMP180;6775;49.574;11.170;2024-01-06T12:35:36;96721.63;;;6.53
13410;BMP180;6775;49.574;11.170;2024-01-06T12:38:04;96727.88;;;6.50
13410;BMP180;6775;49.574;11.170;2024-01-06T12:40:36;96716.75;;;6.51
13410;BMP180;6775;49.574;11.170;2024-01-06T12:43:05;96724.63;;;6.48
13410;BMP180;6775;49.574;11.170;2024-01-06T12:45:34;96722.44;;;6.43
13410;BMP180;6775;49.574;11.170;2024-01-06T12:48:04;96722.66;;;6.40
13410;BMP180;6775;49.574;11.170;2024-01-06T12:50:32;96723.34;;;6.42
13410;BMP180;6775;49.574;11.170;2024-01-06T12:53:00;96720.69;;;6.44
13410;BMP180;6775;49.574;11.170;2024-01-06T12:55:29;96713.75;;;6.46
13410;BMP180;6775;49.574;11.170;2024-01-06T12:57:57;96725.31;;;6.50
13410;BMP180;6775;49.574;11.170;2024-01-06T13:00:28;96713.28;;;6.52
13410;BMP180;6775;49.574;11.170;2024-01-06T13:03:00;96723.38;;;6.53
13410;BMP180;6775;49.574;11.170;2024-01-06T13:05:29;96712.94;;;6.56
13410;BMP180;6775;49.574;11.170;2024-01-06T13:07:58;96713.50;;;6.59
13410;BMP180;6775;49.574;11.170;2024-01-06T13:10:26;96716.41;;;6.66
13410;BMP180;6775;49.574;11.170;2024-01-06T13:12:54;96718.59;;;6.70
13410;BMP180;6775;49.574;11.170;2024-01-06T13:15:22;96727.91;;;6.71
13410;BMP180;6775;49.574;11.170;2024-01-06T13:17:50;96737.16;;;6.72
13410;BMP180;6775;49.574;11.170;2024-01-06T13:20:19;96733.69;;;6.73
13410;BMP180;6775;49.574;11.170;2024-01-06T13:22:49;96735.56;;;6.71
13410;BMP180;6775;49.574;11.170;2024-01-06T13:25:18;96733.56;;;6.64
13410;BMP180;6775;49.574;11.170;2024-01-06T13:27:46;96734.75;;;6.60
13410;BMP180;6775;49.574;11.170;2024-01-06T13:30:16;96733.22;;;6.57
13410;BMP180;6775;49.574;11.170;2024-01-06T13:32:45;96741.81;;;6.56
13410;BMP180;6775;49.574;11.170;2024-01-06T13:35:15;96738.56;;;6.54
13410;BMP180;6775;49.574;11.170;2024-01-06T13:37:44;96740.63;;;6.50
13410;BMP180;6775;49.574;11.170;2024-01-06T13:40:16;96744.94;;;6.49
13410;BMP180;6775;49.574;11.170;2024-01-06T13:42:46;96741.47;;;6.50
13410;BMP180;6775;49.574;11.170;2024-01-06T13:45:15;96739.94;;;6.48
13410;BMP180;6775;49.574;11.170;2024-01-06T13:47:44;96751.06;;;6.47
13410;BMP180;6775;49.574;11.170;2024-01-06T13:50:16;96750.41;;;6.45
13410;BMP180;6775;49.574;11.170;2024-01-06T13:52:45;96760.72;;;6.43
13410;BMP180;6775;49.574;11.170;2024-01-06T13:55:13;96763.28;;;6.43
13410;BMP180;6775;49.574;11.170;2024-01-06T13:57:43;96760.59;;;6.45
13410;BMP180;6775;49.574;11.170;2024-01-06T14:00:12;96766.41;;;6.47
13410;BMP180;6775;49.574;11.170;2024-01-06T14:02:47;96766.41;;;6.47
13410;BMP180;6775;49.574;11.170;2024-01-06T14:05:15;96764.78;;;6.46
13410;BMP180;6775;49.574;11.170;2024-01-06T14:07:44;96765.59;;;6.46
13410;BMP180;6775;49.574;11.170;2024-01-06T14:10:15;96766.63;;;6.44
13410;BMP180;6775;49.574;11.170;2024-01-06T14:12:45;96770.22;;;6.41
13410;BMP180;6775;49.574;11.170;2024-01-06T14:15:13;96774.75;;;6.38
13410;BMP180;6775;49.574;11.170;2024-01-06T14:17:42;96773.22;;;6.35
13410;BMP180;6775;49.574;11.170;2024-01-06T14:20:16;96764.53;;;6.38
13410;BMP180;6775;49.574;11.170;2024-01-06T14:22:45;96766.16;;;6.39
13410;BMP180;6775;49.574;11.170;2024-01-06T14:25:15;96757.00;;;6.36
13410;BMP180;6775;49.574;11.170;2024-01-06T14:27:46;96752.13;;;6.33
13410;BMP180;6775;49.574;11.170;2024-01-06T14:30:14;96761.41;;;6.34
13410;BMP180;6775;49.574;11.170;2024-01-06T14:32:43;96769.63;;;6.38