sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:02:22;10.99;79.43
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:04:48;10.98;79.43
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:07:14;10.97;79.49
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:09:41;10.95;79.57
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:12:07;10.96;79.65
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:14:34;10.96;79.66
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:17:01;10.98;79.69
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:19:29;10.96;79.72
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:21:55;10.97;79.75
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:24:21;11.00;79.76
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:26:47;11.01;79.72
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:29:13;11.03;79.66
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:31:39;11.04;79.62
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:34:06;11.04;79.58
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:36:34;11.05;79.49
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:39:02;11.07;79.53
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:41:30;11.11;79.47
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:43:56;11.12;79.40
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:46:23;11.10;79.36
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:48:49;11.05;79.36
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:51:22;11.04;79.32
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:53:49;11.08;79.30
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:56:16;11.27;79.17
75466;HTU21D;64049;46.290;44.240;2023-04-25T00:58:42;11.48;78.79
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:01:10;11.61;78.42
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:03:38;11.62;78.24
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:06:09;11.60;78.21
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:08:35;11.57;78.22
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:11:01;11.55;78.14
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:13:27;11.57;78.18
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:15:53;11.61;78.01
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:18:20;11.64;77.81
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:20:46;11.59;77.75
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:23:13;11.45;77.84
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:25:40;11.31;78.05
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:28:07;11.18;78.24
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:30:34;11.08;78.39
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:33:01;10.99;78.56
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:35:28;10.93;78.79
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:37:54;10.85;79.04
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:40:21;10.80;79.29
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:42:48;10.77;79.39
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:45:14;10.75;79.43
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:47:41;10.77;79.66
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:50:09;10.78;79.72
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:52:37;10.80;79.75
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:55:04;10.81;79.78
75466;HTU21D;64049;46.290;44.240;2023-04-25T01:57:34;10.81;80.07
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:00:04;10.71;80.26
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:02:37;10.65;80.34
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:05:06;10.63;80.39
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:07:36;10.63;80.49
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:10:03;10.62;80.58
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:12:35;10.60;80.60
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:15:24;10.62;80.73
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:17:54;10.62;80.78
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:20:21;10.64;80.78
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:22:48;10.69;80.79
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:25:15;10.75;80.77
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:27:42;10.82;80.69
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:30:08;10.87;80.64
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:32:34;10.95;80.55
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:35:02;11.03;80.40
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:37:31;11.10;80.26
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:39:57;11.15;80.14
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:42:23;11.16;80.01
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:44:49;11.18;80.02
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:47:15;11.19;79.98
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:49:42;11.23;79.94
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:52:09;11.23;79.86
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:54:35;11.25;79.83
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:57:02;11.25;79.76
75466;HTU21D;64049;46.290;44.240;2023-04-25T02:59:34;11.27;79.75
75466;HTU21D;64049;46.290;44.240;2023-04-25T03:02:00;11.30;79.72
75466;HTU21D;64049;46.290;44.240;2023-04-25T03:04:26;11.32;79.68
75466;HTU21D;64049;46.290;44.240;2023-04-25T03:06:53;11.34;79.65
75466;HTU21D;64049;46.290;44.240;2023-04-25T03:09:21;11.33;79.69
75466;HTU21D;64049;46.290;44.240;2023-04-25T03:11:48;11.33;79.70
75466;HTU21D;64049;46.290;44.240;2023-04-25T03:14:14;11.33;79.73
75466;HTU21D;64049;46.290;44.240;2023-04-25T03:16:40;11.32;79.76
75466;HTU21D;64049;46.290;44.240;2023-04-25T03:19:06;11.29;79.78
75466;HTU21D;64049;46.290;44.240;2023-04-25T03:21:33;11.27;79.92
75466;HTU21D;64049;46.290;44.240;2023-04-25T03:24:01;11.26;80.01
75466;HTU21D;64049;46.290;44.240;2023-04-25T03:26:28;11.26;80.03
75466;HTU21D;64049;46.290;44.240;2023-04-25T03:32:13;11.33;80.14
75466;HTU21D;64049;46.290;44.240;2023-04-25T03:34:40;11.43;80.14
75466;HTU21D;64049;46.290;44.240;2023-04-25T03:40:28;11.57;80.15
75466;HTU21D;64049;46.290;44.240;2023-04-25T03:43:44;11.66;80.14
75466;HTU21D;64049;46.290;44.240;2023-04-25T03:46:12;11.72;80.09
75466;HTU21D;64049;46.290;44.240;2023-04-25T03:48:39;11.78;80.00
75466;HTU21D;64049;46.290;44.240;2023-04-25T03:54:17;11.91;79.67
75466;HTU21D;64049;46.290;44.240;2023-04-25T03:56:56;11.99;79.67
75466;HTU21D;64049;46.290;44.240;2023-04-25T03:59:26;12.06;79.53
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:02:04;12.15;79.43
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:04:33;12.22;79.24
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:09:35;12.31;78.91
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:12:06;12.32;78.72
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:14:33;12.31;78.61
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:16:59;12.29;78.52
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:19:58;12.27;78.48
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:22:25;12.26;78.47
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:24:54;12.22;78.46
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:27:43;12.23;78.52
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:30:33;12.23;78.59
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:33:04;12.28;78.63
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:35:30;12.35;78.48
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:37:57;12.44;78.14
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:40:34;12.52;77.71
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:43:17;12.59;77.17
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:46:02;12.73;76.66
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:48:31;12.90;75.35
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:51:37;13.08;73.83
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:54:24;13.23;72.74
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:57:06;13.46;70.78
75466;HTU21D;64049;46.290;44.240;2023-04-25T04:59:54;13.61;69.10
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:02:46;13.74;67.79
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:05:32;13.83;66.23
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:08:24;13.98;64.72
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:11:10;14.09;63.99
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:14:03;14.40;63.83
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:16:55;14.69;62.48
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:19:36;14.94;62.58
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:22:20;15.07;62.32
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:25:13;15.14;60.99
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:28:12;15.18;61.41
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:30:56;15.03;60.73
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:33:29;14.95;61.48
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:35:55;15.02;62.33
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:38:23;15.13;62.06
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:41:07;15.18;61.57
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:43:42;15.32;61.86
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:46:22;15.46;60.66
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:49:04;15.58;60.34
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:51:51;15.65;59.36
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:54:39;15.69;58.71
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:57:06;15.74;58.60
75466;HTU21D;64049;46.290;44.240;2023-04-25T05:59:32;15.81;58.85
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:01:58;15.93;57.59
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:04:26;16.02;57.58
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:06:53;16.08;56.87
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:09:19;16.19;57.09
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:11:45;16.22;56.06
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:14:11;16.21;56.36
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:16:42;16.26;55.93
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:19:08;16.24;55.94
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:21:34;16.29;56.22
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:24:00;16.31;56.36
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:26:27;16.35;56.20
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:28:53;16.39;56.67
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:31:19;16.52;56.77
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:33:47;16.65;55.94
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:36:14;16.70;55.82
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:38:42;16.74;55.79
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:41:07;16.87;55.61
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:43:35;16.95;54.78
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:46:08;17.05;55.09
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:48:40;17.21;55.43
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:51:06;17.39;54.50
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:53:34;17.37;53.07
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:56:02;17.44;52.66
75466;HTU21D;64049;46.290;44.240;2023-04-25T06:58:45;17.54;52.07
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:01:15;17.85;52.36
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:03:41;17.81;52.37
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:06:13;17.70;51.47
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:08:39;17.76;51.78
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:11:06;17.73;51.94
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:13:32;17.74;52.00
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:15:59;17.69;51.68
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:18:28;17.45;52.09
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:20:54;17.35;51.97
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:23:20;17.23;52.54
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:25:47;17.22;52.89
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:28:17;17.40;53.26
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:30:43;17.61;53.05
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:33:09;17.66;52.13
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:35:35;17.75;52.19
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:38:02;17.85;50.81
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:40:29;17.76;50.39
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:43:01;17.69;50.24
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:45:37;17.78;50.15
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:48:04;17.73;50.20
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:50:33;17.79;50.56
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:52:59;17.97;50.26
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:55:31;18.03;50.03
75466;HTU21D;64049;46.290;44.240;2023-04-25T07:58:11;18.05;49.76
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:00:41;17.98;47.82
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:03:42;18.00;49.73
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:06:15;18.15;48.76
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:08:53;18.26;47.50
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:11:23;18.19;46.21
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:13:49;18.19;47.17
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:16:20;18.11;47.47
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:18:47;18.07;48.12
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:21:13;18.13;48.68
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:23:39;18.22;49.15
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:26:12;18.18;48.78
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:28:40;18.22;48.73
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:31:06;18.32;49.09
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:33:41;18.27;47.91
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:36:22;18.32;48.12
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:38:50;18.28;47.84
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:41:19;18.30;48.18
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:43:48;18.65;48.92
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:46:19;18.66;47.16
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:49:05;18.55;47.09
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:51:32;18.37;47.47
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:54:09;18.30;48.72
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:56:40;18.40;48.92
75466;HTU21D;64049;46.290;44.240;2023-04-25T08:59:07;18.49;48.42
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:01:36;18.62;48.18
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:04:02;18.58;47.92
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:06:32;18.53;47.70
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:09:05;18.59;48.20
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:11:32;18.53;48.37
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:14:21;18.51;47.97
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:17:17;18.59;47.71
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:19:50;18.64;47.34
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:22:27;18.52;47.66
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:24:55;18.43;47.92
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:27:25;18.23;48.15
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:30:32;18.18;48.85
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:35:37;18.10;48.05
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:38:13;17.98;48.09
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:41:06;18.03;48.69
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:43:39;18.06;48.40
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:46:09;18.04;49.09
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:48:40;18.36;48.68
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:51:11;18.70;48.21
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:53:45;18.64;47.59
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:56:22;18.55;47.90
75466;HTU21D;64049;46.290;44.240;2023-04-25T09:58:50;18.73;47.73
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:01:19;18.67;47.49
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:04:00;18.70;47.41
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:06:41;18.71;46.98
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:09:09;18.72;47.47
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:11:36;18.69;47.38
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:14:03;18.81;47.13
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:16:32;18.99;46.62
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:18:58;18.88;46.70
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:21:24;18.67;47.02
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:23:52;18.66;47.55
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:26:19;18.76;47.18
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:28:58;18.70;46.87
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:31:27;18.68;47.18
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:33:54;18.70;46.98
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:36:21;18.57;46.93
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:38:49;18.49;47.20
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:41:20;18.47;47.60
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:43:49;18.50;47.63
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:48:54;18.49;47.38
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:56:29;18.70;47.45
75466;HTU21D;64049;46.290;44.240;2023-04-25T10:59:12;18.77;46.83
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:01:51;18.76;46.93
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:04:31;19.08;47.48
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:09:24;19.71;44.85
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:11:54;19.74;45.06
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:14:21;19.53;44.96
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:16:52;19.15;45.38
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:19:19;18.98;46.07
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:21:45;19.20;46.08
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:24:11;19.39;45.95
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:26:37;19.53;45.13
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:29:03;19.68;45.20
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:31:29;19.75;45.10
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:33:58;19.77;44.73
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:36:25;19.81;44.51
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:38:53;19.91;43.70
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:41:20;20.06;43.77
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:43:48;20.17;43.32
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:46:15;20.07;42.79
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:48:43;20.05;43.27
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:51:10;20.05;43.66
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:53:36;20.03;42.77
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:56:02;19.76;42.99
75466;HTU21D;64049;46.290;44.240;2023-04-25T11:58:54;19.79;43.27
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:04:09;20.62;41.51
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:06:40;21.11;40.20
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:09:10;21.89;39.63
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:14:10;22.42;37.85
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:16:43;23.06;36.67
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:19:13;23.62;34.79
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:21:39;23.41;34.48
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:24:12;23.74;34.90
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:29:25;24.09;33.84
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:31:52;24.27;33.67
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:34:18;24.63;31.99
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:36:44;24.46;32.82
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:39:18;24.86;31.33
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:41:45;24.44;32.12
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:44:12;24.72;31.27
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:46:38;24.94;31.14
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:49:06;25.19;30.42
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:51:36;24.50;31.10
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:54:03;23.74;33.07
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:56:30;23.70;33.59
75466;HTU21D;64049;46.290;44.240;2023-04-25T12:58:57;24.40;33.12
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:01:24;25.23;31.02
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:03:50;25.62;30.18
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:06:17;25.80;29.07
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:08:43;25.71;29.39
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:11:10;26.22;28.61
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:13:37;26.45;27.62
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:16:04;26.13;27.46
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:18:32;25.92;27.82
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:20:59;25.68;27.86
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:23:26;26.02;27.98
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:25:52;26.33;27.40
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:28:18;26.09;27.22
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:30:45;24.88;29.06
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:33:12;24.44;30.06
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:35:39;23.87;31.47
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:38:05;22.27;33.83
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:40:31;20.47;37.14
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:42:58;19.54;39.22
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:45:24;19.05;40.71
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:47:50;18.80;41.86
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:50:16;18.58;42.71
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:52:42;18.44;43.15
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:55:09;18.35;43.69
75466;HTU21D;64049;46.290;44.240;2023-04-25T13:57:35;18.32;43.91
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:00:04;18.37;43.82
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:02:37;18.51;43.38
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:05:04;18.50;43.65
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:07:33;18.42;43.81
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:10:00;18.56;44.02
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:12:26;18.53;44.02
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:14:52;18.27;44.09
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:17:21;18.07;44.58
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:19:49;18.00;44.95
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:22:15;18.03;45.28
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:24:41;18.10;45.35
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:27:07;18.67;44.91
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:29:34;21.18;40.55
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:32:00;23.21;36.34
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:34:26;24.17;33.83
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:36:52;24.60;32.50
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:39:18;25.00;32.04
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:41:45;25.33;30.62
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:44:11;25.29;30.81
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:46:37;25.36;30.59
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:49:03;25.15;29.93
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:51:29;24.83;30.39
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:53:56;24.79;29.68
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:56:22;24.64;29.94
75466;HTU21D;64049;46.290;44.240;2023-04-25T14:58:48;24.72;30.17
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:01:14;24.74;30.06
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:03:40;24.62;29.99
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:06:06;24.29;30.54
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:08:33;23.91;31.01
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:11:00;23.49;31.70
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:13:26;23.09;32.52
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:15:52;23.21;32.93
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:18:22;23.20;32.89
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:20:52;23.13;33.32
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:23:19;22.67;34.14
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:25:46;22.47;34.85
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:28:12;22.53;34.95
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:30:42;22.27;35.49
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:33:08;21.92;36.23
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:35:34;21.45;36.95
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:38:00;20.69;38.17
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:40:26;19.53;40.19
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:42:54;18.27;42.60
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:45:24;17.37;44.52
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:48:12;16.71;45.96
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:50:38;16.28;47.22
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:53:12;15.88;47.89
75466;HTU21D;64049;46.290;44.240;2023-04-25T15:55:38;15.58;48.54