sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10868;DHT22;62667;48.698;8.762;2023-02-15T00:02:02;2.10;67.60
10868;DHT22;62667;48.698;8.762;2023-02-15T00:04:29;2.10;67.30
10868;DHT22;62667;48.698;8.762;2023-02-15T00:07:13;2.00;66.40
10868;DHT22;62667;48.698;8.762;2023-02-15T00:09:41;2.00;66.80
10868;DHT22;62667;48.698;8.762;2023-02-15T00:12:09;2.00;67.10
10868;DHT22;62667;48.698;8.762;2023-02-15T00:14:36;1.90;67.20
10868;DHT22;62667;48.698;8.762;2023-02-15T00:17:03;2.00;67.30
10868;DHT22;62667;48.698;8.762;2023-02-15T00:19:31;1.90;67.20
10868;DHT22;62667;48.698;8.762;2023-02-15T00:21:58;2.00;67.70
10868;DHT22;62667;48.698;8.762;2023-02-15T00:24:27;1.90;66.90
10868;DHT22;62667;48.698;8.762;2023-02-15T00:26:54;1.70;66.60
10868;DHT22;62667;48.698;8.762;2023-02-15T00:29:21;1.70;68.00
10868;DHT22;62667;48.698;8.762;2023-02-15T00:31:48;1.60;68.80
10868;DHT22;62667;48.698;8.762;2023-02-15T00:34:17;1.70;70.00
10868;DHT22;62667;48.698;8.762;2023-02-15T00:36:46;1.70;69.20
10868;DHT22;62667;48.698;8.762;2023-02-15T00:39:15;1.60;70.30
10868;DHT22;62667;48.698;8.762;2023-02-15T00:41:45;1.60;70.80
10868;DHT22;62667;48.698;8.762;2023-02-15T00:44:13;1.40;70.50
10868;DHT22;62667;48.698;8.762;2023-02-15T00:46:40;1.30;71.30
10868;DHT22;62667;48.698;8.762;2023-02-15T00:49:07;1.30;72.10
10868;DHT22;62667;48.698;8.762;2023-02-15T00:51:35;1.30;72.70
10868;DHT22;62667;48.698;8.762;2023-02-15T00:54:02;1.30;73.00
10868;DHT22;62667;48.698;8.762;2023-02-15T00:56:29;1.30;72.70
10868;DHT22;62667;48.698;8.762;2023-02-15T00:58:58;1.30;72.80
10868;DHT22;62667;48.698;8.762;2023-02-15T01:01:25;1.20;72.90
10868;DHT22;62667;48.698;8.762;2023-02-15T01:03:52;1.10;73.10
10868;DHT22;62667;48.698;8.762;2023-02-15T01:06:19;1.10;73.70
10868;DHT22;62667;48.698;8.762;2023-02-15T01:26:09;1.20;70.10
10868;DHT22;62667;48.698;8.762;2023-02-15T01:28:37;1.20;70.70
10868;DHT22;62667;48.698;8.762;2023-02-15T01:31:05;1.10;71.60
10868;DHT22;62667;48.698;8.762;2023-02-15T01:33:35;1.10;72.60
10868;DHT22;62667;48.698;8.762;2023-02-15T01:36:03;1.10;72.40
10868;DHT22;62667;48.698;8.762;2023-02-15T01:38:32;1.20;72.10
10868;DHT22;62667;48.698;8.762;2023-02-15T01:40:59;1.20;72.00
10868;DHT22;62667;48.698;8.762;2023-02-15T01:43:41;1.10;71.50
10868;DHT22;62667;48.698;8.762;2023-02-15T01:46:13;1.20;71.10
10868;DHT22;62667;48.698;8.762;2023-02-15T01:48:46;1.10;70.70
10868;DHT22;62667;48.698;8.762;2023-02-15T01:51:18;1.10;70.60
10868;DHT22;62667;48.698;8.762;2023-02-15T01:53:51;0.90;69.70
10868;DHT22;62667;48.698;8.762;2023-02-15T01:56:24;0.90;70.40
10868;DHT22;62667;48.698;8.762;2023-02-15T01:58:55;0.80;71.20
10868;DHT22;62667;48.698;8.762;2023-02-15T02:01:27;0.80;72.70
10868;DHT22;62667;48.698;8.762;2023-02-15T02:04:02;0.80;72.40
10868;DHT22;62667;48.698;8.762;2023-02-15T02:06:36;0.90;71.50
10868;DHT22;62667;48.698;8.762;2023-02-15T02:09:04;0.90;71.30
10868;DHT22;62667;48.698;8.762;2023-02-15T02:11:32;0.80;72.10
10868;DHT22;62667;48.698;8.762;2023-02-15T02:14:01;0.80;72.70
10868;DHT22;62667;48.698;8.762;2023-02-15T02:16:34;0.80;72.80
10868;DHT22;62667;48.698;8.762;2023-02-15T02:22:53;0.70;72.80
10868;DHT22;62667;48.698;8.762;2023-02-15T02:26:10;0.70;73.20
10868;DHT22;62667;48.698;8.762;2023-02-15T02:29:18;0.70;73.10
10868;DHT22;62667;48.698;8.762;2023-02-15T02:32:45;0.70;73.20
10868;DHT22;62667;48.698;8.762;2023-02-15T02:35:32;0.70;72.40
10868;DHT22;62667;48.698;8.762;2023-02-15T02:40:51;0.60;99.80
10868;DHT22;62667;48.698;8.762;2023-02-15T02:43:31;0.70;71.30
10868;DHT22;62667;48.698;8.762;2023-02-15T02:46:09;0.70;71.20
10868;DHT22;62667;48.698;8.762;2023-02-15T02:48:45;0.70;72.10
10868;DHT22;62667;48.698;8.762;2023-02-15T02:51:14;0.70;72.00
10868;DHT22;62667;48.698;8.762;2023-02-15T02:53:49;0.50;71.70
10868;DHT22;62667;48.698;8.762;2023-02-15T02:56:21;0.40;72.00
10868;DHT22;62667;48.698;8.762;2023-02-15T02:58:56;0.50;72.70
10868;DHT22;62667;48.698;8.762;2023-02-15T03:01:31;0.50;72.40
10868;DHT22;62667;48.698;8.762;2023-02-15T03:04:07;0.60;72.00
10868;DHT22;62667;48.698;8.762;2023-02-15T03:06:41;0.50;71.60
10868;DHT22;62667;48.698;8.762;2023-02-15T03:09:17;0.50;71.50
10868;DHT22;62667;48.698;8.762;2023-02-15T03:12:00;0.50;72.50
10868;DHT22;62667;48.698;8.762;2023-02-15T03:14:28;0.50;71.00
10868;DHT22;62667;48.698;8.762;2023-02-15T03:16:57;0.40;71.30
10868;DHT22;62667;48.698;8.762;2023-02-15T03:19:28;0.40;71.70
10868;DHT22;62667;48.698;8.762;2023-02-15T03:22:03;0.30;71.90
10868;DHT22;62667;48.698;8.762;2023-02-15T03:24:36;0.40;72.00
10868;DHT22;62667;48.698;8.762;2023-02-15T03:27:11;0.40;72.40
10868;DHT22;62667;48.698;8.762;2023-02-15T03:29:44;0.40;71.90
10868;DHT22;62667;48.698;8.762;2023-02-15T03:32:15;0.40;71.80
10868;DHT22;62667;48.698;8.762;2023-02-15T03:34:44;0.50;71.70
10868;DHT22;62667;48.698;8.762;2023-02-15T03:37:17;0.40;71.90
10868;DHT22;62667;48.698;8.762;2023-02-15T03:39:54;0.50;72.00
10868;DHT22;62667;48.698;8.762;2023-02-15T03:42:45;0.50;72.10
10868;DHT22;62667;48.698;8.762;2023-02-15T03:45:22;0.50;72.60
10868;DHT22;62667;48.698;8.762;2023-02-15T03:47:52;0.40;72.00
10868;DHT22;62667;48.698;8.762;2023-02-15T03:50:27;0.50;72.30
10868;DHT22;62667;48.698;8.762;2023-02-15T03:53:18;0.50;71.90
10868;DHT22;62667;48.698;8.762;2023-02-15T03:55:48;0.40;71.40
10868;DHT22;62667;48.698;8.762;2023-02-15T03:58:19;0.40;71.60
10868;DHT22;62667;48.698;8.762;2023-02-15T04:01:09;0.30;71.80
10868;DHT22;62667;48.698;8.762;2023-02-15T04:04:01;0.40;71.80
10868;DHT22;62667;48.698;8.762;2023-02-15T04:06:34;0.40;71.80
10868;DHT22;62667;48.698;8.762;2023-02-15T04:09:01;0.40;71.80
10868;DHT22;62667;48.698;8.762;2023-02-15T04:11:45;0.40;72.30
10868;DHT22;62667;48.698;8.762;2023-02-15T04:14:12;0.30;72.10
10868;DHT22;62667;48.698;8.762;2023-02-15T04:16:57;0.20;70.70
10868;DHT22;62667;48.698;8.762;2023-02-15T04:19:24;0.10;71.60
10868;DHT22;62667;48.698;8.762;2023-02-15T04:22:10;0.00;72.20
10868;DHT22;62667;48.698;8.762;2023-02-15T04:24:54;0.10;72.20
10868;DHT22;62667;48.698;8.762;2023-02-15T04:27:37;0.10;71.90
10868;DHT22;62667;48.698;8.762;2023-02-15T04:30:05;0.10;71.90
10868;DHT22;62667;48.698;8.762;2023-02-15T04:32:33;0.10;71.60
10868;DHT22;62667;48.698;8.762;2023-02-15T04:35:00;0.10;71.50
10868;DHT22;62667;48.698;8.762;2023-02-15T04:37:29;0.10;71.40
10868;DHT22;62667;48.698;8.762;2023-02-15T04:39:56;0.10;70.50
10868;DHT22;62667;48.698;8.762;2023-02-15T04:42:24;0.00;71.20
10868;DHT22;62667;48.698;8.762;2023-02-15T04:44:52;0.00;70.90
10868;DHT22;62667;48.698;8.762;2023-02-15T04:47:19;0.10;72.00
10868;DHT22;62667;48.698;8.762;2023-02-15T04:49:46;0.00;71.90
10868;DHT22;62667;48.698;8.762;2023-02-15T04:52:13;0.10;72.20
10868;DHT22;62667;48.698;8.762;2023-02-15T04:54:42;0.20;71.80
10868;DHT22;62667;48.698;8.762;2023-02-15T04:57:09;0.10;72.10
10868;DHT22;62667;48.698;8.762;2023-02-15T04:59:36;0.20;71.80
10868;DHT22;62667;48.698;8.762;2023-02-15T05:02:03;0.20;71.80
10868;DHT22;62667;48.698;8.762;2023-02-15T05:04:31;0.20;71.40
10868;DHT22;62667;48.698;8.762;2023-02-15T05:06:58;0.20;71.40
10868;DHT22;62667;48.698;8.762;2023-02-15T05:09:25;0.20;71.30
10868;DHT22;62667;48.698;8.762;2023-02-15T05:11:53;0.00;69.30
10868;DHT22;62667;48.698;8.762;2023-02-15T05:14:20;0.00;70.00
10868;DHT22;62667;48.698;8.762;2023-02-15T05:37:06;0.10;74.30
10868;DHT22;62667;48.698;8.762;2023-02-15T05:39:34;0.10;74.90
10868;DHT22;62667;48.698;8.762;2023-02-15T05:42:02;-0.10;72.50
10868;DHT22;62667;48.698;8.762;2023-02-15T05:44:30;0.00;72.20
10868;DHT22;62667;48.698;8.762;2023-02-15T05:46:57;0.00;71.40
10868;DHT22;62667;48.698;8.762;2023-02-15T05:49:24;0.00;71.00
10868;DHT22;62667;48.698;8.762;2023-02-15T05:51:51;0.00;71.00
10868;DHT22;62667;48.698;8.762;2023-02-15T05:54:18;0.00;70.70
10868;DHT22;62667;48.698;8.762;2023-02-15T05:56:45;0.00;70.80
10868;DHT22;62667;48.698;8.762;2023-02-15T05:59:14;-0.20;70.20
10868;DHT22;62667;48.698;8.762;2023-02-15T06:01:41;-0.30;69.70
10868;DHT22;62667;48.698;8.762;2023-02-15T06:04:08;-0.30;70.60
10868;DHT22;62667;48.698;8.762;2023-02-15T06:06:35;-0.30;70.60
10868;DHT22;62667;48.698;8.762;2023-02-15T06:09:02;-0.30;70.60
10868;DHT22;62667;48.698;8.762;2023-02-15T06:11:29;-0.30;70.80
10868;DHT22;62667;48.698;8.762;2023-02-15T06:13:56;-0.20;70.70
10868;DHT22;62667;48.698;8.762;2023-02-15T06:16:25;-0.20;71.30
10868;DHT22;62667;48.698;8.762;2023-02-15T06:18:52;-0.10;71.60
10868;DHT22;62667;48.698;8.762;2023-02-15T06:21:19;-0.20;71.20
10868;DHT22;62667;48.698;8.762;2023-02-15T06:23:46;-0.20;71.00
10868;DHT22;62667;48.698;8.762;2023-02-15T06:26:13;-0.20;70.90
10868;DHT22;62667;48.698;8.762;2023-02-15T06:28:41;-0.20;77.70
10868;DHT22;62667;48.698;8.762;2023-02-15T06:31:08;-0.20;78.40
10868;DHT22;62667;48.698;8.762;2023-02-15T06:33:37;-0.10;84.60
10868;DHT22;62667;48.698;8.762;2023-02-15T06:36:04;-0.10;71.70
10868;DHT22;62667;48.698;8.762;2023-02-15T06:38:32;0.00;82.60
10868;DHT22;62667;48.698;8.762;2023-02-15T06:40:59;0.00;71.50
10868;DHT22;62667;48.698;8.762;2023-02-15T06:43:26;0.00;70.40
10868;DHT22;62667;48.698;8.762;2023-02-15T06:45:53;-0.10;71.40
10868;DHT22;62667;48.698;8.762;2023-02-15T06:48:20;-0.40;69.30
10868;DHT22;62667;48.698;8.762;2023-02-15T06:50:49;-0.20;69.30
10868;DHT22;62667;48.698;8.762;2023-02-15T06:53:16;-0.30;69.70
10868;DHT22;62667;48.698;8.762;2023-02-15T06:55:43;-1.40;73.20
10868;DHT22;62667;48.698;8.762;2023-02-15T06:58:10;-0.40;69.70
10868;DHT22;62667;48.698;8.762;2023-02-15T07:00:37;-0.40;68.80
10868;DHT22;62667;48.698;8.762;2023-02-15T07:03:04;-0.40;68.90
10868;DHT22;62667;48.698;8.762;2023-02-15T07:05:33;-0.30;69.60
10868;DHT22;62667;48.698;8.762;2023-02-15T07:08:02;-0.30;69.10
10868;DHT22;62667;48.698;8.762;2023-02-15T07:10:30;-0.20;69.20
10868;DHT22;62667;48.698;8.762;2023-02-15T07:12:57;-0.20;68.80
10868;DHT22;62667;48.698;8.762;2023-02-15T07:15:23;-0.20;68.20
10868;DHT22;62667;48.698;8.762;2023-02-15T07:17:51;-0.40;68.80
10868;DHT22;62667;48.698;8.762;2023-02-15T07:20:19;-0.20;69.00
10868;DHT22;62667;48.698;8.762;2023-02-15T07:30:14;0.00;88.10
10868;DHT22;62667;48.698;8.762;2023-02-15T07:32:43;0.00;69.00
10868;DHT22;62667;48.698;8.762;2023-02-15T07:35:27;0.00;68.00
10868;DHT22;62667;48.698;8.762;2023-02-15T07:37:54;0.00;68.70
10868;DHT22;62667;48.698;8.762;2023-02-15T07:40:23;0.10;69.20
10868;DHT22;62667;48.698;8.762;2023-02-15T07:42:51;0.30;68.60
10868;DHT22;62667;48.698;8.762;2023-02-15T07:45:20;0.30;69.30
10868;DHT22;62667;48.698;8.762;2023-02-15T07:47:48;0.40;68.90
10868;DHT22;62667;48.698;8.762;2023-02-15T07:50:15;0.50;68.60
10868;DHT22;62667;48.698;8.762;2023-02-15T07:52:43;0.50;68.20
10868;DHT22;62667;48.698;8.762;2023-02-15T07:55:10;0.60;67.70
10868;DHT22;62667;48.698;8.762;2023-02-15T07:57:43;0.60;68.10
10868;DHT22;62667;48.698;8.762;2023-02-15T08:00:12;0.60;68.40
10868;DHT22;62667;48.698;8.762;2023-02-15T08:02:41;0.70;67.90
10868;DHT22;62667;48.698;8.762;2023-02-15T08:05:08;0.70;68.50
10868;DHT22;62667;48.698;8.762;2023-02-15T08:07:35;0.70;68.20
10868;DHT22;62667;48.698;8.762;2023-02-15T08:10:03;0.80;67.90
10868;DHT22;62667;48.698;8.762;2023-02-15T08:12:31;0.90;68.00
10868;DHT22;62667;48.698;8.762;2023-02-15T08:14:59;0.90;68.70
10868;DHT22;62667;48.698;8.762;2023-02-15T08:17:26;1.00;68.80
10868;DHT22;62667;48.698;8.762;2023-02-15T08:19:54;1.20;68.40
10868;DHT22;62667;48.698;8.762;2023-02-15T08:22:21;1.20;69.10
10868;DHT22;62667;48.698;8.762;2023-02-15T08:24:48;1.30;70.80
10868;DHT22;62667;48.698;8.762;2023-02-15T08:27:15;1.40;69.40
10868;DHT22;62667;48.698;8.762;2023-02-15T08:29:43;1.50;69.50
10868;DHT22;62667;48.698;8.762;2023-02-15T08:32:12;1.60;69.70
10868;DHT22;62667;48.698;8.762;2023-02-15T08:34:40;1.70;69.90
10868;DHT22;62667;48.698;8.762;2023-02-15T08:37:08;1.80;69.90
10868;DHT22;62667;48.698;8.762;2023-02-15T08:39:36;1.90;69.90
10868;DHT22;62667;48.698;8.762;2023-02-15T08:42:03;1.90;69.10
10868;DHT22;62667;48.698;8.762;2023-02-15T08:44:30;1.90;69.90
10868;DHT22;62667;48.698;8.762;2023-02-15T08:46:57;2.00;69.20
10868;DHT22;62667;48.698;8.762;2023-02-15T08:49:30;2.00;70.10
10868;DHT22;62667;48.698;8.762;2023-02-15T08:51:58;2.10;70.20
10868;DHT22;62667;48.698;8.762;2023-02-15T08:54:26;2.20;70.20
10868;DHT22;62667;48.698;8.762;2023-02-15T08:56:53;2.30;75.90
10868;DHT22;62667;48.698;8.762;2023-02-15T08:59:21;2.30;70.50
10868;DHT22;62667;48.698;8.762;2023-02-15T09:01:51;2.40;70.00
10868;DHT22;62667;48.698;8.762;2023-02-15T09:04:19;2.30;70.70
10868;DHT22;62667;48.698;8.762;2023-02-15T09:06:49;2.50;70.30
10868;DHT22;62667;48.698;8.762;2023-02-15T09:09:17;2.50;70.00
10868;DHT22;62667;48.698;8.762;2023-02-15T09:11:46;2.50;70.90
10868;DHT22;62667;48.698;8.762;2023-02-15T09:14:16;2.60;71.10
10868;DHT22;62667;48.698;8.762;2023-02-15T09:16:46;3.00;70.70
10868;DHT22;62667;48.698;8.762;2023-02-15T09:19:17;3.20;70.20
10868;DHT22;62667;48.698;8.762;2023-02-15T09:21:45;3.20;70.70
10868;DHT22;62667;48.698;8.762;2023-02-15T09:24:15;3.20;69.20
10868;DHT22;62667;48.698;8.762;2023-02-15T12:04:50;15.10;29.10
10868;DHT22;62667;48.698;8.762;2023-02-15T12:07:24;15.00;29.80
10868;DHT22;62667;48.698;8.762;2023-02-15T12:14:57;15.90;25.70
10868;DHT22;62667;48.698;8.762;2023-02-15T12:17:28;16.10;26.70
10868;DHT22;62667;48.698;8.762;2023-02-15T12:20:00;16.40;26.70
10868;DHT22;62667;48.698;8.762;2023-02-15T12:22:32;16.90;26.30
10868;DHT22;62667;48.698;8.762;2023-02-15T12:25:19;17.10;26.20
10868;DHT22;62667;48.698;8.762;2023-02-15T12:27:48;17.70;24.90
10868;DHT22;62667;48.698;8.762;2023-02-15T12:30:19;18.20;24.60
10868;DHT22;62667;48.698;8.762;2023-02-15T12:32:52;18.70;23.70
10868;DHT22;62667;48.698;8.762;2023-02-15T12:35:27;18.60;22.20
10868;DHT22;62667;48.698;8.762;2023-02-15T12:38:00;18.60;21.90
10868;DHT22;62667;48.698;8.762;2023-02-15T12:45:34;19.70;21.10
10868;DHT22;62667;48.698;8.762;2023-02-15T12:50:46;19.60;19.70
10868;DHT22;62667;48.698;8.762;2023-02-15T12:53:16;19.60;21.80
10868;DHT22;62667;48.698;8.762;2023-02-15T12:55:53;19.70;20.90
10868;DHT22;62667;48.698;8.762;2023-02-15T12:58:23;19.10;21.10
10868;DHT22;62667;48.698;8.762;2023-02-15T13:03:49;20.00;19.10
10868;DHT22;62667;48.698;8.762;2023-02-15T13:08:52;20.60;18.10
10868;DHT22;62667;48.698;8.762;2023-02-15T13:11:26;21.00;17.30
10868;DHT22;62667;48.698;8.762;2023-02-15T13:14:01;20.60;16.90
10868;DHT22;62667;48.698;8.762;2023-02-15T13:16:31;20.60;16.40
10868;DHT22;62667;48.698;8.762;2023-02-15T13:19:04;20.50;16.10
10868;DHT22;62667;48.698;8.762;2023-02-15T13:21:40;21.60;14.80
10868;DHT22;62667;48.698;8.762;2023-02-15T13:36:57;26.60;9.60
10868;DHT22;62667;48.698;8.762;2023-02-15T13:39:34;27.50;8.90
10868;DHT22;62667;48.698;8.762;2023-02-15T13:47:34;30.30;4.90
10868;DHT22;62667;48.698;8.762;2023-02-15T13:50:29;30.00;6.00
10868;DHT22;62667;48.698;8.762;2023-02-15T13:55:55;32.20;4.70
10868;DHT22;62667;48.698;8.762;2023-02-15T13:58:43;31.30;5.50
10868;DHT22;62667;48.698;8.762;2023-02-15T14:01:46;33.20;4.40
10868;DHT22;62667;48.698;8.762;2023-02-15T14:04:42;33.00;3.50
10868;DHT22;62667;48.698;8.762;2023-02-15T14:07:39;32.50;4.10
10868;DHT22;62667;48.698;8.762;2023-02-15T14:13:39;33.70;2.70
10868;DHT22;62667;48.698;8.762;2023-02-15T14:19:04;37.20;1.00
10868;DHT22;62667;48.698;8.762;2023-02-15T14:21:44;37.80;2.30
10868;DHT22;62667;48.698;8.762;2023-02-15T14:24:25;36.50;1.90
10868;DHT22;62667;48.698;8.762;2023-02-15T14:27:07;36.50;1.90
10868;DHT22;62667;48.698;8.762;2023-02-15T14:29:51;36.00;1.80
10868;DHT22;62667;48.698;8.762;2023-02-15T14:32:27;35.90;1.50
10868;DHT22;62667;48.698;8.762;2023-02-15T14:35:00;35.50;2.00
10868;DHT22;62667;48.698;8.762;2023-02-15T14:37:39;34.90;2.00
10868;DHT22;62667;48.698;8.762;2023-02-15T14:40:19;34.00;3.30
10868;DHT22;62667;48.698;8.762;2023-02-15T14:43:23;35.00;2.90
10868;DHT22;62667;48.698;8.762;2023-02-15T14:46:01;35.40;2.60
10868;DHT22;62667;48.698;8.762;2023-02-15T14:48:38;33.30;2.80
10868;DHT22;62667;48.698;8.762;2023-02-15T14:54:53;37.20;1.80
10868;DHT22;62667;48.698;8.762;2023-02-15T14:57:32;38.40;1.60
10868;DHT22;62667;48.698;8.762;2023-02-15T15:03:11;35.90;1.30
10868;DHT22;62667;48.698;8.762;2023-02-15T15:05:49;34.90;2.30
10868;DHT22;62667;48.698;8.762;2023-02-15T15:08:26;36.20;2.00
10868;DHT22;62667;48.698;8.762;2023-02-15T15:11:38;36.60;1.40
10868;DHT22;62667;48.698;8.762;2023-02-15T15:14:09;36.50;1.70
10868;DHT22;62667;48.698;8.762;2023-02-15T15:16:52;34.50;2.70
10868;DHT22;62667;48.698;8.762;2023-02-15T15:22:30;37.20;1.60
10868;DHT22;62667;48.698;8.762;2023-02-15T15:25:00;36.00;2.10
10868;DHT22;62667;48.698;8.762;2023-02-15T15:27:39;36.30;2.30
10868;DHT22;62667;48.698;8.762;2023-02-15T15:40:42;37.10;2.50
10868;DHT22;62667;48.698;8.762;2023-02-15T15:43:35;36.50;1.90
10868;DHT22;62667;48.698;8.762;2023-02-15T15:49:32;36.20;2.50
10868;DHT22;62667;48.698;8.762;2023-02-15T15:52:07;36.00;2.30
10868;DHT22;62667;48.698;8.762;2023-02-15T15:54:42;35.30;2.80
10868;DHT22;62667;48.698;8.762;2023-02-15T15:57:15;35.20;3.50
10868;DHT22;62667;48.698;8.762;2023-02-15T16:02:16;33.70;4.10
10868;DHT22;62667;48.698;8.762;2023-02-15T16:04:45;33.00;5.60
10868;DHT22;62667;48.698;8.762;2023-02-15T16:07:22;32.50;5.60
10868;DHT22;62667;48.698;8.762;2023-02-15T16:20:03;23.60;13.10
10868;DHT22;62667;48.698;8.762;2023-02-15T16:25:31;19.70;17.90
10868;DHT22;62667;48.698;8.762;2023-02-15T16:28:10;18.60;18.90
10868;DHT22;62667;48.698;8.762;2023-02-15T16:30:40;17.60;20.40
10868;DHT22;62667;48.698;8.762;2023-02-15T16:33:10;16.90;21.60
10868;DHT22;62667;48.698;8.762;2023-02-15T16:35:40;16.10;23.10
10868;DHT22;62667;48.698;8.762;2023-02-15T16:38:19;15.70;24.10
10868;DHT22;62667;48.698;8.762;2023-02-15T16:40:56;15.30;24.80
10868;DHT22;62667;48.698;8.762;2023-02-15T16:43:26;14.70;35.20
10868;DHT22;62667;48.698;8.762;2023-02-15T16:46:03;14.20;27.50
10868;DHT22;62667;48.698;8.762;2023-02-15T16:48:33;14.10;28.10
10868;DHT22;62667;48.698;8.762;2023-02-15T16:51:06;13.80;28.60
10868;DHT22;62667;48.698;8.762;2023-02-15T16:53:34;13.60;28.90
10868;DHT22;62667;48.698;8.762;2023-02-15T16:56:05;13.30;29.90
10868;DHT22;62667;48.698;8.762;2023-02-15T16:58:37;13.10;30.50
10868;DHT22;62667;48.698;8.762;2023-02-15T17:01:08;12.90;31.10
10868;DHT22;62667;48.698;8.762;2023-02-15T17:03:39;12.80;31.80
10868;DHT22;62667;48.698;8.762;2023-02-15T17:06:21;12.40;32.80
10868;DHT22;62667;48.698;8.762;2023-02-15T17:08:51;12.30;33.70
10868;DHT22;62667;48.698;8.762;2023-02-15T17:19:31;11.80;35.10
10868;DHT22;62667;48.698;8.762;2023-02-15T17:22:14;11.70;36.10
10868;DHT22;62667;48.698;8.762;2023-02-15T17:24:47;11.40;36.70
10868;DHT22;62667;48.698;8.762;2023-02-15T17:35:00;11.10;36.90
10868;DHT22;62667;48.698;8.762;2023-02-15T17:42:48;10.60;38.40
10868;DHT22;62667;48.698;8.762;2023-02-15T17:45:16;10.40;45.50
10868;DHT22;62667;48.698;8.762;2023-02-15T17:47:46;10.30;39.90
10868;DHT22;62667;48.698;8.762;2023-02-15T17:50:18;10.10;41.10
10868;DHT22;62667;48.698;8.762;2023-02-15T17:52:49;10.00;39.40
10868;DHT22;62667;48.698;8.762;2023-02-15T17:55:19;10.00;40.30
10868;DHT22;62667;48.698;8.762;2023-02-15T18:00:38;9.70;40.50
10868;DHT22;62667;48.698;8.762;2023-02-15T18:03:28;9.60;41.50
10868;DHT22;62667;48.698;8.762;2023-02-15T18:06:21;9.50;41.90
10868;DHT22;62667;48.698;8.762;2023-02-15T18:09:10;9.30;42.20
10868;DHT22;62667;48.698;8.762;2023-02-15T18:11:56;9.20;41.30
10868;DHT22;62667;48.698;8.762;2023-02-15T18:14:24;9.00;41.60
10868;DHT22;62667;48.698;8.762;2023-02-15T18:16:52;9.00;42.30
10868;DHT22;62667;48.698;8.762;2023-02-15T18:21:50;9.00;42.20
10868;DHT22;62667;48.698;8.762;2023-02-15T18:24:22;8.90;43.10
10868;DHT22;62667;48.698;8.762;2023-02-15T18:26:50;9.00;42.60
10868;DHT22;62667;48.698;8.762;2023-02-15T18:29:18;8.90;43.20
10868;DHT22;62667;48.698;8.762;2023-02-15T18:31:51;8.60;42.80
10868;DHT22;62667;48.698;8.762;2023-02-15T18:34:26;8.60;43.60
10868;DHT22;62667;48.698;8.762;2023-02-15T18:36:55;8.60;47.00
10868;DHT22;62667;48.698;8.762;2023-02-15T18:39:29;8.80;50.60
10868;DHT22;62667;48.698;8.762;2023-02-15T18:42:02;8.80;51.10
10868;DHT22;62667;48.698;8.762;2023-02-15T18:44:29;8.80;48.40
10868;DHT22;62667;48.698;8.762;2023-02-15T18:46:58;8.80;47.60
10868;DHT22;62667;48.698;8.762;2023-02-15T18:49:25;8.80;46.10
10868;DHT22;62667;48.698;8.762;2023-02-15T18:51:53;8.60;44.70
10868;DHT22;62667;48.698;8.762;2023-02-15T18:54:22;8.50;44.80
10868;DHT22;62667;48.698;8.762;2023-02-15T18:56:53;8.30;44.90
10868;DHT22;62667;48.698;8.762;2023-02-15T18:59:22;8.20;44.90
10868;DHT22;62667;48.698;8.762;2023-02-15T19:01:51;8.00;45.40
10868;DHT22;62667;48.698;8.762;2023-02-15T19:06:48;8.00;45.70
10868;DHT22;62667;48.698;8.762;2023-02-15T19:09:18;7.90;46.50
10868;DHT22;62667;48.698;8.762;2023-02-15T19:11:50;7.80;67.30
10868;DHT22;62667;48.698;8.762;2023-02-15T19:14:26;7.70;46.90
10868;DHT22;62667;48.698;8.762;2023-02-15T19:16:56;7.50;47.20
10868;DHT22;62667;48.698;8.762;2023-02-15T19:19:26;7.50;47.10
10868;DHT22;62667;48.698;8.762;2023-02-15T19:24:26;7.40;46.50
10868;DHT22;62667;48.698;8.762;2023-02-15T19:26:59;7.30;47.70
10868;DHT22;62667;48.698;8.762;2023-02-15T19:29:28;7.10;48.30
10868;DHT22;62667;48.698;8.762;2023-02-15T19:31:56;7.10;48.30
10868;DHT22;62667;48.698;8.762;2023-02-15T19:34:26;7.10;48.20
10868;DHT22;62667;48.698;8.762;2023-02-15T19:36:54;7.10;48.90
10868;DHT22;62667;48.698;8.762;2023-02-15T19:39:25;7.00;49.50
10868;DHT22;62667;48.698;8.762;2023-02-15T19:41:54;7.10;49.50
10868;DHT22;62667;48.698;8.762;2023-02-15T19:44:21;7.00;48.70
10868;DHT22;62667;48.698;8.762;2023-02-15T19:46:48;6.90;51.00
10868;DHT22;62667;48.698;8.762;2023-02-15T19:54:19;6.80;65.00
10868;DHT22;62667;48.698;8.762;2023-02-15T19:56:56;6.70;63.60
10868;DHT22;62667;48.698;8.762;2023-02-15T20:04:22;6.10;51.80
10868;DHT22;62667;48.698;8.762;2023-02-15T20:06:52;6.10;52.40
10868;DHT22;62667;48.698;8.762;2023-02-15T20:09:22;6.00;52.80
10868;DHT22;62667;48.698;8.762;2023-02-15T20:11:52;6.00;52.90
10868;DHT22;62667;48.698;8.762;2023-02-15T20:14:20;6.10;53.00
10868;DHT22;62667;48.698;8.762;2023-02-15T20:19:16;6.00;53.70
10868;DHT22;62667;48.698;8.762;2023-02-15T20:21:45;6.00;54.40
10868;DHT22;62667;48.698;8.762;2023-02-15T20:24:19;6.00;54.50
10868;DHT22;62667;48.698;8.762;2023-02-15T20:31:44;6.00;54.20
10868;DHT22;62667;48.698;8.762;2023-02-15T20:34:11;6.00;54.80
10868;DHT22;62667;48.698;8.762;2023-02-15T20:36:39;5.90;54.00
10868;DHT22;62667;48.698;8.762;2023-02-15T20:39:13;5.70;54.10
10868;DHT22;62667;48.698;8.762;2023-02-15T20:41:46;5.60;54.90
10868;DHT22;62667;48.698;8.762;2023-02-15T20:44:22;5.40;55.40
10868;DHT22;62667;48.698;8.762;2023-02-15T20:46:52;5.30;55.40
10868;DHT22;62667;48.698;8.762;2023-02-15T20:49:21;5.30;56.30
10868;DHT22;62667;48.698;8.762;2023-02-15T20:51:50;5.40;56.30
10868;DHT22;62667;48.698;8.762;2023-02-15T20:54:19;5.30;56.70
10868;DHT22;62667;48.698;8.762;2023-02-15T20:56:49;5.20;56.60
10868;DHT22;62667;48.698;8.762;2023-02-15T20:59:21;5.00;57.40
10868;DHT22;62667;48.698;8.762;2023-02-15T21:01:53;4.90;58.10
10868;DHT22;62667;48.698;8.762;2023-02-15T21:04:26;4.80;57.40
10868;DHT22;62667;48.698;8.762;2023-02-15T21:06:55;4.80;58.10
10868;DHT22;62667;48.698;8.762;2023-02-15T21:09:23;4.70;58.30
10868;DHT22;62667;48.698;8.762;2023-02-15T21:11:54;4.80;58.50
10868;DHT22;62667;48.698;8.762;2023-02-15T21:14:23;4.80;58.10
10868;DHT22;62667;48.698;8.762;2023-02-15T21:16:52;4.80;58.20
10868;DHT22;62667;48.698;8.762;2023-02-15T21:19:21;4.80;58.20
10868;DHT22;62667;48.698;8.762;2023-02-15T21:21:51;4.80;57.90
10868;DHT22;62667;48.698;8.762;2023-02-15T21:24:21;4.80;58.40
10868;DHT22;62667;48.698;8.762;2023-02-15T21:26:52;4.80;58.20
10868;DHT22;62667;48.698;8.762;2023-02-15T21:31:49;4.60;57.90
10868;DHT22;62667;48.698;8.762;2023-02-15T21:34:16;4.50;58.70
10868;DHT22;62667;48.698;8.762;2023-02-15T21:36:44;4.60;64.20
10868;DHT22;62667;48.698;8.762;2023-02-15T21:39:14;4.50;62.00
10868;DHT22;62667;48.698;8.762;2023-02-15T21:41:47;4.50;61.60
10868;DHT22;62667;48.698;8.762;2023-02-15T21:44:35;4.50;61.50
10868;DHT22;62667;48.698;8.762;2023-02-15T21:47:22;4.40;59.10
10868;DHT22;62667;48.698;8.762;2023-02-15T21:50:10;4.20;59.70
10868;DHT22;62667;48.698;8.762;2023-02-15T21:52:56;4.20;60.20
10868;DHT22;62667;48.698;8.762;2023-02-15T21:55:24;4.00;59.50
10868;DHT22;62667;48.698;8.762;2023-02-15T21:57:52;4.00;60.70
10868;DHT22;62667;48.698;8.762;2023-02-15T22:00:22;4.00;60.40