sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21770;DHT22;11046;49.558;8.674;2024-02-14T00:01:32;4.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T00:04:34;4.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T00:07:34;4.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T00:10:35;4.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T00:13:35;4.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T00:16:36;4.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T00:19:39;4.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T00:22:55;4.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T00:26:10;4.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T00:33:34;4.90;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T00:40:58;5.00;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T00:43:59;5.10;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T00:46:59;5.00;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T00:50:02;5.00;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T00:53:03;5.10;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T00:56:04;5.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T00:59:04;5.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T01:02:06;5.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T01:05:07;5.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T01:08:08;5.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T01:11:09;5.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T01:14:09;5.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T01:17:10;5.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T01:20:11;5.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T01:23:12;5.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T01:26:13;5.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T01:29:14;5.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T01:32:17;5.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T01:35:17;5.90;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T01:38:19;5.90;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T01:41:19;6.10;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T01:48:25;6.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T01:51:26;6.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T01:54:27;6.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T01:57:28;6.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T02:00:32;6.90;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T02:03:40;7.00;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T02:06:40;7.00;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T02:09:42;7.10;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T02:12:42;7.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T02:15:43;7.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T02:18:45;7.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T02:21:46;7.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T02:24:47;7.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T02:27:48;7.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T02:30:48;7.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T02:33:49;7.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T02:36:52;7.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T02:39:52;7.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T02:46:10;7.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T02:49:11;7.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T02:52:14;7.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T02:55:15;7.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T02:58:18;7.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T03:01:20;7.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T03:04:24;7.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T03:07:25;7.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T03:10:27;7.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T03:13:29;7.60;99.80
21770;DHT22;11046;49.558;8.674;2024-02-14T03:16:30;7.50;99.80
21770;DHT22;11046;49.558;8.674;2024-02-14T03:19:31;7.50;99.70
21770;DHT22;11046;49.558;8.674;2024-02-14T03:22:33;7.50;99.70
21770;DHT22;11046;49.558;8.674;2024-02-14T03:25:34;7.50;99.80
21770;DHT22;11046;49.558;8.674;2024-02-14T03:28:37;7.50;99.80
21770;DHT22;11046;49.558;8.674;2024-02-14T03:31:38;7.50;99.70
21770;DHT22;11046;49.558;8.674;2024-02-14T03:34:38;7.50;99.70
21770;DHT22;11046;49.558;8.674;2024-02-14T03:37:40;7.50;99.70
21770;DHT22;11046;49.558;8.674;2024-02-14T03:40:42;7.40;99.60
21770;DHT22;11046;49.558;8.674;2024-02-14T03:43:46;7.40;99.80
21770;DHT22;11046;49.558;8.674;2024-02-14T03:46:46;7.50;99.70
21770;DHT22;11046;49.558;8.674;2024-02-14T03:49:48;7.50;99.60
21770;DHT22;11046;49.558;8.674;2024-02-14T03:52:51;7.50;99.60
21770;DHT22;11046;49.558;8.674;2024-02-14T04:00:15;7.50;99.50
21770;DHT22;11046;49.558;8.674;2024-02-14T04:07:39;7.40;99.40
21770;DHT22;11046;49.558;8.674;2024-02-14T04:10:40;7.40;99.50
21770;DHT22;11046;49.558;8.674;2024-02-14T04:13:40;7.50;99.50
21770;DHT22;11046;49.558;8.674;2024-02-14T04:16:41;7.40;99.50
21770;DHT22;11046;49.558;8.674;2024-02-14T04:19:42;7.40;99.40
21770;DHT22;11046;49.558;8.674;2024-02-14T04:22:42;7.50;99.40
21770;DHT22;11046;49.558;8.674;2024-02-14T04:25:44;7.50;99.40
21770;DHT22;11046;49.558;8.674;2024-02-14T04:28:44;7.40;99.40
21770;DHT22;11046;49.558;8.674;2024-02-14T04:31:45;7.50;99.40
21770;DHT22;11046;49.558;8.674;2024-02-14T04:34:45;7.50;99.30
21770;DHT22;11046;49.558;8.674;2024-02-14T04:37:46;7.50;99.30
21770;DHT22;11046;49.558;8.674;2024-02-14T04:40:48;7.60;99.30
21770;DHT22;11046;49.558;8.674;2024-02-14T04:43:48;7.60;99.30
21770;DHT22;11046;49.558;8.674;2024-02-14T04:46:49;7.50;99.30
21770;DHT22;11046;49.558;8.674;2024-02-14T04:49:49;7.50;99.30
21770;DHT22;11046;49.558;8.674;2024-02-14T04:52:51;7.60;99.30
21770;DHT22;11046;49.558;8.674;2024-02-14T04:55:52;7.60;99.20
21770;DHT22;11046;49.558;8.674;2024-02-14T04:58:54;7.60;99.30
21770;DHT22;11046;49.558;8.674;2024-02-14T05:01:55;7.60;99.20
21770;DHT22;11046;49.558;8.674;2024-02-14T05:04:56;7.60;99.20
21770;DHT22;11046;49.558;8.674;2024-02-14T05:07:57;7.60;99.20
21770;DHT22;11046;49.558;8.674;2024-02-14T05:10:59;7.60;99.20
21770;DHT22;11046;49.558;8.674;2024-02-14T05:13:59;7.70;99.20
21770;DHT22;11046;49.558;8.674;2024-02-14T05:17:01;7.60;99.20
21770;DHT22;11046;49.558;8.674;2024-02-14T05:20:02;7.60;99.30
21770;DHT22;11046;49.558;8.674;2024-02-14T05:23:03;7.60;99.20
21770;DHT22;11046;49.558;8.674;2024-02-14T05:26:05;7.60;99.30
21770;DHT22;11046;49.558;8.674;2024-02-14T05:29:05;7.60;99.30
21770;DHT22;11046;49.558;8.674;2024-02-14T05:32:06;7.60;99.20
21770;DHT22;11046;49.558;8.674;2024-02-14T05:35:09;7.50;99.20
21770;DHT22;11046;49.558;8.674;2024-02-14T05:38:10;7.60;99.60
21770;DHT22;11046;49.558;8.674;2024-02-14T05:41:10;7.60;99.30
21770;DHT22;11046;49.558;8.674;2024-02-14T05:44:11;7.60;99.40
21770;DHT22;11046;49.558;8.674;2024-02-14T05:47:12;7.60;99.50
21770;DHT22;11046;49.558;8.674;2024-02-14T05:50:13;7.60;99.60
21770;DHT22;11046;49.558;8.674;2024-02-14T05:53:14;7.60;99.60
21770;DHT22;11046;49.558;8.674;2024-02-14T05:56:14;7.60;99.60
21770;DHT22;11046;49.558;8.674;2024-02-14T05:59:15;7.60;99.50
21770;DHT22;11046;49.558;8.674;2024-02-14T06:02:15;7.60;99.60
21770;DHT22;11046;49.558;8.674;2024-02-14T06:05:18;7.60;99.60
21770;DHT22;11046;49.558;8.674;2024-02-14T06:08:19;7.70;99.50
21770;DHT22;11046;49.558;8.674;2024-02-14T06:11:20;7.70;99.40
21770;DHT22;11046;49.558;8.674;2024-02-14T06:14:23;7.70;99.40
21770;DHT22;11046;49.558;8.674;2024-02-14T06:17:27;7.70;99.40
21770;DHT22;11046;49.558;8.674;2024-02-14T06:20:28;7.80;99.40
21770;DHT22;11046;49.558;8.674;2024-02-14T06:23:34;7.80;99.40
21770;DHT22;11046;49.558;8.674;2024-02-14T06:26:40;7.80;99.40
21770;DHT22;11046;49.558;8.674;2024-02-14T06:29:44;7.70;99.40
21770;DHT22;11046;49.558;8.674;2024-02-14T06:32:45;7.80;99.40
21770;DHT22;11046;49.558;8.674;2024-02-14T06:35:45;7.80;99.70
21770;DHT22;11046;49.558;8.674;2024-02-14T06:38:46;7.80;99.40
21770;DHT22;11046;49.558;8.674;2024-02-14T06:41:46;7.80;99.40
21770;DHT22;11046;49.558;8.674;2024-02-14T06:44:48;7.80;99.40
21770;DHT22;11046;49.558;8.674;2024-02-14T06:47:50;7.80;99.40
21770;DHT22;11046;49.558;8.674;2024-02-14T06:50:50;7.80;99.50
21770;DHT22;11046;49.558;8.674;2024-02-14T06:53:51;7.80;99.60
21770;DHT22;11046;49.558;8.674;2024-02-14T06:56:51;7.80;99.60
21770;DHT22;11046;49.558;8.674;2024-02-14T06:59:52;7.80;99.70
21770;DHT22;11046;49.558;8.674;2024-02-14T07:02:53;7.70;99.80
21770;DHT22;11046;49.558;8.674;2024-02-14T07:05:54;7.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T07:08:54;7.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T07:11:55;7.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T07:14:58;7.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T07:17:59;7.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T07:20:59;7.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T07:24:00;7.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T07:27:00;7.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T07:30:01;7.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T07:33:01;7.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T07:36:02;7.90;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T07:39:03;8.00;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T07:42:04;8.00;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T07:45:05;8.10;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T07:48:06;8.10;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T07:51:09;8.10;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T07:54:10;8.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T07:57:11;8.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T08:00:12;8.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T08:03:14;8.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T08:06:15;8.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T08:09:15;8.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T08:12:16;8.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T08:15:17;8.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T08:18:17;8.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T08:21:18;8.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T08:24:19;8.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T08:27:19;8.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T08:30:20;8.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T08:33:20;8.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T08:36:21;8.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T08:39:21;8.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T08:42:22;8.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T08:45:22;8.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T08:48:23;8.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T08:51:24;8.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T08:54:25;8.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T08:57:25;8.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T09:00:26;8.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T09:03:27;8.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T09:06:27;8.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T09:09:28;8.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T09:12:29;8.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T09:15:29;8.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T09:18:31;8.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T09:21:33;8.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T09:24:35;8.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T09:27:36;8.90;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T09:30:37;8.90;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T09:33:38;9.00;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T09:36:39;9.10;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T09:39:39;9.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T09:43:09;9.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T09:46:14;9.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T09:49:16;9.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T09:52:18;9.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T09:55:23;9.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T09:58:25;9.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T10:01:27;9.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T10:04:28;10.00;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T10:07:29;10.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T10:10:32;10.10;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T10:13:36;10.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T10:16:37;10.10;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T10:19:37;10.10;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T10:22:38;10.10;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T10:25:39;10.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T10:28:43;10.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T10:31:45;10.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T10:34:45;10.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T10:37:47;10.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T10:40:49;10.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T10:43:51;10.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T10:46:53;10.10;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T10:50:01;10.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T10:53:06;10.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T10:56:17;10.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T10:59:20;10.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T11:02:23;10.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T11:05:24;10.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T11:08:29;10.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T11:11:33;10.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T11:14:34;10.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T11:17:36;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T11:20:36;10.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T11:23:37;10.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T11:26:50;10.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T11:29:53;10.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T11:32:53;10.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T11:35:54;10.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T11:38:55;10.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T11:41:57;10.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T11:44:59;10.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T11:47:59;10.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T11:51:01;10.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T11:54:02;10.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T11:57:04;10.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T12:00:05;10.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T12:03:16;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T12:06:17;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T12:09:18;10.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T12:12:19;10.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T12:15:20;10.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T12:18:21;10.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T12:21:21;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T12:24:22;10.90;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T12:27:23;11.10;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T12:33:44;11.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T12:36:45;11.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T12:39:45;11.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T12:42:46;11.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T12:45:47;11.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T12:48:48;11.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T12:51:48;11.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T12:54:49;11.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T12:57:49;11.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T13:00:50;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T13:03:51;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T13:06:51;11.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T13:09:52;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T13:12:53;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T13:15:53;11.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T13:18:54;11.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T13:21:54;11.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T13:24:56;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T13:27:56;11.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T13:30:59;11.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T13:34:00;11.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T13:37:00;11.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T13:40:03;11.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T13:43:04;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T13:46:05;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T13:49:06;11.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T13:52:06;11.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T13:55:07;11.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T13:58:08;11.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T14:01:14;11.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T14:04:15;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T14:07:16;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T14:10:16;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T14:13:17;11.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T14:16:17;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T14:19:21;11.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T14:22:22;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T14:25:22;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T14:28:23;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T14:31:25;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T14:34:25;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T14:37:27;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T14:40:27;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T14:43:28;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T14:46:29;11.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T14:49:32;11.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T14:52:32;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T14:55:54;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T14:58:56;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T15:01:59;11.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T15:05:00;11.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T15:08:00;11.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T15:11:01;11.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T15:14:01;11.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T15:17:02;11.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T15:20:05;11.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T15:23:07;11.30;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T15:26:07;11.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T15:29:12;11.10;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T15:32:32;11.20;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T15:35:52;11.10;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T15:38:53;11.10;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T15:41:53;11.10;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T15:44:54;11.00;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T15:47:54;11.00;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T15:50:57;11.00;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T15:53:58;11.00;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T15:56:59;10.90;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T16:00:04;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T16:03:09;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T16:06:12;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T16:09:12;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T16:12:13;10.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T16:15:16;10.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T16:18:17;10.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T16:21:18;10.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T16:24:18;10.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T16:27:19;10.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T16:30:20;10.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T16:33:20;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T16:36:21;10.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T16:39:21;10.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T16:42:22;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T16:45:23;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T16:48:24;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T16:51:25;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T16:54:26;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T16:57:28;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T17:00:29;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T17:03:29;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T17:06:30;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T17:09:31;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T17:12:32;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T17:15:32;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T17:18:33;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T17:21:34;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T17:24:34;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T17:27:35;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T17:30:35;10.40;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T17:33:36;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T17:36:37;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T17:39:37;10.50;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T17:42:38;10.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T17:45:39;10.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T17:48:39;10.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T17:51:40;10.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T17:54:46;10.60;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T17:57:47;10.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T18:00:49;10.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T18:03:49;10.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T18:06:50;10.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T18:09:50;10.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T18:12:51;10.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T18:15:52;10.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T18:18:52;10.70;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T18:21:53;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T18:24:54;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T18:27:58;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T18:30:59;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T18:33:59;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T18:37:00;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T18:40:00;10.90;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T18:43:02;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T18:46:03;10.90;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T18:49:04;10.90;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T18:52:05;10.90;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T18:55:06;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T18:58:07;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T19:01:08;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T19:04:08;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T19:07:09;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T19:10:10;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T19:13:11;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T19:16:12;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T19:19:12;10.80;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T19:22:15;10.90;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T19:25:16;10.90;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T19:28:16;10.90;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T19:31:17;10.90;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T19:34:17;10.90;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T19:37:18;10.90;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T19:40:18;10.90;99.90
21770;DHT22;11046;49.558;8.674;2024-02-14T19:43:19;10.90;99.90