sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76574;SDS011;65439;50.948;6.988;2023-07-16T00:00:51;3.67;;;2.17;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:03:17;5.47;;;2.97;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:05:42;4.65;;;2.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:08:07;4.93;;;2.40;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:10:36;7.25;;;2.40;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:13:02;4.72;;;2.47;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:15:28;6.53;;;3.13;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:17:53;5.15;;;2.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:20:20;2.92;;;1.95;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:22:45;4.15;;;2.65;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:25:10;5.03;;;2.13;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:27:36;3.87;;;2.00;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:30:01;6.75;;;2.35;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:32:27;6.65;;;2.30;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:34:52;5.63;;;2.00;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:37:17;4.70;;;2.53;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:39:42;4.30;;;2.47;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:42:09;3.20;;;1.95;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:44:34;3.83;;;2.67;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:46:59;4.82;;;2.42;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:49:25;5.03;;;2.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:51:50;3.63;;;1.95;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:54:17;5.13;;;2.42;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:56:42;4.50;;;2.17;;
76574;SDS011;65439;50.948;6.988;2023-07-16T00:59:08;4.57;;;2.85;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:01:33;3.17;;;1.80;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:03:59;3.80;;;1.90;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:06:34;6.57;;;2.33;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:09:03;3.58;;;2.13;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:11:34;5.20;;;3.45;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:14:02;3.20;;;1.70;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:16:28;4.10;;;2.10;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:18:53;3.78;;;2.22;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:21:19;5.00;;;2.00;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:26:51;6.82;;;2.47;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:29:36;3.60;;;1.85;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:32:07;4.13;;;2.53;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:34:33;6.03;;;2.45;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:37:02;4.50;;;2.03;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:39:29;16.80;;;3.08;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:41:55;4.18;;;2.10;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:44:20;4.53;;;2.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:46:53;4.95;;;2.30;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:49:34;3.70;;;2.10;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:51:59;4.90;;;2.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:56:51;5.40;;;2.50;;
76574;SDS011;65439;50.948;6.988;2023-07-16T01:59:16;6.97;;;2.23;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:01:41;3.67;;;2.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:04:06;5.20;;;2.00;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:06:32;4.37;;;2.40;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:08:57;3.90;;;2.50;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:11:22;4.20;;;2.00;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:13:48;3.60;;;2.13;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:16:13;5.80;;;2.00;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:18:38;4.10;;;2.13;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:21:03;3.93;;;2.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:23:29;7.73;;;2.23;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:25:54;3.00;;;2.00;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:28:19;4.03;;;1.93;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:30:45;4.40;;;2.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:33:10;5.50;;;2.27;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:35:35;3.10;;;1.97;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:38:00;4.43;;;2.33;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:40:26;5.80;;;2.77;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:42:51;3.28;;;2.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:45:16;6.00;;;2.00;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:47:42;6.95;;;3.15;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:50:07;3.40;;;2.63;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:52:33;3.95;;;2.10;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:54:58;2.47;;;1.53;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:57:23;3.83;;;2.43;;
76574;SDS011;65439;50.948;6.988;2023-07-16T02:59:49;4.00;;;2.07;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:02:14;3.63;;;2.33;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:04:39;4.53;;;2.00;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:07:05;3.35;;;2.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:09:30;2.75;;;1.70;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:11:56;4.18;;;2.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:14:21;4.83;;;2.10;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:16:46;3.67;;;2.70;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:19:12;7.57;;;2.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:21:37;4.28;;;2.28;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:24:02;3.53;;;1.73;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:26:28;3.67;;;2.13;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:28:53;4.83;;;1.90;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:31:19;8.98;;;2.40;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:33:44;5.88;;;1.90;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:36:10;5.10;;;2.50;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:38:35;4.77;;;3.17;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:41:00;5.93;;;2.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:43:26;5.90;;;2.77;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:45:51;6.80;;;1.90;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:48:16;6.07;;;2.30;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:50:41;3.47;;;2.30;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:53:07;3.83;;;2.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:55:32;4.25;;;2.78;;
76574;SDS011;65439;50.948;6.988;2023-07-16T03:57:57;4.50;;;2.33;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:00:23;3.37;;;2.00;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:02:48;5.77;;;2.60;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:05:13;5.53;;;2.80;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:07:39;2.83;;;2.17;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:10:04;3.83;;;2.43;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:12:30;5.63;;;2.45;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:14:56;5.10;;;2.53;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:17:22;7.97;;;2.40;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:19:48;3.22;;;1.80;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:22:13;3.60;;;2.13;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:24:39;4.00;;;3.10;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:27:04;6.32;;;2.78;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:29:30;5.50;;;1.98;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:31:55;7.43;;;2.73;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:34:20;5.43;;;2.33;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:36:46;4.90;;;2.33;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:39:11;8.00;;;2.70;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:41:36;4.60;;;2.00;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:44:02;6.35;;;2.85;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:46:27;6.23;;;2.47;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:48:52;6.07;;;2.47;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:51:18;4.75;;;2.25;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:53:44;5.18;;;2.38;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:56:12;5.80;;;2.10;;
76574;SDS011;65439;50.948;6.988;2023-07-16T04:58:38;6.88;;;2.42;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:01:03;5.10;;;2.35;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:03:29;4.18;;;2.08;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:05:54;7.10;;;2.80;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:08:19;9.97;;;2.53;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:10:45;9.07;;;2.90;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:13:10;6.10;;;2.77;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:15:36;4.50;;;2.95;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:18:02;7.55;;;2.55;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:20:27;5.87;;;2.77;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:22:52;6.43;;;2.90;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:25:18;10.90;;;4.23;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:27:43;6.07;;;2.70;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:30:08;5.97;;;2.50;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:32:34;6.10;;;2.78;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:35:00;7.20;;;3.08;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:37:25;6.73;;;2.90;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:39:51;4.05;;;2.85;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:42:16;4.87;;;2.77;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:44:42;5.38;;;2.50;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:47:09;6.93;;;3.47;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:49:34;8.45;;;3.15;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:51:59;4.83;;;2.50;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:54:25;5.70;;;3.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:56:50;4.60;;;2.43;;
76574;SDS011;65439;50.948;6.988;2023-07-16T05:59:15;7.10;;;3.10;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:01:41;8.07;;;3.57;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:04:06;3.63;;;2.90;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:06:31;7.63;;;3.30;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:08:57;6.37;;;3.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:11:22;7.97;;;3.17;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:13:47;7.17;;;3.50;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:16:13;8.37;;;3.70;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:18:38;6.97;;;3.57;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:21:03;8.50;;;3.23;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:23:29;7.28;;;3.90;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:25:57;7.20;;;3.53;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:28:22;6.93;;;3.22;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:30:49;9.07;;;3.40;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:33:14;7.85;;;3.55;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:35:39;8.17;;;3.40;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:38:05;5.83;;;3.80;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:40:30;10.03;;;4.23;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:42:56;7.23;;;3.87;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:45:21;9.30;;;3.78;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:47:47;8.67;;;3.83;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:50:13;7.85;;;3.50;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:52:38;6.97;;;3.57;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:55:04;6.88;;;4.03;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:57:29;9.55;;;4.78;;
76574;SDS011;65439;50.948;6.988;2023-07-16T06:59:54;9.10;;;4.00;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:02:20;8.88;;;4.18;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:04:46;8.32;;;4.13;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:07:11;5.28;;;3.22;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:09:37;8.17;;;3.63;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:12:02;9.82;;;4.47;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:14:28;8.50;;;3.35;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:16:53;7.57;;;3.90;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:19:18;6.60;;;3.10;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:21:44;5.93;;;4.10;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:24:09;7.23;;;3.83;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:26:34;5.73;;;3.67;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:29:00;9.25;;;4.43;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:31:25;7.87;;;3.57;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:33:50;6.13;;;3.63;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:36:15;7.07;;;4.10;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:38:41;7.88;;;4.15;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:41:06;6.33;;;3.57;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:43:31;9.87;;;4.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:45:57;7.07;;;3.97;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:48:22;9.50;;;4.60;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:50:48;7.45;;;4.13;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:53:13;6.00;;;3.63;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:55:40;7.75;;;3.70;;
76574;SDS011;65439;50.948;6.988;2023-07-16T07:58:06;9.57;;;4.53;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:00:32;7.43;;;4.10;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:02:57;9.43;;;4.17;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:05:23;4.60;;;3.60;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:07:48;7.85;;;3.83;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:10:13;6.53;;;3.90;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:12:39;7.30;;;3.73;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:15:04;8.47;;;4.27;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:17:32;6.50;;;3.90;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:19:57;7.30;;;4.73;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:22:23;6.90;;;4.30;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:24:50;7.85;;;4.13;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:27:16;4.95;;;3.83;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:29:41;8.40;;;5.07;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:32:07;8.37;;;4.53;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:34:32;7.35;;;4.75;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:36:57;8.00;;;4.10;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:39:23;7.80;;;4.33;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:41:48;6.87;;;4.50;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:44:13;8.90;;;4.45;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:46:39;7.30;;;4.23;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:49:05;6.45;;;4.40;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:51:32;10.70;;;6.15;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:53:57;7.15;;;4.25;;
76574;SDS011;65439;50.948;6.988;2023-07-16T08:58:49;4.73;;;3.50;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:01:14;6.57;;;3.60;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:03:42;5.72;;;3.45;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:06:07;11.13;;;7.10;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:08:32;5.23;;;4.10;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:10:58;5.07;;;3.50;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:13:23;9.50;;;4.75;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:15:56;5.47;;;3.63;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:18:23;5.85;;;3.67;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:20:56;5.00;;;3.30;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:23:25;5.13;;;3.80;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:25:52;5.63;;;3.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:28:18;5.30;;;2.97;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:30:44;5.35;;;2.70;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:33:13;4.87;;;3.00;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:35:40;4.10;;;2.83;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:38:07;7.18;;;3.53;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:40:35;5.07;;;3.17;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:43:01;4.30;;;2.88;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:45:27;4.80;;;2.88;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:47:52;5.30;;;3.05;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:50:18;4.47;;;3.25;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:52:43;5.60;;;2.80;;
76574;SDS011;65439;50.948;6.988;2023-07-16T09:57:35;6.93;;;2.97;;
76574;SDS011;65439;50.948;6.988;2023-07-16T10:00:03;5.60;;;2.80;;
76574;SDS011;65439;50.948;6.988;2023-07-16T10:02:34;4.30;;;2.88;;
76574;SDS011;65439;50.948;6.988;2023-07-16T10:05:19;5.13;;;2.53;;
76574;SDS011;65439;50.948;6.988;2023-07-16T10:10:20;5.07;;;3.17;;
76574;SDS011;65439;50.948;6.988;2023-07-16T10:13:00;5.18;;;2.88;;
76574;SDS011;65439;50.948;6.988;2023-07-16T10:15:27;4.50;;;2.67;;
76574;SDS011;65439;50.948;6.988;2023-07-16T10:17:53;4.82;;;3.25;;
76574;SDS011;65439;50.948;6.988;2023-07-16T10:20:33;4.13;;;2.75;;
76574;SDS011;65439;50.948;6.988;2023-07-16T10:23:09;6.57;;;3.80;;
76574;SDS011;65439;50.948;6.988;2023-07-16T10:25:39;4.20;;;3.08;;
76574;SDS011;65439;50.948;6.988;2023-07-16T10:30:30;5.47;;;3.50;;
76574;SDS011;65439;50.948;6.988;2023-07-16T10:35:21;5.63;;;2.90;;
76574;SDS011;65439;50.948;6.988;2023-07-16T10:40:12;5.00;;;2.60;;
76574;SDS011;65439;50.948;6.988;2023-07-16T10:42:40;6.13;;;3.05;;
76574;SDS011;65439;50.948;6.988;2023-07-16T10:45:06;6.00;;;3.28;;
76574;SDS011;65439;50.948;6.988;2023-07-16T10:49:58;5.03;;;3.10;;
76574;SDS011;65439;50.948;6.988;2023-07-16T10:52:24;4.80;;;2.53;;
76574;SDS011;65439;50.948;6.988;2023-07-16T10:57:16;5.72;;;3.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T10:59:43;5.32;;;3.25;;
76574;SDS011;65439;50.948;6.988;2023-07-16T11:02:13;4.50;;;2.58;;
76574;SDS011;65439;50.948;6.988;2023-07-16T11:04:39;5.47;;;3.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T11:07:05;6.15;;;2.58;;
76574;SDS011;65439;50.948;6.988;2023-07-16T11:09:35;4.47;;;2.95;;
76574;SDS011;65439;50.948;6.988;2023-07-16T11:12:09;6.65;;;2.80;;
76574;SDS011;65439;50.948;6.988;2023-07-16T11:14:35;7.20;;;3.47;;
76574;SDS011;65439;50.948;6.988;2023-07-16T11:19:35;6.22;;;2.92;;
76574;SDS011;65439;50.948;6.988;2023-07-16T11:24:27;4.07;;;2.75;;
76574;SDS011;65439;50.948;6.988;2023-07-16T11:29:18;6.05;;;3.30;;
76574;SDS011;65439;50.948;6.988;2023-07-16T11:34:13;4.00;;;2.60;;
76574;SDS011;65439;50.948;6.988;2023-07-16T11:36:38;4.85;;;3.05;;
76574;SDS011;65439;50.948;6.988;2023-07-16T11:41:29;5.13;;;3.77;;
76574;SDS011;65439;50.948;6.988;2023-07-16T11:43:58;4.20;;;2.70;;
76574;SDS011;65439;50.948;6.988;2023-07-16T11:46:24;5.18;;;3.05;;
76574;SDS011;65439;50.948;6.988;2023-07-16T11:51:15;7.37;;;3.53;;
76574;SDS011;65439;50.948;6.988;2023-07-16T11:56:05;4.27;;;2.43;;
76574;SDS011;65439;50.948;6.988;2023-07-16T12:00:56;5.77;;;2.47;;
76574;SDS011;65439;50.948;6.988;2023-07-16T12:05:46;4.40;;;2.60;;
76574;SDS011;65439;50.948;6.988;2023-07-16T12:10:42;5.55;;;3.00;;
76574;SDS011;65439;50.948;6.988;2023-07-16T12:13:07;6.30;;;2.55;;
76574;SDS011;65439;50.948;6.988;2023-07-16T12:17:58;4.60;;;2.50;;
76574;SDS011;65439;50.948;6.988;2023-07-16T12:22:49;6.50;;;3.00;;
76574;SDS011;65439;50.948;6.988;2023-07-16T12:27:40;3.10;;;2.53;;
76574;SDS011;65439;50.948;6.988;2023-07-16T12:32:31;6.57;;;3.25;;
76574;SDS011;65439;50.948;6.988;2023-07-16T12:34:57;4.13;;;2.70;;
76574;SDS011;65439;50.948;6.988;2023-07-16T12:39:48;6.17;;;2.77;;
76574;SDS011;65439;50.948;6.988;2023-07-16T12:44:38;6.53;;;3.00;;
76574;SDS011;65439;50.948;6.988;2023-07-16T12:49:30;4.32;;;3.33;;
76574;SDS011;65439;50.948;6.988;2023-07-16T12:54:20;5.83;;;3.47;;
76574;SDS011;65439;50.948;6.988;2023-07-16T12:59:11;5.47;;;3.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T13:01:36;6.10;;;3.27;;
76574;SDS011;65439;50.948;6.988;2023-07-16T13:04:02;9.45;;;3.45;;
76574;SDS011;65439;50.948;6.988;2023-07-16T13:08:52;4.37;;;3.23;;
76574;SDS011;65439;50.948;6.988;2023-07-16T13:13:43;6.57;;;3.27;;
76574;SDS011;65439;50.948;6.988;2023-07-16T13:18:34;5.30;;;3.15;;
76574;SDS011;65439;50.948;6.988;2023-07-16T13:20:59;4.78;;;2.72;;
76574;SDS011;65439;50.948;6.988;2023-07-16T13:23:25;4.50;;;3.50;;
76574;SDS011;65439;50.948;6.988;2023-07-16T13:28:16;6.63;;;3.65;;
76574;SDS011;65439;50.948;6.988;2023-07-16T13:33:07;6.67;;;3.27;;
76574;SDS011;65439;50.948;6.988;2023-07-16T13:37:57;5.47;;;3.33;;
76574;SDS011;65439;50.948;6.988;2023-07-16T13:42:48;4.50;;;2.97;;
76574;SDS011;65439;50.948;6.988;2023-07-16T13:47:39;5.93;;;3.70;;
76574;SDS011;65439;50.948;6.988;2023-07-16T13:50:04;6.33;;;3.47;;
76574;SDS011;65439;50.948;6.988;2023-07-16T13:52:29;4.95;;;2.95;;
76574;SDS011;65439;50.948;6.988;2023-07-16T13:54:55;5.47;;;3.57;;
76574;SDS011;65439;50.948;6.988;2023-07-16T13:57:20;5.97;;;3.92;;
76574;SDS011;65439;50.948;6.988;2023-07-16T13:59:46;9.73;;;3.93;;
76574;SDS011;65439;50.948;6.988;2023-07-16T14:02:11;6.87;;;3.53;;
76574;SDS011;65439;50.948;6.988;2023-07-16T14:07:02;7.00;;;3.67;;
76574;SDS011;65439;50.948;6.988;2023-07-16T14:09:27;7.53;;;4.38;;
76574;SDS011;65439;50.948;6.988;2023-07-16T14:11:53;6.10;;;3.33;;
76574;SDS011;65439;50.948;6.988;2023-07-16T14:16:43;5.27;;;2.97;;
76574;SDS011;65439;50.948;6.988;2023-07-16T14:19:09;5.93;;;3.40;;
76574;SDS011;65439;50.948;6.988;2023-07-16T14:23:59;9.97;;;3.60;;
76574;SDS011;65439;50.948;6.988;2023-07-16T14:28:50;5.40;;;3.33;;
76574;SDS011;65439;50.948;6.988;2023-07-16T14:33:40;6.73;;;3.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T14:38:31;4.53;;;2.80;;
76574;SDS011;65439;50.948;6.988;2023-07-16T14:43:21;7.33;;;3.30;;
76574;SDS011;65439;50.948;6.988;2023-07-16T14:48:12;6.63;;;3.13;;
76574;SDS011;65439;50.948;6.988;2023-07-16T14:50:38;6.10;;;3.40;;
76574;SDS011;65439;50.948;6.988;2023-07-16T14:53:04;6.33;;;2.83;;
76574;SDS011;65439;50.948;6.988;2023-07-16T14:55:30;5.28;;;2.60;;
76574;SDS011;65439;50.948;6.988;2023-07-16T14:57:55;5.43;;;2.50;;
76574;SDS011;65439;50.948;6.988;2023-07-16T15:00:20;8.45;;;3.33;;
76574;SDS011;65439;50.948;6.988;2023-07-16T15:02:46;6.13;;;3.08;;
76574;SDS011;65439;50.948;6.988;2023-07-16T15:05:11;4.13;;;2.87;;
76574;SDS011;65439;50.948;6.988;2023-07-16T15:10:02;5.27;;;2.80;;
76574;SDS011;65439;50.948;6.988;2023-07-16T15:12:28;5.20;;;3.17;;
76574;SDS011;65439;50.948;6.988;2023-07-16T15:17:19;5.27;;;2.63;;
76574;SDS011;65439;50.948;6.988;2023-07-16T15:22:09;6.43;;;3.10;;
76574;SDS011;65439;50.948;6.988;2023-07-16T15:24:35;5.93;;;3.25;;
76574;SDS011;65439;50.948;6.988;2023-07-16T15:29:27;6.28;;;4.18;;
76574;SDS011;65439;50.948;6.988;2023-07-16T15:34:18;6.13;;;2.83;;
76574;SDS011;65439;50.948;6.988;2023-07-16T15:36:43;6.60;;;3.00;;
76574;SDS011;65439;50.948;6.988;2023-07-16T15:39:09;8.20;;;2.93;;
76574;SDS011;65439;50.948;6.988;2023-07-16T15:41:35;6.15;;;3.60;;
76574;SDS011;65439;50.948;6.988;2023-07-16T15:44:00;6.13;;;4.07;;
76574;SDS011;65439;50.948;6.988;2023-07-16T15:46:28;6.90;;;3.30;;
76574;SDS011;65439;50.948;6.988;2023-07-16T15:48:53;7.40;;;3.43;;
76574;SDS011;65439;50.948;6.988;2023-07-16T15:51:19;5.27;;;2.83;;
76574;SDS011;65439;50.948;6.988;2023-07-16T15:53:44;5.18;;;3.10;;
76574;SDS011;65439;50.948;6.988;2023-07-16T15:56:10;15.40;;;3.87;;
76574;SDS011;65439;50.948;6.988;2023-07-16T15:58:35;5.78;;;2.90;;
76574;SDS011;65439;50.948;6.988;2023-07-16T16:03:26;7.13;;;2.83;;
76574;SDS011;65439;50.948;6.988;2023-07-16T16:08:19;8.05;;;2.90;;
76574;SDS011;65439;50.948;6.988;2023-07-16T16:10:46;4.73;;;3.27;;
76574;SDS011;65439;50.948;6.988;2023-07-16T16:13:14;4.35;;;3.03;;
76574;SDS011;65439;50.948;6.988;2023-07-16T16:15:40;5.00;;;3.13;;
76574;SDS011;65439;50.948;6.988;2023-07-16T16:18:05;5.38;;;3.72;;
76574;SDS011;65439;50.948;6.988;2023-07-16T16:20:31;6.18;;;2.97;;
76574;SDS011;65439;50.948;6.988;2023-07-16T16:22:57;6.00;;;2.92;;
76574;SDS011;65439;50.948;6.988;2023-07-16T16:25:23;4.63;;;3.20;;
76574;SDS011;65439;50.948;6.988;2023-07-16T16:27:48;5.10;;;3.00;;
76574;SDS011;65439;50.948;6.988;2023-07-16T16:32:39;8.13;;;3.33;;
76574;SDS011;65439;50.948;6.988;2023-07-16T16:37:30;5.60;;;3.50;;
76574;SDS011;65439;50.948;6.988;2023-07-16T16:39:55;6.27;;;3.10;;
76574;SDS011;65439;50.948;6.988;2023-07-16T16:42:22;5.70;;;3.53;;
76574;SDS011;65439;50.948;6.988;2023-07-16T16:47:13;6.80;;;3.27;;
76574;SDS011;65439;50.948;6.988;2023-07-16T16:49:38;5.32;;;3.30;;
76574;SDS011;65439;50.948;6.988;2023-07-16T16:52:03;7.63;;;3.80;;
76574;SDS011;65439;50.948;6.988;2023-07-16T16:54:29;7.68;;;3.33;;