sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14738;SDS011;7461;52.440;13.540;2022-12-11T00:00:45;26.10;;;23.73;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:03:13;25.55;;;23.10;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:05:40;27.45;;;24.65;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:08:07;24.10;;;21.88;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:10:35;24.02;;;21.67;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:13:02;25.40;;;23.05;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:15:31;24.45;;;21.92;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:17:58;22.73;;;20.77;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:20:25;23.73;;;21.42;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:22:53;24.27;;;21.85;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:25:20;26.88;;;24.40;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:27:47;25.23;;;22.85;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:30:14;26.25;;;23.08;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:32:43;24.88;;;22.45;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:35:11;24.10;;;21.92;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:37:39;28.67;;;23.88;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:40:06;23.70;;;21.23;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:42:34;25.23;;;22.88;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:45:01;25.35;;;22.80;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:47:28;24.50;;;22.17;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:49:57;25.35;;;23.05;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:52:25;24.55;;;22.15;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:54:52;26.02;;;23.00;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:57:19;24.98;;;22.67;;
14738;SDS011;7461;52.440;13.540;2022-12-11T00:59:46;25.90;;;23.33;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:02:14;26.45;;;23.90;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:04:41;25.83;;;23.08;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:07:10;22.52;;;20.42;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:09:37;24.15;;;21.83;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:12:22;25.65;;;23.15;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:14:50;23.83;;;21.55;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:17:18;25.98;;;23.42;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:19:45;23.92;;;21.60;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:22:14;24.02;;;21.55;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:24:41;26.40;;;23.35;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:27:08;23.73;;;21.48;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:29:35;23.88;;;21.60;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:32:03;25.55;;;23.25;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:34:30;26.85;;;24.35;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:36:58;26.02;;;23.17;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:39:26;25.35;;;22.50;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:41:55;24.40;;;21.35;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:47:20;27.70;;;24.77;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:49:47;22.73;;;20.70;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:52:17;26.80;;;23.75;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:54:47;26.60;;;23.90;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:57:15;24.83;;;22.52;;
14738;SDS011;7461;52.440;13.540;2022-12-11T01:59:43;26.35;;;23.67;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:02:13;23.70;;;21.45;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:04:41;25.95;;;23.48;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:07:10;28.02;;;23.15;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:09:37;27.33;;;24.55;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:12:09;24.17;;;21.85;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:14:40;25.55;;;23.10;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:17:10;24.73;;;22.35;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:19:54;24.85;;;22.15;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:22:26;27.35;;;24.67;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:24:58;25.30;;;22.30;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:27:32;28.83;;;23.67;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:30:04;25.33;;;23.05;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:32:34;25.80;;;22.80;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:35:05;26.17;;;23.58;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:37:34;22.77;;;20.58;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:40:04;22.85;;;20.65;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:42:34;24.40;;;20.88;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:45:05;23.55;;;21.35;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:47:33;24.88;;;22.60;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:50:03;23.67;;;21.17;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:52:33;24.70;;;22.35;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:55:02;23.98;;;20.02;;
14738;SDS011;7461;52.440;13.540;2022-12-11T02:57:32;23.80;;;21.83;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:00:01;24.88;;;22.35;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:02:30;24.13;;;21.83;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:04:58;22.60;;;20.48;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:07:26;24.10;;;21.80;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:09:54;25.10;;;22.77;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:12:22;25.55;;;22.55;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:14:51;23.33;;;21.08;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:17:19;25.50;;;22.77;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:19:49;25.52;;;23.15;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:22:19;24.45;;;22.05;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:24:49;26.60;;;24.13;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:27:17;25.48;;;21.80;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:29:47;24.60;;;21.73;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:32:18;22.85;;;20.65;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:34:49;27.42;;;24.67;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:37:19;21.90;;;19.80;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:39:48;25.65;;;23.33;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:42:15;23.15;;;20.75;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:44:45;23.58;;;20.58;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:47:14;26.15;;;23.48;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:49:43;25.92;;;23.17;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:52:12;23.60;;;21.27;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:54:41;22.65;;;20.25;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:57:10;23.02;;;20.63;;
14738;SDS011;7461;52.440;13.540;2022-12-11T03:59:39;26.45;;;23.83;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:02:06;25.77;;;23.20;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:04:35;22.73;;;20.73;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:07:03;22.65;;;20.50;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:09:31;22.92;;;20.70;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:11:58;23.10;;;20.80;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:14:26;24.80;;;21.35;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:17:10;25.27;;;22.60;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:19:58;22.85;;;20.65;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:22:43;22.23;;;20.35;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:25:29;24.90;;;22.50;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:27:56;22.23;;;20.00;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:30:24;24.42;;;22.08;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:32:51;22.65;;;20.50;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:35:20;25.33;;;23.00;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:37:47;22.83;;;20.58;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:40:15;23.80;;;21.35;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:42:44;24.70;;;22.20;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:45:11;22.60;;;19.80;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:47:39;24.17;;;21.90;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:50:07;21.95;;;19.52;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:52:35;25.35;;;23.13;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:55:02;27.73;;;23.67;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:57:30;24.52;;;22.42;;
14738;SDS011;7461;52.440;13.540;2022-12-11T04:59:58;22.65;;;20.70;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:02:26;23.75;;;21.20;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:04:53;26.40;;;22.50;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:07:20;24.65;;;22.05;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:09:47;24.50;;;22.10;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:12:15;27.38;;;23.90;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:14:42;24.27;;;21.75;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:17:11;26.25;;;23.13;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:19:38;24.48;;;22.15;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:22:05;23.58;;;21.20;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:24:33;25.45;;;22.40;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:27:00;25.05;;;22.60;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:29:27;24.98;;;22.67;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:31:54;24.73;;;22.20;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:34:23;24.20;;;21.83;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:36:50;24.65;;;21.75;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:39:18;23.27;;;21.10;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:41:45;22.25;;;20.15;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:44:12;24.50;;;22.15;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:46:39;26.55;;;22.85;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:49:07;26.02;;;23.33;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:51:35;23.30;;;21.08;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:54:04;23.48;;;21.00;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:56:32;25.95;;;23.42;;
14738;SDS011;7461;52.440;13.540;2022-12-11T05:58:59;23.15;;;20.90;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:01:28;25.52;;;23.10;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:03:56;25.00;;;22.83;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:06:23;26.83;;;24.20;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:08:52;24.70;;;22.15;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:11:22;24.10;;;21.55;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:13:50;26.63;;;24.00;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:16:17;23.52;;;21.15;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:18:45;24.13;;;21.83;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:21:13;26.83;;;24.35;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:23:40;25.50;;;23.17;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:26:10;24.00;;;21.48;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:28:37;21.52;;;19.40;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:31:05;24.88;;;22.58;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:33:32;24.65;;;22.38;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:36:00;20.52;;;18.77;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:38:28;21.83;;;19.83;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:40:55;22.52;;;20.48;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:43:24;26.02;;;23.10;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:45:51;24.38;;;21.95;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:48:19;20.55;;;18.63;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:50:46;21.55;;;19.58;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:53:13;21.63;;;19.58;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:55:41;22.73;;;20.70;;
14738;SDS011;7461;52.440;13.540;2022-12-11T06:58:08;23.55;;;21.25;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:00:37;21.05;;;19.13;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:03:05;21.02;;;18.98;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:05:32;22.40;;;20.13;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:08:00;19.48;;;17.67;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:10:27;17.55;;;15.98;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:12:54;19.70;;;17.90;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:15:22;18.58;;;16.90;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:17:50;19.02;;;17.25;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:20:18;20.48;;;18.42;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:22:45;18.45;;;16.75;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:25:12;18.73;;;17.15;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:27:40;19.20;;;17.30;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:30:08;19.85;;;18.08;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:32:35;20.35;;;18.25;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:35:04;20.20;;;18.05;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:37:32;18.92;;;17.17;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:39:59;18.75;;;16.85;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:42:27;17.98;;;16.27;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:44:54;20.60;;;18.77;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:47:21;19.75;;;17.70;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:49:49;19.45;;;17.60;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:52:17;17.42;;;15.73;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:54:44;18.73;;;16.98;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:57:12;25.17;;;19.35;;
14738;SDS011;7461;52.440;13.540;2022-12-11T07:59:39;20.98;;;19.20;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:02:08;18.90;;;17.13;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:04:36;22.95;;;20.60;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:07:03;18.60;;;16.65;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:09:32;20.33;;;18.40;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:11:59;21.50;;;19.45;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:14:26;20.40;;;18.50;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:16:54;22.67;;;20.67;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:19:22;19.73;;;17.95;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:21:49;21.45;;;19.25;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:24:16;22.25;;;19.92;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:26:46;23.20;;;20.98;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:29:13;25.52;;;23.20;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:31:41;23.13;;;21.20;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:34:08;25.42;;;22.98;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:36:37;26.10;;;23.52;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:39:05;26.65;;;24.15;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:41:32;22.85;;;20.75;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:44:01;23.27;;;21.00;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:46:28;23.85;;;21.75;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:48:56;21.52;;;19.45;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:51:24;24.02;;;21.80;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:53:53;21.55;;;19.52;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:56:20;23.50;;;21.27;;
14738;SDS011;7461;52.440;13.540;2022-12-11T08:58:49;23.73;;;21.63;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:01:19;23.55;;;21.38;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:03:46;25.42;;;23.13;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:06:14;22.67;;;20.67;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:08:42;24.20;;;21.95;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:11:11;21.90;;;19.75;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:13:38;22.13;;;20.08;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:16:07;25.35;;;22.92;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:18:36;25.70;;;23.23;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:21:04;23.40;;;21.23;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:23:32;21.90;;;19.92;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:26:01;23.15;;;20.95;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:28:29;20.77;;;18.70;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:30:57;21.20;;;18.95;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:33:24;22.08;;;19.98;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:35:59;21.42;;;19.35;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:38:27;22.55;;;20.50;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:40:54;22.00;;;20.00;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:43:27;21.10;;;19.02;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:45:57;19.80;;;18.10;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:48:26;19.15;;;17.40;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:50:54;20.45;;;18.45;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:53:25;22.08;;;19.92;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:56:06;17.52;;;15.95;;
14738;SDS011;7461;52.440;13.540;2022-12-11T09:58:38;19.65;;;17.70;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:01:08;18.95;;;17.05;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:03:47;22.10;;;19.90;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:06:18;18.58;;;16.83;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:08:50;18.77;;;16.95;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:11:28;20.70;;;18.95;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:14:00;20.13;;;18.42;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:16:33;16.60;;;15.10;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:19:02;19.90;;;18.05;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:21:31;19.92;;;18.08;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:24:04;19.85;;;18.00;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:26:36;16.23;;;14.82;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:29:05;20.58;;;18.67;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:31:37;21.10;;;19.38;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:34:07;17.33;;;15.75;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:36:38;17.15;;;15.60;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:39:11;18.05;;;16.15;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:41:40;20.10;;;18.33;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:44:13;18.70;;;17.10;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:49:19;16.50;;;14.98;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:51:47;20.33;;;18.15;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:54:24;18.27;;;16.67;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:56:55;20.02;;;18.33;;
14738;SDS011;7461;52.440;13.540;2022-12-11T10:59:23;18.83;;;17.15;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:01:51;19.30;;;17.52;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:04:20;20.60;;;18.33;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:06:59;19.75;;;18.02;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:09:29;21.02;;;18.92;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:11:56;21.48;;;19.48;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:14:23;20.38;;;18.52;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:16:51;21.83;;;19.75;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:19:21;22.48;;;20.10;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:21:50;19.38;;;17.38;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:24:22;20.25;;;18.55;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:26:52;20.10;;;18.30;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:29:22;21.50;;;19.60;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:31:50;20.70;;;18.80;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:34:18;18.60;;;17.10;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:36:54;20.63;;;18.52;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:39:22;20.13;;;17.90;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:41:54;20.15;;;18.52;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:44:23;22.95;;;20.75;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:46:54;21.38;;;19.55;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:49:23;23.27;;;20.83;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:51:53;21.50;;;19.70;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:54:24;21.08;;;18.75;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:56:56;23.10;;;20.17;;
14738;SDS011;7461;52.440;13.540;2022-12-11T11:59:26;21.95;;;20.10;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:01:55;21.17;;;19.13;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:04:23;21.65;;;19.63;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:06:56;20.30;;;18.55;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:09:29;21.23;;;19.33;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:12:04;20.50;;;18.60;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:14:34;20.75;;;18.75;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:17:05;23.67;;;21.45;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:19:44;25.35;;;23.05;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:22:16;25.30;;;22.60;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:24:48;24.02;;;21.73;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:27:22;28.55;;;25.55;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:29:52;34.70;;;31.38;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:32:25;24.23;;;21.67;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:35:00;23.48;;;21.40;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:37:38;22.45;;;20.55;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:40:13;21.90;;;19.90;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:42:44;19.77;;;17.98;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:45:16;20.15;;;18.17;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:47:47;21.58;;;19.73;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:50:15;22.98;;;19.95;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:52:43;21.88;;;19.52;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:55:15;19.60;;;17.73;;
14738;SDS011;7461;52.440;13.540;2022-12-11T12:57:48;20.48;;;18.58;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:00:30;19.73;;;17.83;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:02:58;18.48;;;16.88;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:05:28;19.75;;;17.80;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:07:57;22.23;;;20.08;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:10:26;21.35;;;19.58;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:12:56;20.13;;;18.35;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:15:24;20.85;;;18.92;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:17:51;19.70;;;18.08;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:20:20;22.23;;;20.33;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:22:48;21.40;;;19.35;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:25:18;23.08;;;20.75;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:27:46;22.08;;;20.20;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:30:22;21.55;;;19.42;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:32:56;21.73;;;19.55;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:35:24;24.00;;;21.65;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:37:52;23.15;;;21.05;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:40:19;20.98;;;19.23;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:42:49;20.13;;;18.27;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:45:18;22.60;;;20.35;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:47:49;26.40;;;24.13;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:50:17;26.77;;;24.45;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:52:51;24.95;;;22.73;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:55:20;22.23;;;20.25;;
14738;SDS011;7461;52.440;13.540;2022-12-11T13:57:49;19.67;;;17.95;;
14738;SDS011;7461;52.440;13.540;2022-12-11T14:00:18;20.15;;;18.45;;
14738;SDS011;7461;52.440;13.540;2022-12-11T14:02:46;21.95;;;20.00;;
14738;SDS011;7461;52.440;13.540;2022-12-11T14:05:15;21.20;;;19.25;;
14738;SDS011;7461;52.440;13.540;2022-12-11T14:07:45;21.50;;;19.40;;
14738;SDS011;7461;52.440;13.540;2022-12-11T14:10:14;21.35;;;19.40;;
14738;SDS011;7461;52.440;13.540;2022-12-11T14:12:42;20.92;;;19.13;;
14738;SDS011;7461;52.440;13.540;2022-12-11T14:15:12;19.88;;;18.17;;
14738;SDS011;7461;52.440;13.540;2022-12-11T14:17:41;21.00;;;18.88;;
14738;SDS011;7461;52.440;13.540;2022-12-11T14:23:07;21.15;;;19.15;;
14738;SDS011;7461;52.440;13.540;2022-12-11T14:25:41;19.52;;;17.90;;
14738;SDS011;7461;52.440;13.540;2022-12-11T14:28:12;20.02;;;18.17;;
14738;SDS011;7461;52.440;13.540;2022-12-11T14:30:43;21.58;;;19.35;;
14738;SDS011;7461;52.440;13.540;2022-12-11T14:33:12;19.40;;;17.80;;
14738;SDS011;7461;52.440;13.540;2022-12-11T14:35:40;21.48;;;19.42;;
14738;SDS011;7461;52.440;13.540;2022-12-11T14:38:12;21.50;;;19.70;;
14738;SDS011;7461;52.440;13.540;2022-12-11T14:40:43;19.83;;;18.00;;