sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5429;DHT22;2737;52.386;9.980;2022-07-19T00:00:05;19.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:02:34;19.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:05:02;19.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:07:29;19.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:09:56;19.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:12:23;19.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:14:50;19.30;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:17:19;19.30;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:19:46;19.30;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:22:13;19.20;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:24:40;19.20;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:27:07;19.10;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:29:34;19.20;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:32:01;19.20;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:34:30;19.10;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:36:57;19.00;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:39:24;19.00;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:41:51;18.90;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:44:21;18.90;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:46:49;18.80;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:49:16;18.80;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:51:45;18.80;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:54:13;18.70;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:56:41;18.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T00:59:10;18.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:01:39;18.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:04:07;18.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:06:34;18.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:09:04;18.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:11:31;18.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:13:58;18.30;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:16:25;18.30;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:18:52;18.30;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:21:21;18.30;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:23:48;18.20;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:26:17;18.20;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:28:45;18.20;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:31:12;18.20;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:33:40;18.10;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:36:08;18.10;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:38:37;18.00;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:41:05;17.90;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:43:33;17.80;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:46:01;17.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:48:28;17.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:50:55;17.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:53:22;17.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:55:50;17.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T01:58:18;17.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:00:45;17.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:03:12;17.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:05:39;17.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:08:06;17.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:10:33;17.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:13:02;17.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:15:29;17.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:17:56;17.30;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:20:23;17.20;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:22:50;17.20;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:25:18;17.10;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:27:45;16.90;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:30:14;16.80;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:32:43;16.80;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:35:10;16.80;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:37:38;16.70;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:40:07;16.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:42:34;16.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:45:01;16.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:47:30;16.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:49:57;16.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:52:24;16.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:54:51;16.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:57:18;16.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T02:59:45;16.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:02:12;16.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:04:41;16.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:07:08;16.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:09:35;16.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:12:02;16.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:14:29;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:16:56;16.30;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:19:23;16.20;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:21:53;16.30;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:24:21;16.30;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:26:48;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:29:15;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:31:43;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:34:10;16.30;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:36:37;16.30;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:39:06;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:41:33;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:44:00;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:46:27;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:48:55;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:51:22;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:53:49;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:56:17;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T03:58:47;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:01:14;16.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:03:42;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:06:10;16.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:08:37;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:11:05;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:13:35;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:16:03;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:18:30;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:20:57;16.30;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:23:24;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:25:51;16.30;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:28:18;16.30;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:30:47;16.30;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:33:15;16.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:35:43;16.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:38:11;16.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:40:38;16.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:43:06;16.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:45:33;16.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:48:01;16.80;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:50:28;16.90;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:52:55;17.10;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:55:23;17.20;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T04:57:50;17.20;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:00:17;17.30;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:02:45;17.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:05:13;17.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:07:40;17.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:10:10;17.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:12:37;17.80;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:15:05;17.90;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:17:32;17.90;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:19:59;18.00;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:22:28;18.10;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:24:55;18.10;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:27:22;18.20;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:29:49;18.30;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:32:17;18.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:34:44;18.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:37:11;18.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:39:40;18.70;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:42:07;18.90;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:44:34;18.90;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:47:01;19.00;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:49:28;19.10;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:51:55;19.30;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:54:22;19.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:56:51;19.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T05:59:18;19.70;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:01:46;19.90;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:04:14;20.00;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:06:41;20.20;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:09:08;20.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:11:37;20.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:14:07;20.70;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:16:35;20.80;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:19:04;21.00;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:21:31;21.20;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:23:58;21.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:26:25;21.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:28:53;21.70;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:31:22;21.80;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:33:50;22.00;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:36:18;22.20;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:38:45;22.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:41:13;22.70;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:43:41;23.00;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:46:08;23.20;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:48:37;23.50;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:51:05;23.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:53:32;23.90;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:56:00;24.20;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T06:58:27;24.40;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T07:00:55;24.60;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T07:03:22;24.80;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T07:05:50;25.00;99.90
5429;DHT22;2737;52.386;9.980;2022-07-19T07:08:17;25.20;99.10
5429;DHT22;2737;52.386;9.980;2022-07-19T07:10:44;25.40;99.20
5429;DHT22;2737;52.386;9.980;2022-07-19T07:13:11;25.50;99.10
5429;DHT22;2737;52.386;9.980;2022-07-19T07:15:38;25.60;99.40
5429;DHT22;2737;52.386;9.980;2022-07-19T07:18:08;25.80;98.40
5429;DHT22;2737;52.386;9.980;2022-07-19T07:20:35;25.80;98.20
5429;DHT22;2737;52.386;9.980;2022-07-19T07:23:03;26.10;99.00
5429;DHT22;2737;52.386;9.980;2022-07-19T07:25:31;26.10;99.00
5429;DHT22;2737;52.386;9.980;2022-07-19T07:27:58;26.40;98.30
5429;DHT22;2737;52.386;9.980;2022-07-19T07:30:25;26.70;97.40
5429;DHT22;2737;52.386;9.980;2022-07-19T07:32:52;27.00;98.10
5429;DHT22;2737;52.386;9.980;2022-07-19T07:35:19;27.30;96.20
5429;DHT22;2737;52.386;9.980;2022-07-19T07:37:46;27.50;95.70
5429;DHT22;2737;52.386;9.980;2022-07-19T07:40:15;27.70;96.20
5429;DHT22;2737;52.386;9.980;2022-07-19T07:42:42;27.90;94.40
5429;DHT22;2737;52.386;9.980;2022-07-19T07:45:09;28.10;94.20
5429;DHT22;2737;52.386;9.980;2022-07-19T07:47:37;28.30;93.00
5429;DHT22;2737;52.386;9.980;2022-07-19T07:50:06;28.30;93.80
5429;DHT22;2737;52.386;9.980;2022-07-19T07:52:33;28.60;92.90
5429;DHT22;2737;52.386;9.980;2022-07-19T07:55:00;28.70;92.20
5429;DHT22;2737;52.386;9.980;2022-07-19T07:57:30;28.80;91.20
5429;DHT22;2737;52.386;9.980;2022-07-19T07:59:57;29.00;90.50
5429;DHT22;2737;52.386;9.980;2022-07-19T08:02:24;29.10;91.10
5429;DHT22;2737;52.386;9.980;2022-07-19T08:04:51;29.30;92.00
5429;DHT22;2737;52.386;9.980;2022-07-19T08:07:18;29.40;91.40
5429;DHT22;2737;52.386;9.980;2022-07-19T08:09:45;29.40;90.50
5429;DHT22;2737;52.386;9.980;2022-07-19T08:12:12;29.40;89.50
5429;DHT22;2737;52.386;9.980;2022-07-19T08:14:40;29.50;88.30
5429;DHT22;2737;52.386;9.980;2022-07-19T08:17:08;29.70;86.50
5429;DHT22;2737;52.386;9.980;2022-07-19T08:19:35;29.80;85.20
5429;DHT22;2737;52.386;9.980;2022-07-19T08:22:02;30.00;84.60
5429;DHT22;2737;52.386;9.980;2022-07-19T08:24:29;30.20;84.00
5429;DHT22;2737;52.386;9.980;2022-07-19T08:26:56;30.40;84.60
5429;DHT22;2737;52.386;9.980;2022-07-19T08:29:23;30.50;83.70
5429;DHT22;2737;52.386;9.980;2022-07-19T08:31:52;30.70;82.60
5429;DHT22;2737;52.386;9.980;2022-07-19T08:34:19;30.70;81.50
5429;DHT22;2737;52.386;9.980;2022-07-19T08:36:46;30.90;81.50
5429;DHT22;2737;52.386;9.980;2022-07-19T08:39:13;31.00;81.10
5429;DHT22;2737;52.386;9.980;2022-07-19T08:41:42;31.10;79.60
5429;DHT22;2737;52.386;9.980;2022-07-19T08:44:11;31.30;80.10
5429;DHT22;2737;52.386;9.980;2022-07-19T08:46:40;31.30;78.50
5429;DHT22;2737;52.386;9.980;2022-07-19T08:49:09;31.40;79.20
5429;DHT22;2737;52.386;9.980;2022-07-19T08:51:36;31.40;78.40
5429;DHT22;2737;52.386;9.980;2022-07-19T08:54:04;31.60;78.90
5429;DHT22;2737;52.386;9.980;2022-07-19T08:56:31;31.50;79.20
5429;DHT22;2737;52.386;9.980;2022-07-19T08:59:15;31.50;78.10
5429;DHT22;2737;52.386;9.980;2022-07-19T09:01:42;31.60;78.20
5429;DHT22;2737;52.386;9.980;2022-07-19T09:04:13;31.60;78.60
5429;DHT22;2737;52.386;9.980;2022-07-19T09:06:42;31.60;79.00
5429;DHT22;2737;52.386;9.980;2022-07-19T09:09:10;31.70;78.10
5429;DHT22;2737;52.386;9.980;2022-07-19T09:11:39;31.80;77.10
5429;DHT22;2737;52.386;9.980;2022-07-19T09:14:14;31.80;77.20
5429;DHT22;2737;52.386;9.980;2022-07-19T09:16:52;31.80;75.60
5429;DHT22;2737;52.386;9.980;2022-07-19T09:19:23;31.90;76.20
5429;DHT22;2737;52.386;9.980;2022-07-19T09:21:52;31.90;74.30
5429;DHT22;2737;52.386;9.980;2022-07-19T09:24:19;32.00;74.30
5429;DHT22;2737;52.386;9.980;2022-07-19T09:27:01;32.10;73.70
5429;DHT22;2737;52.386;9.980;2022-07-19T09:29:29;32.20;70.30
5429;DHT22;2737;52.386;9.980;2022-07-19T09:32:02;32.10;70.10
5429;DHT22;2737;52.386;9.980;2022-07-19T09:34:32;32.20;69.90
5429;DHT22;2737;52.386;9.980;2022-07-19T09:37:14;32.20;68.10
5429;DHT22;2737;52.386;9.980;2022-07-19T09:39:44;32.30;69.40
5429;DHT22;2737;52.386;9.980;2022-07-19T09:42:13;32.30;69.90
5429;DHT22;2737;52.386;9.980;2022-07-19T09:44:41;32.30;69.90
5429;DHT22;2737;52.386;9.980;2022-07-19T09:47:08;32.30;70.00
5429;DHT22;2737;52.386;9.980;2022-07-19T09:49:37;32.30;69.90
5429;DHT22;2737;52.386;9.980;2022-07-19T09:52:04;32.30;70.80
5429;DHT22;2737;52.386;9.980;2022-07-19T09:54:31;32.30;68.90
5429;DHT22;2737;52.386;9.980;2022-07-19T09:56:59;32.30;67.30
5429;DHT22;2737;52.386;9.980;2022-07-19T09:59:27;32.30;67.10
5429;DHT22;2737;52.386;9.980;2022-07-19T10:01:55;32.30;66.50
5429;DHT22;2737;52.386;9.980;2022-07-19T10:04:24;32.30;65.40
5429;DHT22;2737;52.386;9.980;2022-07-19T10:06:54;32.20;64.70
5429;DHT22;2737;52.386;9.980;2022-07-19T10:09:23;32.30;64.70
5429;DHT22;2737;52.386;9.980;2022-07-19T10:11:51;32.40;64.30
5429;DHT22;2737;52.386;9.980;2022-07-19T10:14:19;32.40;64.30
5429;DHT22;2737;52.386;9.980;2022-07-19T10:16:58;32.50;64.00
5429;DHT22;2737;52.386;9.980;2022-07-19T10:19:33;32.60;62.40
5429;DHT22;2737;52.386;9.980;2022-07-19T10:22:04;32.60;62.80
5429;DHT22;2737;52.386;9.980;2022-07-19T10:24:49;32.60;62.30
5429;DHT22;2737;52.386;9.980;2022-07-19T10:27:19;32.60;61.50
5429;DHT22;2737;52.386;9.980;2022-07-19T10:30:23;32.60;62.30
5429;DHT22;2737;52.386;9.980;2022-07-19T10:32:55;32.50;61.80
5429;DHT22;2737;52.386;9.980;2022-07-19T10:35:23;32.60;60.80
5429;DHT22;2737;52.386;9.980;2022-07-19T10:38:07;32.80;62.30
5429;DHT22;2737;52.386;9.980;2022-07-19T10:40:37;32.90;61.60
5429;DHT22;2737;52.386;9.980;2022-07-19T10:43:04;32.90;60.50
5429;DHT22;2737;52.386;9.980;2022-07-19T10:45:32;33.00;61.40
5429;DHT22;2737;52.386;9.980;2022-07-19T10:48:07;33.00;60.40
5429;DHT22;2737;52.386;9.980;2022-07-19T10:50:56;33.20;60.00
5429;DHT22;2737;52.386;9.980;2022-07-19T10:53:55;33.20;60.90
5429;DHT22;2737;52.386;9.980;2022-07-19T10:56:25;33.30;59.30
5429;DHT22;2737;52.386;9.980;2022-07-19T10:58:54;33.30;60.60
5429;DHT22;2737;52.386;9.980;2022-07-19T11:01:23;33.40;59.60
5429;DHT22;2737;52.386;9.980;2022-07-19T11:03:51;33.40;60.00
5429;DHT22;2737;52.386;9.980;2022-07-19T11:06:20;33.40;59.20
5429;DHT22;2737;52.386;9.980;2022-07-19T11:08:48;33.30;57.90
5429;DHT22;2737;52.386;9.980;2022-07-19T11:11:18;33.30;55.90
5429;DHT22;2737;52.386;9.980;2022-07-19T11:13:47;33.30;56.40
5429;DHT22;2737;52.386;9.980;2022-07-19T11:16:15;33.30;55.50
5429;DHT22;2737;52.386;9.980;2022-07-19T11:18:42;33.30;56.80
5429;DHT22;2737;52.386;9.980;2022-07-19T11:21:11;33.40;57.10
5429;DHT22;2737;52.386;9.980;2022-07-19T11:23:39;33.50;58.50
5429;DHT22;2737;52.386;9.980;2022-07-19T11:26:08;33.50;57.30
5429;DHT22;2737;52.386;9.980;2022-07-19T11:28:37;33.30;55.60
5429;DHT22;2737;52.386;9.980;2022-07-19T11:31:12;33.30;56.20
5429;DHT22;2737;52.386;9.980;2022-07-19T11:33:40;33.30;55.90
5429;DHT22;2737;52.386;9.980;2022-07-19T11:36:07;33.40;57.10
5429;DHT22;2737;52.386;9.980;2022-07-19T11:38:37;33.50;55.20
5429;DHT22;2737;52.386;9.980;2022-07-19T11:41:08;33.50;55.50
5429;DHT22;2737;52.386;9.980;2022-07-19T11:43:36;33.40;54.90
5429;DHT22;2737;52.386;9.980;2022-07-19T11:46:03;33.50;53.70
5429;DHT22;2737;52.386;9.980;2022-07-19T11:48:31;33.50;53.00
5429;DHT22;2737;52.386;9.980;2022-07-19T11:51:06;33.50;53.80
5429;DHT22;2737;52.386;9.980;2022-07-19T11:53:35;33.60;53.70
5429;DHT22;2737;52.386;9.980;2022-07-19T11:56:05;33.60;53.00
5429;DHT22;2737;52.386;9.980;2022-07-19T11:58:32;33.70;50.90
5429;DHT22;2737;52.386;9.980;2022-07-19T12:01:05;33.70;49.30
5429;DHT22;2737;52.386;9.980;2022-07-19T12:03:33;33.60;49.80
5429;DHT22;2737;52.386;9.980;2022-07-19T12:06:01;33.80;51.60
5429;DHT22;2737;52.386;9.980;2022-07-19T12:08:34;33.80;51.60
5429;DHT22;2737;52.386;9.980;2022-07-19T12:11:01;33.80;52.00
5429;DHT22;2737;52.386;9.980;2022-07-19T12:13:41;33.80;52.30
5429;DHT22;2737;52.386;9.980;2022-07-19T12:16:11;33.90;51.50
5429;DHT22;2737;52.386;9.980;2022-07-19T12:18:44;33.90;51.30
5429;DHT22;2737;52.386;9.980;2022-07-19T12:21:26;34.00;51.20
5429;DHT22;2737;52.386;9.980;2022-07-19T12:24:14;34.20;52.20
5429;DHT22;2737;52.386;9.980;2022-07-19T12:26:44;34.20;52.70
5429;DHT22;2737;52.386;9.980;2022-07-19T12:29:19;34.30;52.20
5429;DHT22;2737;52.386;9.980;2022-07-19T12:31:49;34.30;52.10
5429;DHT22;2737;52.386;9.980;2022-07-19T12:34:17;34.40;50.20
5429;DHT22;2737;52.386;9.980;2022-07-19T12:36:44;34.40;49.60
5429;DHT22;2737;52.386;9.980;2022-07-19T12:39:19;34.50;49.40
5429;DHT22;2737;52.386;9.980;2022-07-19T12:42:01;34.40;48.90
5429;DHT22;2737;52.386;9.980;2022-07-19T12:44:28;34.40;49.10
5429;DHT22;2737;52.386;9.980;2022-07-19T12:46:57;34.40;47.70
5429;DHT22;2737;52.386;9.980;2022-07-19T12:49:25;34.40;48.30
5429;DHT22;2737;52.386;9.980;2022-07-19T12:51:52;34.40;48.60
5429;DHT22;2737;52.386;9.980;2022-07-19T12:54:19;34.20;48.40
5429;DHT22;2737;52.386;9.980;2022-07-19T12:56:46;34.20;48.00
5429;DHT22;2737;52.386;9.980;2022-07-19T12:59:13;34.30;48.10
5429;DHT22;2737;52.386;9.980;2022-07-19T13:01:59;34.40;48.50
5429;DHT22;2737;52.386;9.980;2022-07-19T13:04:26;34.40;48.60
5429;DHT22;2737;52.386;9.980;2022-07-19T13:06:53;34.40;47.30
5429;DHT22;2737;52.386;9.980;2022-07-19T13:09:20;34.40;47.30
5429;DHT22;2737;52.386;9.980;2022-07-19T13:11:47;34.40;48.10
5429;DHT22;2737;52.386;9.980;2022-07-19T13:14:15;34.40;48.90
5429;DHT22;2737;52.386;9.980;2022-07-19T13:16:42;34.40;46.80
5429;DHT22;2737;52.386;9.980;2022-07-19T13:19:10;34.40;46.70
5429;DHT22;2737;52.386;9.980;2022-07-19T13:21:37;34.40;47.10
5429;DHT22;2737;52.386;9.980;2022-07-19T13:24:05;34.40;47.30
5429;DHT22;2737;52.386;9.980;2022-07-19T13:26:32;34.30;47.20
5429;DHT22;2737;52.386;9.980;2022-07-19T13:28:59;34.30;47.20
5429;DHT22;2737;52.386;9.980;2022-07-19T13:31:26;34.20;47.20
5429;DHT22;2737;52.386;9.980;2022-07-19T13:33:53;34.20;47.80
5429;DHT22;2737;52.386;9.980;2022-07-19T13:36:21;34.30;47.20
5429;DHT22;2737;52.386;9.980;2022-07-19T13:38:49;34.30;47.10
5429;DHT22;2737;52.386;9.980;2022-07-19T13:41:16;34.30;46.90
5429;DHT22;2737;52.386;9.980;2022-07-19T13:43:44;34.20;46.30
5429;DHT22;2737;52.386;9.980;2022-07-19T13:46:11;34.20;45.90
5429;DHT22;2737;52.386;9.980;2022-07-19T13:48:39;34.20;45.50
5429;DHT22;2737;52.386;9.980;2022-07-19T13:51:07;34.10;45.60
5429;DHT22;2737;52.386;9.980;2022-07-19T13:53:36;34.10;45.20
5429;DHT22;2737;52.386;9.980;2022-07-19T13:56:04;34.10;45.80
5429;DHT22;2737;52.386;9.980;2022-07-19T13:58:32;34.20;45.40
5429;DHT22;2737;52.386;9.980;2022-07-19T14:00:59;34.20;45.60
5429;DHT22;2737;52.386;9.980;2022-07-19T14:03:26;34.20;46.10
5429;DHT22;2737;52.386;9.980;2022-07-19T14:05:53;34.30;45.70
5429;DHT22;2737;52.386;9.980;2022-07-19T14:08:21;34.20;45.60
5429;DHT22;2737;52.386;9.980;2022-07-19T14:10:50;34.20;45.30
5429;DHT22;2737;52.386;9.980;2022-07-19T14:13:17;34.20;45.40
5429;DHT22;2737;52.386;9.980;2022-07-19T14:15:44;34.30;45.10
5429;DHT22;2737;52.386;9.980;2022-07-19T14:18:11;34.20;45.20
5429;DHT22;2737;52.386;9.980;2022-07-19T14:20:40;34.30;47.30
5429;DHT22;2737;52.386;9.980;2022-07-19T14:23:07;34.40;46.80
5429;DHT22;2737;52.386;9.980;2022-07-19T14:25:34;34.40;45.70
5429;DHT22;2737;52.386;9.980;2022-07-19T14:28:03;34.40;45.80
5429;DHT22;2737;52.386;9.980;2022-07-19T14:30:30;34.40;45.70
5429;DHT22;2737;52.386;9.980;2022-07-19T14:32:57;34.30;44.80
5429;DHT22;2737;52.386;9.980;2022-07-19T14:35:24;34.20;45.40
5429;DHT22;2737;52.386;9.980;2022-07-19T14:37:52;34.10;44.30
5429;DHT22;2737;52.386;9.980;2022-07-19T14:40:19;34.10;43.30
5429;DHT22;2737;52.386;9.980;2022-07-19T14:42:46;34.00;43.80
5429;DHT22;2737;52.386;9.980;2022-07-19T14:45:15;34.00;43.50
5429;DHT22;2737;52.386;9.980;2022-07-19T14:47:42;33.90;43.40
5429;DHT22;2737;52.386;9.980;2022-07-19T14:50:10;33.90;44.40
5429;DHT22;2737;52.386;9.980;2022-07-19T14:52:38;33.90;45.20
5429;DHT22;2737;52.386;9.980;2022-07-19T14:55:06;33.90;44.30
5429;DHT22;2737;52.386;9.980;2022-07-19T14:57:34;33.90;44.60
5429;DHT22;2737;52.386;9.980;2022-07-19T15:00:02;33.90;44.30
5429;DHT22;2737;52.386;9.980;2022-07-19T15:02:31;33.80;44.40
5429;DHT22;2737;52.386;9.980;2022-07-19T15:04:58;33.80;44.30
5429;DHT22;2737;52.386;9.980;2022-07-19T15:07:26;33.80;45.30
5429;DHT22;2737;52.386;9.980;2022-07-19T15:09:53;33.90;45.00
5429;DHT22;2737;52.386;9.980;2022-07-19T15:12:20;34.00;44.50
5429;DHT22;2737;52.386;9.980;2022-07-19T15:14:48;34.00;43.70
5429;DHT22;2737;52.386;9.980;2022-07-19T15:17:16;34.10;44.00
5429;DHT22;2737;52.386;9.980;2022-07-19T15:19:44;34.30;44.10
5429;DHT22;2737;52.386;9.980;2022-07-19T15:22:13;34.40;44.20
5429;DHT22;2737;52.386;9.980;2022-07-19T15:24:40;34.50;44.00
5429;DHT22;2737;52.386;9.980;2022-07-19T15:27:07;34.70;43.10
5429;DHT22;2737;52.386;9.980;2022-07-19T15:29:34;34.70;43.20
5429;DHT22;2737;52.386;9.980;2022-07-19T15:32:02;34.80;43.00
5429;DHT22;2737;52.386;9.980;2022-07-19T15:34:29;34.90;42.50
5429;DHT22;2737;52.386;9.980;2022-07-19T15:36:57;34.90;41.90
5429;DHT22;2737;52.386;9.980;2022-07-19T15:39:24;34.90;42.00
5429;DHT22;2737;52.386;9.980;2022-07-19T15:41:51;34.90;43.10
5429;DHT22;2737;52.386;9.980;2022-07-19T15:44:18;35.00;41.80
5429;DHT22;2737;52.386;9.980;2022-07-19T15:46:46;34.90;41.60
5429;DHT22;2737;52.386;9.980;2022-07-19T15:49:13;35.00;41.70
5429;DHT22;2737;52.386;9.980;2022-07-19T15:51:40;35.00;41.60
5429;DHT22;2737;52.386;9.980;2022-07-19T15:54:08;35.00;41.40
5429;DHT22;2737;52.386;9.980;2022-07-19T15:56:35;35.10;41.50
5429;DHT22;2737;52.386;9.980;2022-07-19T15:59:03;35.00;40.60
5429;DHT22;2737;52.386;9.980;2022-07-19T16:01:30;35.00;41.30
5429;DHT22;2737;52.386;9.980;2022-07-19T16:03:58;35.00;41.40
5429;DHT22;2737;52.386;9.980;2022-07-19T16:06:25;34.90;41.50
5429;DHT22;2737;52.386;9.980;2022-07-19T16:08:52;34.80;41.40