sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72558;BME280;60583;50.094;8.748;2023-03-07T00:02:21;99269.00;;;3.62;74.75
72558;BME280;60583;50.094;8.748;2023-03-07T00:04:47;99251.63;;;3.53;75.00
72558;BME280;60583;50.094;8.748;2023-03-07T00:07:13;99255.09;;;3.53;74.76
72558;BME280;60583;50.094;8.748;2023-03-07T00:09:39;99229.00;;;3.44;74.76
72558;BME280;60583;50.094;8.748;2023-03-07T00:12:06;99236.56;;;3.32;75.41
72558;BME280;60583;50.094;8.748;2023-03-07T00:14:32;99249.19;;;3.37;76.22
72558;BME280;60583;50.094;8.748;2023-03-07T00:16:58;99238.09;;;3.41;76.22
72558;BME280;60583;50.094;8.748;2023-03-07T00:19:23;99197.47;;;3.21;76.47
72558;BME280;60583;50.094;8.748;2023-03-07T00:21:48;99206.00;;;2.94;78.35
72558;BME280;60583;50.094;8.748;2023-03-07T00:24:14;99246.97;;;3.26;78.15
72558;BME280;60583;50.094;8.748;2023-03-07T00:26:39;99235.38;;;3.35;78.11
72558;BME280;60583;50.094;8.748;2023-03-07T00:29:06;99241.00;;;3.32;78.82
72558;BME280;60583;50.094;8.748;2023-03-07T00:31:33;99241.91;;;3.24;79.24
72558;BME280;60583;50.094;8.748;2023-03-07T00:33:58;99238.72;;;3.14;79.95
72558;BME280;60583;50.094;8.748;2023-03-07T00:36:24;99247.88;;;3.18;80.61
72558;BME280;60583;50.094;8.748;2023-03-07T00:38:51;99239.25;;;3.09;81.22
72558;BME280;60583;50.094;8.748;2023-03-07T00:41:25;99238.78;;;3.06;81.95
72558;BME280;60583;50.094;8.748;2023-03-07T00:43:52;99204.25;;;2.86;82.09
72558;BME280;60583;50.094;8.748;2023-03-07T00:46:19;99195.13;;;2.97;82.35
72558;BME280;60583;50.094;8.748;2023-03-07T00:48:45;99224.97;;;3.04;83.15
72558;BME280;60583;50.094;8.748;2023-03-07T00:51:14;99216.97;;;2.97;83.63
72558;BME280;60583;50.094;8.748;2023-03-07T00:53:40;99192.72;;;2.87;84.21
72558;BME280;60583;50.094;8.748;2023-03-07T00:58:35;99218.25;;;2.87;84.65
72558;BME280;60583;50.094;8.748;2023-03-07T01:01:02;99202.72;;;2.92;85.47
72558;BME280;60583;50.094;8.748;2023-03-07T01:03:29;99201.00;;;2.84;85.23
72558;BME280;60583;50.094;8.748;2023-03-07T01:05:56;99204.69;;;2.90;86.30
72558;BME280;60583;50.094;8.748;2023-03-07T01:08:23;99171.81;;;2.71;86.35
72558;BME280;60583;50.094;8.748;2023-03-07T01:10:49;99204.69;;;2.90;86.20
72558;BME280;60583;50.094;8.748;2023-03-07T01:13:15;99191.91;;;2.87;87.01
72558;BME280;60583;50.094;8.748;2023-03-07T01:15:41;99184.53;;;2.82;86.68
72558;BME280;60583;50.094;8.748;2023-03-07T01:18:07;99181.09;;;2.82;86.79
72558;BME280;60583;50.094;8.748;2023-03-07T01:20:35;99179.09;;;2.84;87.61
72558;BME280;60583;50.094;8.748;2023-03-07T01:23:01;99180.38;;;2.88;87.88
72558;BME280;60583;50.094;8.748;2023-03-07T01:25:27;99176.91;;;2.73;88.90
72558;BME280;60583;50.094;8.748;2023-03-07T01:27:53;99116.41;;;2.35;88.42
72558;BME280;60583;50.094;8.748;2023-03-07T01:30:22;99184.22;;;2.63;89.20
72558;BME280;60583;50.094;8.748;2023-03-07T01:32:58;99176.53;;;2.76;88.99
72558;BME280;60583;50.094;8.748;2023-03-07T01:35:24;99147.66;;;2.68;88.75
72558;BME280;60583;50.094;8.748;2023-03-07T01:37:51;99163.97;;;2.48;90.03
72558;BME280;60583;50.094;8.748;2023-03-07T01:40:17;99150.59;;;2.35;90.10
72558;BME280;60583;50.094;8.748;2023-03-07T01:42:43;99169.16;;;2.56;90.60
72558;BME280;60583;50.094;8.748;2023-03-07T01:47:38;99155.34;;;2.54;90.84
72558;BME280;60583;50.094;8.748;2023-03-07T01:50:12;99144.03;;;2.54;90.40
72558;BME280;60583;50.094;8.748;2023-03-07T01:52:41;99131.94;;;2.45;91.17
72558;BME280;60583;50.094;8.748;2023-03-07T01:55:11;99126.22;;;2.41;91.30
72558;BME280;60583;50.094;8.748;2023-03-07T01:57:39;99143.97;;;2.39;91.92
72558;BME280;60583;50.094;8.748;2023-03-07T02:00:08;99128.31;;;2.46;91.66
72558;BME280;60583;50.094;8.748;2023-03-07T02:02:37;99136.34;;;2.44;91.81
72558;BME280;60583;50.094;8.748;2023-03-07T02:07:41;99127.00;;;2.42;92.38
72558;BME280;60583;50.094;8.748;2023-03-07T02:10:07;99138.09;;;2.52;92.02
72558;BME280;60583;50.094;8.748;2023-03-07T02:12:34;99137.38;;;2.43;92.50
72558;BME280;60583;50.094;8.748;2023-03-07T02:15:00;99131.03;;;2.52;91.89
72558;BME280;60583;50.094;8.748;2023-03-07T02:17:27;99134.31;;;2.54;92.16
72558;BME280;60583;50.094;8.748;2023-03-07T02:20:05;99079.94;;;2.32;92.69
72558;BME280;60583;50.094;8.748;2023-03-07T02:22:35;99098.19;;;2.48;92.19
72558;BME280;60583;50.094;8.748;2023-03-07T02:25:09;99107.72;;;2.49;92.32
72558;BME280;60583;50.094;8.748;2023-03-07T02:27:38;99113.78;;;2.50;92.86
72558;BME280;60583;50.094;8.748;2023-03-07T02:30:06;99107.00;;;2.55;92.65
72558;BME280;60583;50.094;8.748;2023-03-07T02:32:32;99102.50;;;2.64;92.38
72558;BME280;60583;50.094;8.748;2023-03-07T02:34:57;99094.69;;;2.56;92.64
72558;BME280;60583;50.094;8.748;2023-03-07T02:37:30;99095.03;;;2.68;92.27
72558;BME280;60583;50.094;8.748;2023-03-07T02:39:59;99086.53;;;2.66;92.02
72558;BME280;60583;50.094;8.748;2023-03-07T02:42:28;99038.06;;;2.45;92.69
72558;BME280;60583;50.094;8.748;2023-03-07T02:45:01;99087.44;;;2.73;92.30
72558;BME280;60583;50.094;8.748;2023-03-07T02:47:27;99083.00;;;2.73;92.92
72558;BME280;60583;50.094;8.748;2023-03-07T02:49:52;99070.38;;;2.69;92.79
72558;BME280;60583;50.094;8.748;2023-03-07T02:52:18;99046.84;;;2.52;93.02
72558;BME280;60583;50.094;8.748;2023-03-07T02:54:45;99070.09;;;2.78;92.14
72558;BME280;60583;50.094;8.748;2023-03-07T02:57:11;99051.88;;;2.77;92.18
72558;BME280;60583;50.094;8.748;2023-03-07T02:59:36;99066.91;;;2.83;92.33
72558;BME280;60583;50.094;8.748;2023-03-07T03:02:02;99050.94;;;2.70;92.50
72558;BME280;60583;50.094;8.748;2023-03-07T03:04:28;99032.63;;;2.62;92.22
72558;BME280;60583;50.094;8.748;2023-03-07T03:06:53;99071.00;;;2.85;92.49
72558;BME280;60583;50.094;8.748;2023-03-07T03:09:19;99053.66;;;2.91;92.44
72558;BME280;60583;50.094;8.748;2023-03-07T03:11:44;99072.28;;;2.89;92.47
72558;BME280;60583;50.094;8.748;2023-03-07T03:14:10;99023.84;;;2.69;92.69
72558;BME280;60583;50.094;8.748;2023-03-07T03:16:36;99067.56;;;2.99;92.34
72558;BME280;60583;50.094;8.748;2023-03-07T03:19:01;99028.00;;;2.78;91.54
72558;BME280;60583;50.094;8.748;2023-03-07T03:21:27;99063.09;;;3.00;92.18
72558;BME280;60583;50.094;8.748;2023-03-07T03:23:53;99048.34;;;2.84;91.95
72558;BME280;60583;50.094;8.748;2023-03-07T03:26:19;99045.69;;;2.99;91.94
72558;BME280;60583;50.094;8.748;2023-03-07T03:28:45;99025.06;;;2.88;91.52
72558;BME280;60583;50.094;8.748;2023-03-07T03:31:11;99027.00;;;2.94;91.85
72558;BME280;60583;50.094;8.748;2023-03-07T03:33:41;99006.22;;;2.84;92.29
72558;BME280;60583;50.094;8.748;2023-03-07T03:36:17;99039.31;;;3.08;92.12
72558;BME280;60583;50.094;8.748;2023-03-07T03:38:43;99022.00;;;2.99;92.11
72558;BME280;60583;50.094;8.748;2023-03-07T03:41:13;99031.78;;;3.05;92.38
72558;BME280;60583;50.094;8.748;2023-03-07T03:43:42;99036.41;;;3.03;92.59
72558;BME280;60583;50.094;8.748;2023-03-07T03:46:07;99034.41;;;3.05;92.08
72558;BME280;60583;50.094;8.748;2023-03-07T03:48:33;99035.06;;;3.07;92.11
72558;BME280;60583;50.094;8.748;2023-03-07T03:51:06;99048.75;;;3.02;92.38
72558;BME280;60583;50.094;8.748;2023-03-07T03:53:33;99028.78;;;3.08;92.26
72558;BME280;60583;50.094;8.748;2023-03-07T03:56:03;99007.03;;;2.99;91.95
72558;BME280;60583;50.094;8.748;2023-03-07T03:58:30;99034.97;;;3.00;92.08
72558;BME280;60583;50.094;8.748;2023-03-07T04:00:55;99019.44;;;3.05;91.91
72558;BME280;60583;50.094;8.748;2023-03-07T04:03:21;99021.34;;;3.11;91.57
72558;BME280;60583;50.094;8.748;2023-03-07T04:05:46;99017.78;;;3.19;91.00
72558;BME280;60583;50.094;8.748;2023-03-07T04:08:12;99002.28;;;3.09;90.96
72558;BME280;60583;50.094;8.748;2023-03-07T04:10:37;99018.97;;;3.16;91.29
72558;BME280;60583;50.094;8.748;2023-03-07T04:13:03;98984.22;;;3.06;90.92
72558;BME280;60583;50.094;8.748;2023-03-07T04:15:28;99014.13;;;3.20;91.00
72558;BME280;60583;50.094;8.748;2023-03-07T04:17:54;98983.13;;;3.01;91.37
72558;BME280;60583;50.094;8.748;2023-03-07T04:20:19;98997.81;;;3.10;90.86
72558;BME280;60583;50.094;8.748;2023-03-07T04:22:45;99009.13;;;3.25;90.51
72558;BME280;60583;50.094;8.748;2023-03-07T04:25:11;99004.59;;;3.19;90.59
72558;BME280;60583;50.094;8.748;2023-03-07T04:27:37;98999.34;;;3.19;90.10
72558;BME280;60583;50.094;8.748;2023-03-07T04:30:02;98992.06;;;3.21;90.36
72558;BME280;60583;50.094;8.748;2023-03-07T04:32:28;98976.22;;;3.14;90.29
72558;BME280;60583;50.094;8.748;2023-03-07T04:34:53;98965.59;;;3.08;90.10
72558;BME280;60583;50.094;8.748;2023-03-07T04:37:19;98987.16;;;3.18;89.61
72558;BME280;60583;50.094;8.748;2023-03-07T04:39:44;98982.72;;;3.18;89.81
72558;BME280;60583;50.094;8.748;2023-03-07T04:42:10;98964.22;;;3.12;89.41
72558;BME280;60583;50.094;8.748;2023-03-07T04:44:35;98966.34;;;3.23;89.82
72558;BME280;60583;50.094;8.748;2023-03-07T04:47:01;98963.72;;;3.23;89.46
72558;BME280;60583;50.094;8.748;2023-03-07T04:49:26;98982.03;;;3.31;89.61
72558;BME280;60583;50.094;8.748;2023-03-07T04:51:52;98974.25;;;3.23;89.65
72558;BME280;60583;50.094;8.748;2023-03-07T04:54:17;98981.22;;;3.31;89.34
72558;BME280;60583;50.094;8.748;2023-03-07T04:56:43;98973.78;;;3.34;89.12
72558;BME280;60583;50.094;8.748;2023-03-07T04:59:08;98987.00;;;3.41;89.02
72558;BME280;60583;50.094;8.748;2023-03-07T05:01:33;98981.31;;;3.37;88.16
72558;BME280;60583;50.094;8.748;2023-03-07T05:03:59;98976.41;;;3.34;88.17
72558;BME280;60583;50.094;8.748;2023-03-07T05:06:24;98973.00;;;3.40;88.45
72558;BME280;60583;50.094;8.748;2023-03-07T05:08:50;98949.19;;;3.27;88.59
72558;BME280;60583;50.094;8.748;2023-03-07T05:11:15;98932.88;;;3.17;88.42
72558;BME280;60583;50.094;8.748;2023-03-07T05:13:41;98948.00;;;3.30;88.50
72558;BME280;60583;50.094;8.748;2023-03-07T05:16:07;98937.72;;;3.35;88.45
72558;BME280;60583;50.094;8.748;2023-03-07T05:18:32;98935.63;;;3.30;88.30
72558;BME280;60583;50.094;8.748;2023-03-07T05:20:58;98946.91;;;3.45;86.58
72558;BME280;60583;50.094;8.748;2023-03-07T05:23:23;98903.25;;;3.15;87.56
72558;BME280;60583;50.094;8.748;2023-03-07T05:25:49;98960.34;;;3.50;86.99
72558;BME280;60583;50.094;8.748;2023-03-07T05:28:14;98961.00;;;3.52;87.00
72558;BME280;60583;50.094;8.748;2023-03-07T05:30:42;98950.19;;;3.47;87.26
72558;BME280;60583;50.094;8.748;2023-03-07T05:33:07;98935.75;;;3.43;86.63
72558;BME280;60583;50.094;8.748;2023-03-07T05:35:33;98962.81;;;3.52;87.20
72558;BME280;60583;50.094;8.748;2023-03-07T05:37:59;98946.19;;;3.51;86.72
72558;BME280;60583;50.094;8.748;2023-03-07T05:40:24;98934.63;;;3.31;86.75
72558;BME280;60583;50.094;8.748;2023-03-07T05:42:50;98946.53;;;3.48;86.83
72558;BME280;60583;50.094;8.748;2023-03-07T05:45:15;98922.09;;;3.33;86.28
72558;BME280;60583;50.094;8.748;2023-03-07T05:47:41;98956.47;;;3.46;85.72
72558;BME280;60583;50.094;8.748;2023-03-07T05:50:07;98957.34;;;3.53;85.96
72558;BME280;60583;50.094;8.748;2023-03-07T05:52:33;98923.34;;;3.37;85.10
72558;BME280;60583;50.094;8.748;2023-03-07T05:54:59;98945.81;;;3.54;85.48
72558;BME280;60583;50.094;8.748;2023-03-07T05:57:24;98939.34;;;3.57;85.31
72558;BME280;60583;50.094;8.748;2023-03-07T05:59:50;98912.03;;;3.43;85.09
72558;BME280;60583;50.094;8.748;2023-03-07T06:02:15;98931.59;;;3.55;85.18
72558;BME280;60583;50.094;8.748;2023-03-07T06:04:41;98936.00;;;3.48;85.41
72558;BME280;60583;50.094;8.748;2023-03-07T06:07:06;98908.59;;;3.43;85.97
72558;BME280;60583;50.094;8.748;2023-03-07T06:09:32;98927.72;;;3.51;85.59
72558;BME280;60583;50.094;8.748;2023-03-07T06:11:57;98946.78;;;3.53;85.05
72558;BME280;60583;50.094;8.748;2023-03-07T06:14:23;98920.16;;;3.42;85.44
72558;BME280;60583;50.094;8.748;2023-03-07T06:16:49;98926.38;;;3.34;86.23
72558;BME280;60583;50.094;8.748;2023-03-07T06:19:14;98942.31;;;3.47;86.50
72558;BME280;60583;50.094;8.748;2023-03-07T06:21:41;98940.84;;;3.45;86.33
72558;BME280;60583;50.094;8.748;2023-03-07T06:24:07;98947.38;;;3.49;85.78
72558;BME280;60583;50.094;8.748;2023-03-07T06:26:32;98949.75;;;3.44;85.81
72558;BME280;60583;50.094;8.748;2023-03-07T06:28:59;98919.09;;;3.36;85.49
72558;BME280;60583;50.094;8.748;2023-03-07T06:31:25;98941.28;;;3.48;85.72
72558;BME280;60583;50.094;8.748;2023-03-07T06:33:51;98935.84;;;3.50;86.04
72558;BME280;60583;50.094;8.748;2023-03-07T06:36:17;98932.75;;;3.46;85.96
72558;BME280;60583;50.094;8.748;2023-03-07T06:38:43;98951.56;;;3.43;86.12
72558;BME280;60583;50.094;8.748;2023-03-07T06:41:09;98924.84;;;3.25;85.77
72558;BME280;60583;50.094;8.748;2023-03-07T06:43:35;98947.13;;;3.44;86.44
72558;BME280;60583;50.094;8.748;2023-03-07T06:46:01;98952.44;;;3.50;85.91
72558;BME280;60583;50.094;8.748;2023-03-07T06:48:27;98944.03;;;3.40;85.45
72558;BME280;60583;50.094;8.748;2023-03-07T06:50:52;98929.38;;;3.31;85.51
72558;BME280;60583;50.094;8.748;2023-03-07T06:53:18;98945.81;;;3.54;84.99
72558;BME280;60583;50.094;8.748;2023-03-07T06:55:50;98925.47;;;3.48;84.62
72558;BME280;60583;50.094;8.748;2023-03-07T06:58:17;98932.56;;;3.48;85.11
72558;BME280;60583;50.094;8.748;2023-03-07T07:00:43;98932.19;;;3.51;84.81
72558;BME280;60583;50.094;8.748;2023-03-07T07:03:18;98936.09;;;3.55;84.39
72558;BME280;60583;50.094;8.748;2023-03-07T07:05:44;98960.72;;;3.68;84.45
72558;BME280;60583;50.094;8.748;2023-03-07T07:08:10;98957.09;;;3.69;84.23
72558;BME280;60583;50.094;8.748;2023-03-07T07:10:36;98915.94;;;3.47;84.39
72558;BME280;60583;50.094;8.748;2023-03-07T07:13:02;98948.31;;;3.62;84.61
72558;BME280;60583;50.094;8.748;2023-03-07T07:15:29;98939.34;;;3.57;84.22
72558;BME280;60583;50.094;8.748;2023-03-07T07:17:55;98956.47;;;3.67;84.04
72558;BME280;60583;50.094;8.748;2023-03-07T07:20:20;98941.06;;;3.71;83.26
72558;BME280;60583;50.094;8.748;2023-03-07T07:22:46;98954.94;;;3.79;83.52
72558;BME280;60583;50.094;8.748;2023-03-07T07:25:11;98912.22;;;3.63;83.21
72558;BME280;60583;50.094;8.748;2023-03-07T07:27:37;98946.41;;;3.77;83.10
72558;BME280;60583;50.094;8.748;2023-03-07T07:30:03;98924.78;;;3.61;83.22
72558;BME280;60583;50.094;8.748;2023-03-07T07:32:28;98951.44;;;3.72;83.60
72558;BME280;60583;50.094;8.748;2023-03-07T07:34:54;98940.50;;;3.75;82.97
72558;BME280;60583;50.094;8.748;2023-03-07T07:37:19;98934.22;;;3.76;82.54
72558;BME280;60583;50.094;8.748;2023-03-07T07:39:45;98933.28;;;3.63;82.65
72558;BME280;60583;50.094;8.748;2023-03-07T07:42:11;98940.72;;;3.80;83.33
72558;BME280;60583;50.094;8.748;2023-03-07T07:44:36;98940.84;;;3.94;82.30
72558;BME280;60583;50.094;8.748;2023-03-07T07:47:02;98883.63;;;3.60;82.07
72558;BME280;60583;50.094;8.748;2023-03-07T07:49:27;98937.13;;;3.88;82.17
72558;BME280;60583;50.094;8.748;2023-03-07T07:51:54;98940.84;;;3.94;81.75
72558;BME280;60583;50.094;8.748;2023-03-07T07:54:19;98954.88;;;4.01;82.04
72558;BME280;60583;50.094;8.748;2023-03-07T07:56:45;98950.19;;;3.96;81.94
72558;BME280;60583;50.094;8.748;2023-03-07T07:59:11;98931.69;;;3.90;81.61
72558;BME280;60583;50.094;8.748;2023-03-07T08:01:36;98954.34;;;4.05;81.11
72558;BME280;60583;50.094;8.748;2023-03-07T08:04:02;98937.81;;;3.97;81.76
72558;BME280;60583;50.094;8.748;2023-03-07T08:06:28;98913.63;;;3.86;81.03
72558;BME280;60583;50.094;8.748;2023-03-07T08:08:54;98952.72;;;4.11;81.58
72558;BME280;60583;50.094;8.748;2023-03-07T08:11:20;98907.19;;;3.96;81.70
72558;BME280;60583;50.094;8.748;2023-03-07T08:13:46;98930.38;;;4.07;81.21
72558;BME280;60583;50.094;8.748;2023-03-07T08:16:14;98936.75;;;4.19;81.14
72558;BME280;60583;50.094;8.748;2023-03-07T08:18:41;98932.09;;;4.21;80.68
72558;BME280;60583;50.094;8.748;2023-03-07T08:21:07;98941.50;;;4.30;80.76
72558;BME280;60583;50.094;8.748;2023-03-07T08:23:35;98925.91;;;4.35;79.28
72558;BME280;60583;50.094;8.748;2023-03-07T08:26:03;98888.44;;;4.12;78.91
72558;BME280;60583;50.094;8.748;2023-03-07T08:28:29;98899.75;;;4.40;78.21
72558;BME280;60583;50.094;8.748;2023-03-07T08:30:54;98932.09;;;4.55;78.28
72558;BME280;60583;50.094;8.748;2023-03-07T08:33:20;98925.38;;;4.53;78.13
72558;BME280;60583;50.094;8.748;2023-03-07T08:35:45;98900.56;;;4.40;77.55
72558;BME280;60583;50.094;8.748;2023-03-07T08:38:11;98905.31;;;4.58;77.10
72558;BME280;60583;50.094;8.748;2023-03-07T08:40:36;98917.75;;;4.77;76.47
72558;BME280;60583;50.094;8.748;2023-03-07T08:43:02;98898.25;;;4.72;75.31
72558;BME280;60583;50.094;8.748;2023-03-07T08:45:28;98907.25;;;4.90;75.29
72558;BME280;60583;50.094;8.748;2023-03-07T08:47:54;98911.75;;;5.09;75.13
72558;BME280;60583;50.094;8.748;2023-03-07T08:50:28;98911.38;;;5.19;74.62
72558;BME280;60583;50.094;8.748;2023-03-07T08:52:54;98901.41;;;5.21;73.29
72558;BME280;60583;50.094;8.748;2023-03-07T08:55:19;98862.19;;;4.98;73.25
72558;BME280;60583;50.094;8.748;2023-03-07T08:57:45;98889.88;;;5.35;73.45
72558;BME280;60583;50.094;8.748;2023-03-07T09:00:12;98881.72;;;5.37;72.69
72558;BME280;60583;50.094;8.748;2023-03-07T09:02:37;98905.53;;;5.43;71.84
72558;BME280;60583;50.094;8.748;2023-03-07T09:05:04;98893.75;;;5.46;72.27
72558;BME280;60583;50.094;8.748;2023-03-07T09:07:29;98901.25;;;5.62;71.24
72558;BME280;60583;50.094;8.748;2023-03-07T09:09:55;98899.44;;;5.62;71.26
72558;BME280;60583;50.094;8.748;2023-03-07T09:12:21;98880.09;;;5.49;71.53
72558;BME280;60583;50.094;8.748;2023-03-07T09:14:47;98896.75;;;5.82;70.59
72558;BME280;60583;50.094;8.748;2023-03-07T09:17:13;98908.56;;;5.79;70.42
72558;BME280;60583;50.094;8.748;2023-03-07T09:19:38;98881.94;;;5.68;69.52
72558;BME280;60583;50.094;8.748;2023-03-07T09:22:04;98895.59;;;5.91;68.49
72558;BME280;60583;50.094;8.748;2023-03-07T09:24:30;98900.22;;;6.02;68.68
72558;BME280;60583;50.094;8.748;2023-03-07T09:26:56;98860.78;;;6.01;68.63
72558;BME280;60583;50.094;8.748;2023-03-07T09:29:22;98894.66;;;6.43;67.85
72558;BME280;60583;50.094;8.748;2023-03-07T09:31:47;98897.69;;;6.47;67.17
72558;BME280;60583;50.094;8.748;2023-03-07T09:34:13;98903.56;;;6.55;66.84
72558;BME280;60583;50.094;8.748;2023-03-07T09:36:38;98911.03;;;6.71;66.26
72558;BME280;60583;50.094;8.748;2023-03-07T09:39:04;98868.09;;;6.63;65.45
72558;BME280;60583;50.094;8.748;2023-03-07T09:44:38;98880.09;;;7.10;63.40
72558;BME280;60583;50.094;8.748;2023-03-07T09:50:14;98862.16;;;7.05;63.39
72558;BME280;60583;50.094;8.748;2023-03-07T09:52:42;98849.78;;;6.92;62.98
72558;BME280;60583;50.094;8.748;2023-03-07T09:55:12;98857.84;;;7.35;62.78
72558;BME280;60583;50.094;8.748;2023-03-07T09:57:51;98892.91;;;7.68;60.98
72558;BME280;60583;50.094;8.748;2023-03-07T10:00:26;98869.41;;;7.47;60.67
72558;BME280;60583;50.094;8.748;2023-03-07T10:03:36;98879.56;;;7.50;60.79
72558;BME280;60583;50.094;8.748;2023-03-07T10:06:13;98879.03;;;7.42;61.14
72558;BME280;60583;50.094;8.748;2023-03-07T10:08:39;98894.91;;;7.17;61.63
72558;BME280;60583;50.094;8.748;2023-03-07T10:13:59;98869.84;;;7.44;60.35
72558;BME280;60583;50.094;8.748;2023-03-07T10:19:03;98861.97;;;7.31;61.47
72558;BME280;60583;50.094;8.748;2023-03-07T10:21:56;98874.56;;;7.42;61.39
72558;BME280;60583;50.094;8.748;2023-03-07T10:24:35;98867.50;;;7.30;61.92
72558;BME280;60583;50.094;8.748;2023-03-07T10:27:06;98868.47;;;7.35;61.21
72558;BME280;60583;50.094;8.748;2023-03-07T10:29:46;98849.47;;;7.38;61.60
72558;BME280;60583;50.094;8.748;2023-03-07T10:32:25;98829.78;;;7.28;60.69
72558;BME280;60583;50.094;8.748;2023-03-07T10:34:59;98848.50;;;7.33;60.19
72558;BME280;60583;50.094;8.748;2023-03-07T10:37:46;98853.88;;;7.94;58.56
72558;BME280;60583;50.094;8.748;2023-03-07T10:40:34;98836.78;;;7.90;58.31
72558;BME280;60583;50.094;8.748;2023-03-07T10:43:05;98859.59;;;8.15;58.28
72558;BME280;60583;50.094;8.748;2023-03-07T10:45:32;98834.47;;;8.36;57.01
72558;BME280;60583;50.094;8.748;2023-03-07T10:48:05;98848.06;;;8.28;56.67
72558;BME280;60583;50.094;8.748;2023-03-07T10:50:44;98832.47;;;8.31;56.16
72558;BME280;60583;50.094;8.748;2023-03-07T10:53:24;98844.03;;;8.19;56.92
72558;BME280;60583;50.094;8.748;2023-03-07T10:55:50;98848.66;;;8.30;56.45
72558;BME280;60583;50.094;8.748;2023-03-07T10:58:22;98843.03;;;8.38;55.73
72558;BME280;60583;50.094;8.748;2023-03-07T11:06:02;98813.06;;;8.13;56.31
72558;BME280;60583;50.094;8.748;2023-03-07T11:10:57;98774.22;;;7.39;57.30
72558;BME280;60583;50.094;8.748;2023-03-07T11:13:23;98821.66;;;7.72;58.72
72558;BME280;60583;50.094;8.748;2023-03-07T11:15:49;98818.78;;;7.73;57.36
72558;BME280;60583;50.094;8.748;2023-03-07T11:18:30;98816.28;;;7.79;58.06
72558;BME280;60583;50.094;8.748;2023-03-07T11:20:57;98822.16;;;7.81;56.87
72558;BME280;60583;50.094;8.748;2023-03-07T11:23:25;98808.66;;;7.64;57.44
72558;BME280;60583;50.094;8.748;2023-03-07T11:25:54;98820.44;;;7.68;56.98
72558;BME280;60583;50.094;8.748;2023-03-07T11:30:54;98819.81;;;7.72;57.61
72558;BME280;60583;50.094;8.748;2023-03-07T11:33:31;98798.34;;;7.56;57.38
72558;BME280;60583;50.094;8.748;2023-03-07T11:36:07;98771.00;;;7.37;56.58
72558;BME280;60583;50.094;8.748;2023-03-07T11:38:55;98793.69;;;7.51;57.08
72558;BME280;60583;50.094;8.748;2023-03-07T11:41:26;98797.34;;;7.32;57.46
72558;BME280;60583;50.094;8.748;2023-03-07T11:44:30;98786.81;;;7.44;57.51
72558;BME280;60583;50.094;8.748;2023-03-07T11:47:32;98789.53;;;7.37;58.32
72558;BME280;60583;50.094;8.748;2023-03-07T11:52:59;98764.59;;;7.20;58.41
72558;BME280;60583;50.094;8.748;2023-03-07T11:55:35;98776.88;;;7.39;58.07
72558;BME280;60583;50.094;8.748;2023-03-07T12:14:38;98779.63;;;7.26;56.35
72558;BME280;60583;50.094;8.748;2023-03-07T12:17:35;98770.66;;;7.27;56.00
72558;BME280;60583;50.094;8.748;2023-03-07T12:21:07;98758.25;;;7.21;56.14
72558;BME280;60583;50.094;8.748;2023-03-07T12:23:18;98743.88;;;7.11;55.87
72558;BME280;60583;50.094;8.748;2023-03-07T12:25:48;98763.56;;;7.21;56.07
72558;BME280;60583;50.094;8.748;2023-03-07T12:30:57;98760.69;;;7.23;55.87
72558;BME280;60583;50.094;8.748;2023-03-07T12:36:29;98754.53;;;7.29;56.21
72558;BME280;60583;50.094;8.748;2023-03-07T12:42:02;98752.84;;;7.34;56.06
72558;BME280;60583;50.094;8.748;2023-03-07T12:47:18;98744.00;;;7.40;56.35
72558;BME280;60583;50.094;8.748;2023-03-07T12:50:00;98729.03;;;7.28;56.08
72558;BME280;60583;50.094;8.748;2023-03-07T12:55:30;98739.53;;;7.41;56.41
72558;BME280;60583;50.094;8.748;2023-03-07T12:58:03;98729.31;;;7.44;56.32
72558;BME280;60583;50.094;8.748;2023-03-07T13:00:32;98729.00;;;7.34;56.73
72558;BME280;60583;50.094;8.748;2023-03-07T13:03:03;98689.63;;;7.13;56.30
72558;BME280;60583;50.094;8.748;2023-03-07T13:05:33;98716.75;;;7.33;56.71
72558;BME280;60583;50.094;8.748;2023-03-07T13:08:01;98691.63;;;7.18;57.14
72558;BME280;60583;50.094;8.748;2023-03-07T13:10:27;98708.38;;;7.36;56.86
72558;BME280;60583;50.094;8.748;2023-03-07T13:12:53;98727.31;;;7.40;57.19
72558;BME280;60583;50.094;8.748;2023-03-07T13:22:59;98705.72;;;7.36;56.94
72558;BME280;60583;50.094;8.748;2023-03-07T13:25:41;98721.69;;;7.48;56.80
72558;BME280;60583;50.094;8.748;2023-03-07T13:28:38;98716.88;;;7.45;56.99
72558;BME280;60583;50.094;8.748;2023-03-07T13:33:45;98698.03;;;7.28;57.15
72558;BME280;60583;50.094;8.748;2023-03-07T13:36:36;98712.66;;;7.37;57.18
72558;BME280;60583;50.094;8.748;2023-03-07T13:39:26;98705.84;;;7.23;56.74
72558;BME280;60583;50.094;8.748;2023-03-07T13:41:49;98687.78;;;7.14;57.63
72558;BME280;60583;50.094;8.748;2023-03-07T13:44:37;98698.03;;;7.28;57.83
72558;BME280;60583;50.094;8.748;2023-03-07T13:47:31;98711.59;;;7.38;57.57
72558;BME280;60583;50.094;8.748;2023-03-07T13:49:49;98688.69;;;7.26;58.16
72558;BME280;60583;50.094;8.748;2023-03-07T13:52:22;98696.50;;;7.39;57.57
72558;BME280;60583;50.094;8.748;2023-03-07T13:54:48;98714.56;;;7.48;57.77
72558;BME280;60583;50.094;8.748;2023-03-07T13:57:16;98702.19;;;7.42;57.66
72558;BME280;60583;50.094;8.748;2023-03-07T13:59:48;98706.84;;;7.47;57.74
72558;BME280;60583;50.094;8.748;2023-03-07T14:02:15;98704.63;;;7.44;58.39
72558;BME280;60583;50.094;8.748;2023-03-07T14:04:45;98720.25;;;7.52;58.60
72558;BME280;60583;50.094;8.748;2023-03-07T14:07:25;98664.00;;;7.07;58.68
72558;BME280;60583;50.094;8.748;2023-03-07T14:09:57;98725.41;;;7.47;59.45
72558;BME280;60583;50.094;8.748;2023-03-07T14:15:37;98717.38;;;7.53;59.80
72558;BME280;60583;50.094;8.748;2023-03-07T14:26:15;98689.69;;;7.67;58.87
72558;BME280;60583;50.094;8.748;2023-03-07T14:28:50;98721.28;;;7.69;59.68
72558;BME280;60583;50.094;8.748;2023-03-07T14:31:22;98703.53;;;7.69;59.39
72558;BME280;60583;50.094;8.748;2023-03-07T14:33:50;98710.91;;;7.49;59.62
72558;BME280;60583;50.094;8.748;2023-03-07T14:36:19;98703.28;;;7.53;60.14
72558;BME280;60583;50.094;8.748;2023-03-07T14:38:46;98717.09;;;7.61;60.94
72558;BME280;60583;50.094;8.748;2023-03-07T14:41:27;98727.47;;;7.63;59.41
72558;BME280;60583;50.094;8.748;2023-03-07T14:45:13;98737.25;;;7.44;60.82