sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2023-12-20T00:00:25;0.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:00:57;0.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:01:29;0.38;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:02:01;0.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:02:34;0.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:03:06;0.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:03:38;0.42;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:04:13;0.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:04:45;0.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:05:17;0.21;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:05:49;0.25;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:06:21;0.26;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:06:53;0.25;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:07:24;0.29;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:07:56;0.30;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:08:28;0.42;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:09:00;0.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:09:31;0.48;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:10:03;0.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:10:35;0.55;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:11:07;0.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:11:38;0.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:12:10;0.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:12:41;0.59;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:13:14;0.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:13:45;0.76;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:14:22;0.76;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:14:53;0.70;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:15:25;0.66;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:15:57;0.60;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:16:29;0.57;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:17:00;0.59;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:17:32;0.60;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:18:04;0.66;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:18:36;0.72;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:19:08;0.74;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:19:40;0.66;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:20:12;0.70;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:20:44;0.73;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:21:16;0.81;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:21:47;0.74;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:22:19;0.69;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:22:51;0.64;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:23:23;0.70;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:23:55;0.81;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:24:26;0.81;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:24:58;0.83;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:25:30;0.69;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:26:02;0.72;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:26:34;0.74;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:27:05;0.74;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:27:37;0.70;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:28:09;0.64;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:28:41;0.69;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:29:14;0.69;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:29:45;0.70;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:30:21;0.74;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:30:52;0.81;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:31:24;0.73;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:31:56;0.66;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:32:28;0.79;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:33:00;0.76;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:33:32;0.72;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:34:04;0.69;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:34:36;0.77;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:35:07;0.74;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:35:39;0.76;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:36:11;0.76;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:36:43;0.73;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:37:14;0.70;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:37:46;0.67;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:38:18;0.70;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:38:50;0.67;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:39:22;0.62;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:39:55;0.59;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:40:27;0.60;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:40:59;0.57;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:41:30;0.52;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:42:02;0.59;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:42:34;0.66;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:43:07;0.59;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:43:39;0.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:44:10;0.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:44:42;0.59;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:45:14;0.59;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:45:45;0.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:46:17;0.59;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:46:49;0.63;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:47:21;0.69;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:47:53;0.64;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:48:25;0.66;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:48:58;0.60;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:49:30;0.62;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:50:02;0.59;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:50:35;0.63;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:51:06;0.72;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:51:38;0.72;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:52:10;0.72;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:52:42;0.64;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:53:14;0.55;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:53:45;0.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:54:20;0.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:54:52;0.42;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:55:24;0.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:55:56;0.38;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:56:27;0.38;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:56:59;0.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:57:31;0.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:58:03;0.52;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:58:35;0.55;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:59:07;0.55;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T00:59:38;0.63;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:00:10;0.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:00:42;0.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:01:15;0.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:01:47;0.57;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:02:19;0.62;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:02:51;0.59;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:03:23;0.57;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:03:55;0.48;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:04:27;0.59;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:04:59;0.57;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:05:30;0.66;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:06:02;0.67;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:06:36;0.63;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:07:08;0.60;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:07:39;0.62;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:08:11;0.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:08:44;0.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:09:16;0.59;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:09:47;0.60;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:10:19;0.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:10:52;0.48;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:11:23;0.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:11:55;0.42;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:12:27;0.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:12:58;0.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:13:30;0.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:14:02;0.52;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:14:34;0.48;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:15:06;0.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:15:38;0.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:16:13;0.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:16:45;0.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:17:16;0.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:17:48;0.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:18:21;0.42;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:18:52;0.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:19:24;0.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:19:56;0.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:20:28;0.48;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:21:03;0.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:21:35;0.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:22:06;0.57;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:22:38;0.60;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:23:10;0.63;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:23:42;0.59;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:24:14;0.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:24:46;0.45;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:25:18;0.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:25:50;0.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:26:21;0.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:26:53;0.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:27:25;0.59;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:27:56;0.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:28:28;0.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:29:00;0.59;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:29:32;0.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:30:04;0.60;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:30:36;0.52;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:31:08;0.60;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:31:40;0.45;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:32:12;0.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:32:44;0.30;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:33:15;0.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:33:47;0.45;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:34:19;0.48;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:34:51;0.45;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:35:22;0.48;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:35:54;0.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:36:26;0.48;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:36:58;0.38;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:37:30;0.45;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:38:01;0.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:38:33;0.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:39:05;0.16;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:39:51;0.22;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:40:23;0.26;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:40:55;0.18;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:41:26;0.18;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:41:58;0.22;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:42:30;0.30;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:43:06;0.28;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:43:39;0.26;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:44:21;0.32;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:44:53;0.30;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:45:26;0.30;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:45:58;0.26;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:46:32;0.22;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:47:04;0.28;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:47:36;0.32;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:48:08;0.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:48:41;0.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:49:13;0.42;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:49:45;0.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:50:17;0.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:50:49;0.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:51:21;0.45;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:51:53;0.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:52:26;0.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:53:01;0.35;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:53:33;0.45;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:54:06;0.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:54:38;0.55;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:55:11;0.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:55:48;0.48;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:56:22;0.55;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:56:53;0.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:57:25;0.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:57:58;0.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:58:30;0.42;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:59:02;0.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T01:59:37;0.52;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:00:11;0.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:00:44;0.45;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:01:16;0.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:01:48;0.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:02:20;0.48;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:02:53;0.42;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:03:26;0.35;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:03:59;0.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:04:31;0.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:05:03;0.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:05:35;0.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:06:09;0.42;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:06:42;0.38;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:07:15;0.35;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:07:47;0.29;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:08:20;0.33;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:08:51;0.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:09:23;0.42;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:09:55;0.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:10:28;0.48;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:11:01;0.52;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:11:33;0.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:12:05;0.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:12:37;0.63;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:13:08;0.73;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:13:40;0.67;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:14:12;0.79;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:14:44;0.81;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:15:15;0.81;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:15:47;0.69;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:16:19;0.62;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:16:52;0.59;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:17:24;0.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:17:56;0.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:18:28;0.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:19:00;0.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:19:32;0.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:20:04;0.48;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:20:37;0.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:21:09;0.32;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:21:41;0.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:22:12;0.38;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:22:44;0.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:23:17;0.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:23:48;0.29;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:24:20;0.30;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:24:52;0.28;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:25:23;0.29;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:25:55;0.26;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:26:27;0.24;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:26:59;0.25;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:27:31;0.28;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:28:03;0.32;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:28:35;0.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:29:07;0.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:29:39;0.28;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:30:11;0.25;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:30:43;0.28;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:31:15;0.35;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:31:47;0.30;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:32:20;0.32;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:32:52;0.29;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:33:24;0.24;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:33:56;0.28;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:34:28;0.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:35:00;0.25;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:35:34;0.33;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:36:06;0.29;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:36:38;0.28;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:37:09;0.21;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:37:41;0.21;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:38:13;0.14;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:38:45;0.14;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:39:18;0.11;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:39:50;0.19;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:40:21;0.32;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:40:53;0.35;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:41:25;0.33;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:41:57;0.32;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:42:28;0.42;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:43:00;0.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:43:32;0.32;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:44:06;0.30;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:44:38;0.35;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:45:10;0.33;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:45:44;0.26;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:46:17;0.26;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:46:49;0.28;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:47:21;0.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:47:53;0.35;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:48:24;0.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:48:56;0.42;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:49:28;0.52;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:50:00;0.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:50:32;0.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:51:04;0.38;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:51:35;0.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:52:10;0.26;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:52:45;0.18;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:53:16;0.26;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:53:48;0.26;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:54:20;0.25;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:54:51;0.29;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:55:26;0.32;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:55:58;0.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:56:30;0.29;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:57:01;0.26;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:57:33;0.21;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:58:07;0.30;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:58:39;0.29;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:59:11;0.35;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T02:59:43;0.35;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:00:15;0.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:00:46;0.35;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:01:18;0.28;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:01:50;0.26;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:02:22;0.32;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:02:54;0.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:03:26;0.24;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:03:57;0.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:04:29;0.25;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:05:01;0.32;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:05:36;0.21;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:06:08;0.16;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:06:40;0.18;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:07:11;0.12;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:07:43;0.08;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:08:16;0.06;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:08:48;0.14;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:09:19;0.12;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:09:51;0.14;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:10:43;0.21;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:11:14;0.18;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:11:46;0.21;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:12:18;0.19;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:12:49;0.24;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:13:21;0.29;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:13:53;0.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:14:24;0.29;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:14:56;0.32;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:15:28;0.32;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:15:59;0.24;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:16:31;0.21;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:17:07;0.16;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:17:38;0.24;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:18:10;0.16;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:18:42;0.22;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:19:15;0.30;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:19:48;0.32;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:20:19;0.32;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:20:51;0.19;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:21:23;0.12;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:21:55;0.12;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:22:26;0.26;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:22:58;0.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-20T03:23:30;0.42;99.99