sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46784;DHT22;32544;52.832;13.816;2023-02-28T00:00:56;23.10;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T00:01:57;23.10;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T00:02:57;23.10;43.80
46784;DHT22;32544;52.832;13.816;2023-02-28T00:03:58;23.00;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T00:04:58;23.00;43.80
46784;DHT22;32544;52.832;13.816;2023-02-28T00:06:02;23.00;43.80
46784;DHT22;32544;52.832;13.816;2023-02-28T00:07:03;23.00;43.80
46784;DHT22;32544;52.832;13.816;2023-02-28T00:08:03;23.00;43.80
46784;DHT22;32544;52.832;13.816;2023-02-28T00:09:04;23.00;43.80
46784;DHT22;32544;52.832;13.816;2023-02-28T00:10:05;23.00;43.80
46784;DHT22;32544;52.832;13.816;2023-02-28T00:11:10;23.00;43.80
46784;DHT22;32544;52.832;13.816;2023-02-28T00:12:11;23.00;43.90
46784;DHT22;32544;52.832;13.816;2023-02-28T00:13:12;23.00;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T00:14:13;23.00;43.90
46784;DHT22;32544;52.832;13.816;2023-02-28T00:15:14;23.00;43.90
46784;DHT22;32544;52.832;13.816;2023-02-28T00:16:16;22.90;43.90
46784;DHT22;32544;52.832;13.816;2023-02-28T00:17:17;23.00;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T00:18:21;22.90;43.90
46784;DHT22;32544;52.832;13.816;2023-02-28T00:19:21;23.00;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T00:20:22;23.00;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T00:21:23;22.90;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T00:22:24;22.90;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T00:23:25;22.90;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T00:24:26;22.90;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T00:25:26;22.90;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T00:26:27;22.90;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T00:27:27;22.90;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T00:28:28;22.90;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T00:29:29;22.90;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T00:30:29;22.90;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T00:31:30;22.90;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T00:32:31;22.90;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T00:33:31;22.90;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T00:34:32;22.90;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T00:35:37;22.90;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T00:36:38;22.90;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T00:37:39;22.90;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T00:38:40;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T00:39:41;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T00:40:41;22.90;44.30
46784;DHT22;32544;52.832;13.816;2023-02-28T00:41:42;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T00:42:42;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T00:43:43;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T00:44:45;22.80;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T00:45:45;22.90;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T00:46:46;22.80;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T00:47:47;22.80;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T00:48:49;22.80;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T00:49:50;22.80;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T00:50:51;22.80;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T00:51:51;22.80;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T00:52:53;22.90;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T00:53:54;22.80;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T00:54:55;22.80;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T00:55:55;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T00:56:56;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T00:57:56;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T00:58:57;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T00:59:58;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T01:00:58;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T01:01:59;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T01:03:00;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T01:04:00;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T01:05:01;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T01:06:04;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T01:07:04;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T01:08:05;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T01:09:06;22.80;44.30
46784;DHT22;32544;52.832;13.816;2023-02-28T01:10:08;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T01:11:12;22.80;44.30
46784;DHT22;32544;52.832;13.816;2023-02-28T01:12:14;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T01:13:15;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T01:14:16;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T01:15:19;22.80;44.30
46784;DHT22;32544;52.832;13.816;2023-02-28T01:16:20;22.80;44.30
46784;DHT22;32544;52.832;13.816;2023-02-28T01:17:21;22.80;44.30
46784;DHT22;32544;52.832;13.816;2023-02-28T01:18:21;22.80;44.30
46784;DHT22;32544;52.832;13.816;2023-02-28T01:19:22;22.70;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T01:20:23;22.80;44.30
46784;DHT22;32544;52.832;13.816;2023-02-28T01:21:24;22.80;44.30
46784;DHT22;32544;52.832;13.816;2023-02-28T01:22:25;22.80;44.30
46784;DHT22;32544;52.832;13.816;2023-02-28T01:23:25;22.80;44.30
46784;DHT22;32544;52.832;13.816;2023-02-28T01:24:26;22.80;44.30
46784;DHT22;32544;52.832;13.816;2023-02-28T01:25:26;22.70;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T01:26:27;22.70;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T01:27:28;22.80;44.30
46784;DHT22;32544;52.832;13.816;2023-02-28T01:28:29;22.80;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T01:29:31;22.70;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T01:30:31;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T01:31:32;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T01:32:33;22.70;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T01:33:34;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T01:34:34;22.70;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T01:35:37;22.70;43.90
46784;DHT22;32544;52.832;13.816;2023-02-28T01:36:38;22.70;43.90
46784;DHT22;32544;52.832;13.816;2023-02-28T01:37:39;22.70;43.90
46784;DHT22;32544;52.832;13.816;2023-02-28T01:38:39;22.70;43.90
46784;DHT22;32544;52.832;13.816;2023-02-28T01:39:40;22.70;43.90
46784;DHT22;32544;52.832;13.816;2023-02-28T01:40:41;22.70;43.90
46784;DHT22;32544;52.832;13.816;2023-02-28T01:41:41;22.70;43.90
46784;DHT22;32544;52.832;13.816;2023-02-28T01:42:43;22.70;43.90
46784;DHT22;32544;52.832;13.816;2023-02-28T01:45:00;22.70;43.90
46784;DHT22;32544;52.832;13.816;2023-02-28T01:46:01;22.70;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T01:47:02;22.70;43.90
46784;DHT22;32544;52.832;13.816;2023-02-28T01:48:04;22.70;43.90
46784;DHT22;32544;52.832;13.816;2023-02-28T01:49:11;22.70;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T01:50:14;22.70;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T01:51:20;22.70;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T01:52:21;22.70;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T01:53:24;22.70;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T01:54:30;22.70;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T01:55:31;22.70;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T01:56:33;22.70;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T01:57:37;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T01:58:38;22.70;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T01:59:44;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:00:49;22.70;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T02:01:49;22.70;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T02:02:52;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:03:55;22.70;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T02:05:03;22.70;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T02:06:04;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:07:05;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:08:10;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:09:12;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:10:14;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:11:17;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:12:53;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:14:59;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:17:11;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:18:16;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:25:18;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:26:30;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:27:39;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:35:46;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:37:02;22.70;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T02:38:10;22.60;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:39:17;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:40:20;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:42:28;22.70;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T02:43:32;22.60;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:44:36;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:45:39;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:46:42;22.70;44.80
46784;DHT22;32544;52.832;13.816;2023-02-28T02:47:43;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:48:45;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:49:49;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:50:57;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:52:03;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:53:06;22.60;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T02:54:08;22.60;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:55:14;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:56:16;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:57:26;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:58:29;22.60;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T02:59:32;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:00:38;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:01:39;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:02:41;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:03:42;22.60;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:04:45;22.60;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:05:48;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:06:50;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:07:55;22.70;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T03:08:56;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:09:57;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:10:58;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:12:00;22.70;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T03:13:06;22.70;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T03:15:31;22.60;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T03:18:47;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:19:55;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:22:32;22.60;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T03:23:38;22.60;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T03:26:02;22.60;44.70
46784;DHT22;32544;52.832;13.816;2023-02-28T03:27:06;22.60;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:28:09;22.60;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:29:22;22.60;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T03:30:41;22.60;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T03:32:29;22.70;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:34:16;22.60;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T03:35:20;22.60;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:36:26;22.60;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:37:28;22.60;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:38:38;22.60;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:39:47;22.60;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:40:55;22.60;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T03:41:59;22.60;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T03:43:02;22.60;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T03:44:10;22.60;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T03:45:16;22.60;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T03:46:18;22.60;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T03:47:22;22.60;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T03:48:31;22.60;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T03:49:36;22.60;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T03:50:44;22.60;44.10
46784;DHT22;32544;52.832;13.816;2023-02-28T03:51:46;22.60;44.00
46784;DHT22;32544;52.832;13.816;2023-02-28T03:52:52;22.60;43.90
46784;DHT22;32544;52.832;13.816;2023-02-28T03:53:59;22.60;43.90
46784;DHT22;32544;52.832;13.816;2023-02-28T03:55:03;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T03:56:14;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T03:59:22;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T04:00:29;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T04:01:38;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T04:02:41;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T04:03:42;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T04:04:42;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T04:05:50;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:06:51;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:07:53;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:08:54;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:09:55;22.60;44.40
46784;DHT22;32544;52.832;13.816;2023-02-28T04:10:58;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:12:00;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:13:01;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:14:02;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:15:03;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:16:07;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:17:12;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:18:13;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:19:13;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:20:14;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:21:15;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:22:16;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:23:18;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:24:20;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:25:20;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:26:23;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:27:23;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:28:24;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:29:26;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:30:27;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:31:27;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:32:28;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:33:29;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:34:31;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:35:32;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:36:32;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:37:33;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:38:35;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:39:36;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:40:37;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:41:37;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:42:38;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:43:39;22.60;43.80
46784;DHT22;32544;52.832;13.816;2023-02-28T04:44:39;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:45:40;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:46:41;22.60;43.80
46784;DHT22;32544;52.832;13.816;2023-02-28T04:47:41;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:48:42;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:49:44;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:50:44;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:51:45;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:52:45;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:53:46;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:54:47;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:55:47;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:56:48;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:57:50;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:58:50;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T04:59:53;22.50;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:00:54;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:01:54;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:02:55;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:03:57;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:04:58;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:05:59;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:07:00;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:08:00;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:09:01;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:10:02;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:11:03;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:12:04;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:13:05;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:14:07;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:15:12;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:16:13;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:17:13;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:18:14;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:19:15;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:20:15;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:21:24;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:22:24;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:23:25;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:24:26;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:25:26;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:26:27;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:27:28;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:28:28;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:29:29;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:30:30;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:31:32;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:32:32;22.60;43.70
46784;DHT22;32544;52.832;13.816;2023-02-28T05:33:33;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:34:33;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:35:34;22.60;43.90
46784;DHT22;32544;52.832;13.816;2023-02-28T05:36:37;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:37:38;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:38:39;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:39:40;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:40:40;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:41:41;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:42:42;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:43:43;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:44:43;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:45:44;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:46:45;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:47:45;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:48:46;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:49:47;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:50:48;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:51:48;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:52:50;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:53:50;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:54:51;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:55:52;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T05:56:52;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T05:57:53;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T05:58:54;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T05:59:54;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T06:00:55;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T06:01:56;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T06:02:56;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T06:04:00;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T06:05:01;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T06:06:02;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T06:07:02;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:08:03;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:09:04;22.70;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T06:10:05;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:11:06;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:12:07;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:13:10;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:14:14;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T06:15:15;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:16:15;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:17:16;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:18:17;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:19:17;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:20:18;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:21:18;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:22:19;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:23:20;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:24:21;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:25:22;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:26:23;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:27:23;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:28:25;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:29:25;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:30:26;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:31:30;22.60;43.60
46784;DHT22;32544;52.832;13.816;2023-02-28T06:32:30;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:33:31;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:34:32;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:35:34;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:36:34;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:37:35;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:38:36;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:39:36;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:40:37;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:41:38;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:42:40;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:43:41;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:44:42;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:45:43;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:46:44;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:47:45;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:48:46;22.60;44.20
46784;DHT22;32544;52.832;13.816;2023-02-28T06:49:47;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:50:48;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:51:49;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:52:50;22.60;43.50
46784;DHT22;32544;52.832;13.816;2023-02-28T06:53:54;22.60;43.50