sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18171;DHT22;9210;48.358;10.902;2023-08-06T12:18:04;15.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T12:20:35;15.60;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T12:28:01;15.40;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T12:32:57;14.90;6.70
18171;DHT22;9210;48.358;10.902;2023-08-06T12:37:55;14.70;16.30
18171;DHT22;9210;48.358;10.902;2023-08-06T12:40:25;14.80;30.50
18171;DHT22;9210;48.358;10.902;2023-08-06T12:45:32;14.90;30.80
18171;DHT22;9210;48.358;10.902;2023-08-06T12:50:30;15.10;22.90
18171;DHT22;9210;48.358;10.902;2023-08-06T12:55:32;15.60;17.50
18171;DHT22;9210;48.358;10.902;2023-08-06T12:58:00;15.70;18.30
18171;DHT22;9210;48.358;10.902;2023-08-06T13:00:29;15.70;9.80
18171;DHT22;9210;48.358;10.902;2023-08-06T13:02:57;15.60;14.70
18171;DHT22;9210;48.358;10.902;2023-08-06T13:05:26;15.30;9.10
18171;DHT22;9210;48.358;10.902;2023-08-06T13:07:54;15.30;19.30
18171;DHT22;9210;48.358;10.902;2023-08-06T13:10:29;15.30;6.50
18171;DHT22;9210;48.358;10.902;2023-08-06T13:12:58;15.10;12.60
18171;DHT22;9210;48.358;10.902;2023-08-06T13:15:26;15.10;10.20
18171;DHT22;9210;48.358;10.902;2023-08-06T13:17:54;14.80;13.40
18171;DHT22;9210;48.358;10.902;2023-08-06T13:20:23;15.00;11.70
18171;DHT22;9210;48.358;10.902;2023-08-06T13:22:51;14.90;16.40
18171;DHT22;9210;48.358;10.902;2023-08-06T13:25:20;14.90;26.40
18171;DHT22;9210;48.358;10.902;2023-08-06T13:27:51;14.90;24.00
18171;DHT22;9210;48.358;10.902;2023-08-06T13:30:19;14.90;26.80
18171;DHT22;9210;48.358;10.902;2023-08-06T13:32:50;15.00;29.30
18171;DHT22;9210;48.358;10.902;2023-08-06T13:35:18;15.00;17.00
18171;DHT22;9210;48.358;10.902;2023-08-06T13:37:47;15.10;26.50
18171;DHT22;9210;48.358;10.902;2023-08-06T13:40:16;15.20;23.90
18171;DHT22;9210;48.358;10.902;2023-08-06T13:45:14;15.20;20.20
18171;DHT22;9210;48.358;10.902;2023-08-06T13:47:43;15.10;17.10
18171;DHT22;9210;48.358;10.902;2023-08-06T13:50:11;15.10;22.60
18171;DHT22;9210;48.358;10.902;2023-08-06T13:52:40;14.90;16.70
18171;DHT22;9210;48.358;10.902;2023-08-06T13:55:09;14.90;30.60
18171;DHT22;9210;48.358;10.902;2023-08-06T13:57:39;14.80;19.80
18171;DHT22;9210;48.358;10.902;2023-08-06T14:00:08;14.60;13.00
18171;DHT22;9210;48.358;10.902;2023-08-06T14:02:40;14.80;19.90
18171;DHT22;9210;48.358;10.902;2023-08-06T14:05:11;14.90;20.40
18171;DHT22;9210;48.358;10.902;2023-08-06T14:07:39;15.10;17.00
18171;DHT22;9210;48.358;10.902;2023-08-06T14:10:08;15.30;7.40
18171;DHT22;9210;48.358;10.902;2023-08-06T14:12:37;15.20;3.70
18171;DHT22;9210;48.358;10.902;2023-08-06T14:15:11;15.30;9.40
18171;DHT22;9210;48.358;10.902;2023-08-06T14:17:40;15.20;4.50
18171;DHT22;9210;48.358;10.902;2023-08-06T14:20:10;15.10;4.60
18171;DHT22;9210;48.358;10.902;2023-08-06T14:22:39;15.00;12.90
18171;DHT22;9210;48.358;10.902;2023-08-06T14:25:12;15.00;7.30
18171;DHT22;9210;48.358;10.902;2023-08-06T14:27:41;14.90;2.40
18171;DHT22;9210;48.358;10.902;2023-08-06T14:30:10;14.90;7.30
18171;DHT22;9210;48.358;10.902;2023-08-06T14:32:40;14.80;12.60
18171;DHT22;9210;48.358;10.902;2023-08-06T14:35:08;15.00;12.70
18171;DHT22;9210;48.358;10.902;2023-08-06T14:37:36;15.00;12.40
18171;DHT22;9210;48.358;10.902;2023-08-06T14:40:07;14.70;8.30
18171;DHT22;9210;48.358;10.902;2023-08-06T14:42:35;14.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T14:45:05;14.90;8.20
18171;DHT22;9210;48.358;10.902;2023-08-06T14:47:33;14.40;4.30
18171;DHT22;9210;48.358;10.902;2023-08-06T14:52:32;14.80;6.60
18171;DHT22;9210;48.358;10.902;2023-08-06T14:55:00;14.90;3.60
18171;DHT22;9210;48.358;10.902;2023-08-06T14:57:30;14.60;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T14:59:58;15.00;3.90
18171;DHT22;9210;48.358;10.902;2023-08-06T15:02:27;15.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:04:55;15.10;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:07:25;15.00;3.80
18171;DHT22;9210;48.358;10.902;2023-08-06T15:09:55;15.00;1.60
18171;DHT22;9210;48.358;10.902;2023-08-06T15:12:43;15.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:15:12;14.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:17:40;15.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:20:09;15.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:22:38;15.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:25:07;15.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:27:35;15.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:30:04;15.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:32:32;14.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:35:00;14.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:37:30;14.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:40:00;14.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:42:29;14.70;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:44:57;14.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:47:25;14.70;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:49:53;14.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:52:22;14.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:54:54;15.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:57:27;14.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T15:59:55;14.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T16:02:23;14.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T16:04:55;14.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T16:07:24;14.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T16:09:53;15.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T16:12:22;14.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T16:14:53;14.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T16:17:22;15.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T16:19:50;15.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T16:22:18;14.50;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T16:24:47;14.70;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T16:27:15;14.40;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T16:29:44;14.20;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T16:32:16;14.60;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T16:34:45;14.50;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T16:37:14;14.50;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T16:39:42;14.00;8.60
18171;DHT22;9210;48.358;10.902;2023-08-06T16:42:11;14.10;22.30
18171;DHT22;9210;48.358;10.902;2023-08-06T16:44:39;13.90;25.20
18171;DHT22;9210;48.358;10.902;2023-08-06T16:47:08;13.70;40.00
18171;DHT22;9210;48.358;10.902;2023-08-06T16:49:38;13.60;51.00
18171;DHT22;9210;48.358;10.902;2023-08-06T16:52:07;13.80;51.10
18171;DHT22;9210;48.358;10.902;2023-08-06T16:54:36;13.40;50.80
18171;DHT22;9210;48.358;10.902;2023-08-06T16:57:04;13.10;50.50
18171;DHT22;9210;48.358;10.902;2023-08-06T16:59:33;13.80;50.70
18171;DHT22;9210;48.358;10.902;2023-08-06T17:02:01;13.70;51.10
18171;DHT22;9210;48.358;10.902;2023-08-06T17:04:31;13.80;50.70
18171;DHT22;9210;48.358;10.902;2023-08-06T17:07:02;13.90;50.50
18171;DHT22;9210;48.358;10.902;2023-08-06T17:09:30;13.90;50.90
18171;DHT22;9210;48.358;10.902;2023-08-06T17:11:58;13.50;46.30
18171;DHT22;9210;48.358;10.902;2023-08-06T17:14:26;14.20;35.20
18171;DHT22;9210;48.358;10.902;2023-08-06T17:16:54;13.80;23.10
18171;DHT22;9210;48.358;10.902;2023-08-06T17:19:23;14.10;24.90
18171;DHT22;9210;48.358;10.902;2023-08-06T17:21:51;13.80;27.70
18171;DHT22;9210;48.358;10.902;2023-08-06T17:24:21;13.70;30.50
18171;DHT22;9210;48.358;10.902;2023-08-06T17:26:49;14.00;27.00
18171;DHT22;9210;48.358;10.902;2023-08-06T17:29:23;14.10;13.40
18171;DHT22;9210;48.358;10.902;2023-08-06T17:31:51;13.90;18.30
18171;DHT22;9210;48.358;10.902;2023-08-06T17:34:19;13.60;17.10
18171;DHT22;9210;48.358;10.902;2023-08-06T17:36:48;13.50;19.10
18171;DHT22;9210;48.358;10.902;2023-08-06T17:39:16;13.90;4.80
18171;DHT22;9210;48.358;10.902;2023-08-06T17:41:46;13.90;8.20
18171;DHT22;9210;48.358;10.902;2023-08-06T17:44:14;13.60;10.40
18171;DHT22;9210;48.358;10.902;2023-08-06T17:46:42;14.10;8.70
18171;DHT22;9210;48.358;10.902;2023-08-06T17:49:11;13.60;15.30
18171;DHT22;9210;48.358;10.902;2023-08-06T17:51:39;14.20;7.60
18171;DHT22;9210;48.358;10.902;2023-08-06T17:54:07;14.00;8.00
18171;DHT22;9210;48.358;10.902;2023-08-06T17:59:07;14.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:01:35;14.00;6.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:04:04;14.10;5.20
18171;DHT22;9210;48.358;10.902;2023-08-06T18:06:32;14.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:09:01;14.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:11:29;14.10;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:13:57;14.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:16:27;13.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:18:55;13.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:21:24;13.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:23:54;13.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:26:23;13.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:28:51;13.50;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:31:19;13.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:33:49;13.60;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:36:17;13.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:38:46;14.10;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:41:16;13.40;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:43:45;14.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:46:15;13.40;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:48:43;13.70;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:51:14;13.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:53:44;13.70;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:56:12;13.30;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T18:58:40;13.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:01:10;13.70;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:03:38;13.50;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:06:06;13.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:08:36;13.70;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:11:04;13.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:13:33;13.70;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:16:02;13.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:18:30;13.60;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:20:58;13.70;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:23:27;13.60;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:25:59;13.70;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:28:29;13.70;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:30:58;13.10;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:33:27;13.70;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:35:55;13.70;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:38:24;13.50;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:41:03;13.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:43:32;13.70;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:46:01;13.30;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:48:31;13.40;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:50:59;13.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:53:28;13.50;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:55:58;13.40;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T19:58:32;13.40;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:01:01;13.50;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:03:30;13.50;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:06:00;13.10;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:08:30;13.40;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:10:59;13.40;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:13:27;13.30;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:15:57;13.40;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:18:26;13.20;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:20:55;13.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:23:23;13.20;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:25:53;13.50;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:28:22;13.40;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:30:53;13.30;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:33:23;13.40;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:35:51;13.20;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:38:19;13.40;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:40:51;13.40;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:43:22;13.20;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:45:53;12.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:48:23;13.10;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:50:53;13.50;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:53:21;13.20;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:55:57;13.20;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T20:58:26;13.30;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:00:55;13.40;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:03:25;12.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:05:59;13.30;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:08:28;13.20;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:10:57;13.20;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:13:27;13.10;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:15:57;13.20;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:18:29;13.10;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:20:58;12.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:23:26;13.10;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:25:57;13.10;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:28:27;13.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:30:56;13.10;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:33:26;12.50;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:35:57;13.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:38:28;13.10;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:41:00;12.60;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:43:31;12.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:46:03;12.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:48:34;12.70;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:51:05;12.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:53:34;12.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:56:04;12.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T21:58:33;13.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:01:04;13.10;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:03:33;13.20;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:06:03;12.50;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:08:33;13.20;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:11:02;12.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:13:30;12.60;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:15:58;13.10;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:18:27;12.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:20:56;13.10;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:23:25;12.70;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:25:53;12.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:28:23;13.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:30:52;12.50;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:33:20;13.10;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:35:52;12.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:38:20;13.10;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:40:50;12.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:43:18;12.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:45:47;12.60;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:48:16;12.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:50:45;13.20;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:53:13;12.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:55:42;12.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T22:58:15;12.40;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:00:43;12.70;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:03:11;12.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:05:40;12.30;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:08:08;12.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:10:37;12.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:13:06;12.70;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:15:36;12.60;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:18:04;12.60;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:20:32;12.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:23:01;12.10;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:25:29;12.50;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:27:57;12.20;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:30:25;11.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:32:55;12.20;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:35:23;12.50;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:37:51;12.30;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:40:20;12.10;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:42:48;12.20;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:45:16;12.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:47:44;12.00;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:50:14;11.90;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:52:43;12.20;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:55:11;11.80;1.00
18171;DHT22;9210;48.358;10.902;2023-08-06T23:57:39;12.10;1.00
