sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54262;BME280;40174;52.364;6.452;2024-01-07T00:01:08;101525.56;;;0.17;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:03:40;101526.38;;;0.19;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:06:06;101521.25;;;0.16;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:08:33;101532.50;;;0.16;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:11:00;101523.75;;;0.20;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:13:26;101532.31;;;0.24;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:15:53;101533.38;;;0.15;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:18:21;101535.28;;;0.09;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:20:50;101533.56;;;0.09;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:23:17;101537.06;;;0.07;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:25:43;101539.63;;;0.10;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:28:10;101536.31;;;0.03;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:30:36;101547.47;;;0.07;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:33:03;101546.63;;;0.06;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:35:30;101545.56;;;0.13;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:37:58;101554.31;;;0.11;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:40:24;101551.69;;;0.12;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:42:51;101556.78;;;0.15;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:45:18;101555.25;;;0.08;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:47:45;101558.63;;;0.12;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:50:12;101569.03;;;0.12;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:52:39;101558.97;;;-0.02;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:55:09;101561.59;;;-0.04;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T00:57:35;101559.94;;;-0.06;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:00:05;101564.28;;;-0.07;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:02:32;101573.66;;;-0.01;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:04:59;101576.16;;;0.04;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:07:25;101577.94;;;0.02;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:09:52;101590.00;;;0.04;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:12:20;101589.06;;;0.07;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:14:46;101592.53;;;0.07;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:17:13;101595.97;;;0.08;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:19:40;101603.91;;;0.02;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:22:06;101603.91;;;0.02;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:24:33;101603.88;;;0.05;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:27:00;101608.31;;;-0.01;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:29:27;101604.78;;;0.02;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:31:54;101606.63;;;-0.03;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:34:21;101610.97;;;-0.04;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:36:47;101611.84;;;-0.05;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:39:14;101609.38;;;-0.09;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:41:40;101615.38;;;-0.06;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:44:07;101621.50;;;-0.08;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:46:35;101620.66;;;-0.10;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:49:02;101629.25;;;-0.07;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:51:29;101637.09;;;-0.08;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:53:55;101636.25;;;-0.10;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:56:25;101630.00;;;-0.02;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T01:58:52;101641.44;;;-0.09;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:01:19;101649.47;;;-0.19;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:03:47;101642.44;;;-0.16;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:06:14;101651.84;;;-0.09;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:08:42;101646.56;;;-0.06;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:11:16;101654.31;;;-0.04;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:13:42;101661.22;;;-0.03;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:16:09;101666.41;;;-0.03;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:18:37;101670.88;;;-0.08;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:21:06;101669.16;;;-0.09;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:23:33;101663.00;;;-0.05;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:26:01;101665.78;;;-0.13;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:28:28;101675.22;;;-0.09;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:30:55;101673.44;;;-0.07;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:33:22;101676.81;;;-0.03;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:36:00;101680.22;;;0.01;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:38:29;101681.31;;;-0.11;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:40:55;101686.50;;;-0.11;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:43:23;101684.78;;;-0.11;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:45:50;101687.63;;;-0.22;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:48:17;101686.81;;;-0.25;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:50:44;101693.63;;;-0.18;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:53:10;101683.22;;;-0.18;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:55:38;101695.41;;;-0.22;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T02:58:04;101699.88;;;-0.28;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:00:32;101694.63;;;-0.25;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:02:59;101700.72;;;-0.26;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:05:25;101698.94;;;-0.24;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:07:54;101710.88;;;-0.15;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:10:21;101714.31;;;-0.15;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:12:47;101717.88;;;-0.19;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:15:14;101717.88;;;-0.19;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:17:42;101718.63;;;-0.14;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:20:10;101717.31;;;-0.33;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:22:37;101731.09;;;-0.30;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:25:04;101722.53;;;-0.33;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:27:31;101728.47;;;-0.28;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:29:57;101722.38;;;-0.27;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:32:24;101725.84;;;-0.27;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:34:52;101729.19;;;-0.22;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:37:19;101726.78;;;-0.31;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:39:47;101729.44;;;-0.34;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:42:13;101732.00;;;-0.32;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:44:40;101744.19;;;-0.34;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:47:07;101737.22;;;-0.32;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:49:36;101739.97;;;-0.40;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:52:05;101736.47;;;-0.39;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:54:32;101737.38;;;-0.40;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:56:58;101748.44;;;-0.30;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T03:59:25;101742.31;;;-0.29;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:01:56;101750.06;;;-0.25;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:04:23;101746.69;;;-0.30;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:06:50;101751.94;;;-0.33;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:09:18;101756.31;;;-0.35;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:11:45;101756.47;;;-0.43;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:14:13;101759.00;;;-0.39;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:16:40;101755.66;;;-0.46;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:19:07;101756.41;;;-0.39;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:21:33;101759.00;;;-0.39;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:24:01;101765.94;;;-0.40;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:26:29;101767.84;;;-0.48;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:28:55;101775.72;;;-0.53;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:31:22;101766.16;;;-0.51;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:33:49;101773.13;;;-0.54;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:36:15;101779.03;;;-0.45;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:38:42;101777.28;;;-0.44;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:41:09;101780.66;;;-0.40;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:43:37;101785.06;;;-0.43;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:46:03;101786.25;;;-0.60;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:48:30;101796.47;;;-0.51;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:50:57;101795.56;;;-0.50;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:53:23;101806.88;;;-0.53;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:55:50;101803.34;;;-0.49;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T04:58:16;101811.16;;;-0.50;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:00:44;101819.63;;;-0.40;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:03:11;101813.56;;;-0.39;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:05:38;101812.56;;;-0.34;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:08:04;101823.94;;;-0.38;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:10:31;101827.38;;;-0.37;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:12:58;101827.41;;;-0.40;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:15:30;101842.13;;;-0.39;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:17:58;101844.91;;;-0.50;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:20:25;101842.25;;;-0.47;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:22:51;101838.78;;;-0.45;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:25:18;101843.06;;;-0.44;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:27:44;101851.88;;;-0.51;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:30:11;101848.28;;;-0.45;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:32:38;101850.84;;;-0.42;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:35:06;101857.81;;;-0.44;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:37:33;101872.56;;;-0.48;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:40:00;101863.03;;;-0.47;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:42:27;101870.09;;;-0.54;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:44:53;101882.97;;;-0.48;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:47:20;101886.47;;;-0.50;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:49:47;101888.13;;;-0.45;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:52:15;101895.84;;;-0.42;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:54:42;101896.97;;;-0.56;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:57:08;101898.69;;;-0.54;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T05:59:35;101906.38;;;-0.49;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:02:02;101904.75;;;-0.55;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:04:28;101904.66;;;-0.49;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:06:55;101906.50;;;-0.55;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:09:23;101916.09;;;-0.60;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:11:50;101916.34;;;-0.76;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:14:17;101914.53;;;-0.72;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:16:43;101925.75;;;-0.70;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:19:10;101933.59;;;-0.72;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:21:36;101928.41;;;-0.73;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:24:04;101940.47;;;-0.69;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:26:32;101943.06;;;-0.69;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:28:58;101950.88;;;-0.71;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:31:25;101947.38;;;-0.68;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:33:52;101956.78;;;-0.61;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:36:21;101962.88;;;-0.62;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:38:47;101966.41;;;-0.68;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:41:14;101971.56;;;-0.66;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:43:42;101975.84;;;-0.62;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:46:09;101977.53;;;-0.61;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:48:36;101981.91;;;-0.63;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:51:03;101992.34;;;-0.65;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:53:30;101998.44;;;-0.67;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:55:56;101995.09;;;-0.75;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T06:58:23;101999.56;;;-0.85;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:00:51;102003.78;;;-0.79;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:03:17;102013.53;;;-0.94;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:05:44;102010.94;;;-0.97;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:08:11;102011.78;;;-0.92;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:10:37;102013.41;;;-0.85;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:13:04;102012.63;;;-0.91;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:15:30;102014.22;;;-0.82;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:17:58;102022.03;;;-0.82;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:20:25;102021.88;;;-0.72;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:22:51;102025.53;;;-0.87;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:25:18;102033.25;;;-0.82;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:27:45;102038.41;;;-0.79;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:30:12;102045.38;;;-0.82;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:32:39;102049.66;;;-0.78;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:35:08;102044.56;;;-0.86;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:37:34;102048.06;;;-0.90;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:40:01;102057.66;;;-0.95;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:42:29;102064.72;;;-1.07;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:44:56;102061.28;;;-1.09;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:47:22;102063.03;;;-1.09;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:49:49;102068.16;;;-1.05;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:52:17;102074.06;;;-0.92;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:54:47;102087.16;;;-1.02;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:57:14;102092.38;;;-1.06;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T07:59:40;102091.56;;;-1.09;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:02:07;102094.97;;;-1.04;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:04:34;102098.56;;;-1.14;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:07:01;102100.25;;;-1.12;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:09:29;102101.94;;;-1.09;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:11:55;102102.81;;;-1.09;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:14:22;102113.19;;;-1.10;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:16:49;102104.53;;;-1.08;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:19:15;102110.47;;;-1.01;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:21:42;102111.44;;;-1.07;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:24:09;102107.81;;;-0.95;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:26:38;102116.56;;;-1.00;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:29:05;102121.81;;;-1.05;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:31:31;102119.22;;;-1.07;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:33:58;102139.13;;;-1.10;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:36:25;102140.81;;;-1.05;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:38:52;102150.31;;;-1.00;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:41:19;102148.56;;;-1.00;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:43:47;102151.22;;;-1.05;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:46:16;102157.19;;;-1.01;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:48:44;102158.13;;;-1.05;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:51:13;102164.22;;;-1.09;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:53:40;102172.00;;;-1.08;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:56:07;102182.31;;;-1.00;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T08:58:34;102184.81;;;-0.92;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:01:02;102170.09;;;-0.92;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:03:29;102193.47;;;-0.95;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:05:55;102189.19;;;-0.99;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:08:22;102198.66;;;-0.92;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:10:48;102209.09;;;-0.98;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:13:15;102203.16;;;-1.08;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:15:42;102211.75;;;-1.02;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:18:10;102215.13;;;-0.96;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:20:37;102219.50;;;-0.99;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:23:04;102220.34;;;-0.99;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:25:30;102223.88;;;-1.03;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:27:57;102231.56;;;-0.94;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:30:24;102232.47;;;-0.96;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:32:50;102228.91;;;-0.91;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:35:18;102241.06;;;-0.93;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:37:45;102238.50;;;-0.99;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:40:12;102236.78;;;-0.98;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:42:44;102246.25;;;-0.94;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:45:13;102246.25;;;-0.91;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:47:40;102248.84;;;-0.94;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:50:09;102267.00;;;-0.90;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:52:38;102273.06;;;-0.89;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:55:09;102271.25;;;-0.86;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T09:57:37;102261.81;;;-0.90;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:00:08;102273.91;;;-0.90;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:02:38;102282.59;;;-0.93;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:05:07;102275.69;;;-0.94;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:07:33;102279.09;;;-0.87;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:10:12;102287.72;;;-0.85;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:12:39;102289.53;;;-0.92;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:15:06;102297.25;;;-0.87;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:17:34;102274.69;;;-0.82;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:20:00;102298.88;;;-0.74;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:22:27;102284.09;;;-0.70;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:24:55;102285.84;;;-0.69;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:27:23;102298.78;;;-0.68;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:29:50;102303.13;;;-0.68;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:32:19;102299.72;;;-0.75;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:34:46;102304.91;;;-0.73;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:37:13;102305.81;;;-0.77;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:39:40;102297.97;;;-0.74;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:42:07;102309.16;;;-0.68;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:44:37;102312.66;;;-0.70;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:47:06;102295.28;;;-0.65;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:49:35;102319.50;;;-0.63;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:52:04;102323.75;;;-0.53;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:54:32;102316.81;;;-0.52;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:57:04;102328.16;;;-0.61;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T10:59:33;102328.09;;;-0.53;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:02:07;102328.00;;;-0.46;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:04:41;102327.16;;;-0.45;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:07:16;102326.25;;;-0.45;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:09:54;102335.81;;;-0.47;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:12:22;102338.34;;;-0.39;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:14:49;102346.09;;;-0.36;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:17:40;102342.63;;;-0.37;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:20:13;102339.13;;;-0.33;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:22:40;102340.84;;;-0.30;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:25:28;102347.66;;;-0.20;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:27:56;102353.72;;;-0.19;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:30:23;102349.38;;;-0.17;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:32:57;102343.28;;;-0.16;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:35:56;102349.31;;;-0.16;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:38:23;102351.00;;;-0.09;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:40:50;102351.81;;;-0.05;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:43:18;102348.19;;;0.07;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:45:44;102355.13;;;0.06;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:48:12;102351.75;;;0.01;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:50:39;102356.94;;;0.01;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:53:06;102366.59;;;-0.10;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:55:33;102358.91;;;-0.18;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T11:58:01;102347.63;;;-0.17;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T12:00:30;102358.81;;;-0.12;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T12:02:57;102359.72;;;-0.14;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T12:05:25;102344.16;;;-0.19;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T12:07:51;102350.22;;;-0.17;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T12:10:19;102351.00;;;-0.12;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T12:12:45;102356.25;;;-0.15;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T12:15:14;102357.16;;;-0.19;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T12:17:41;102356.31;;;-0.19;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T12:20:09;102351.09;;;-0.18;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T12:22:38;102360.66;;;-0.20;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T12:25:06;102357.22;;;-0.25;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T12:27:34;102353.78;;;-0.26;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T12:30:01;102352.91;;;-0.25;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T12:32:30;102366.78;;;-0.27;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T12:34:57;102358.97;;;-0.27;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T12:37:26;102356.47;;;-0.33;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T12:39:54;102356.47;;;-0.33;100.00
54262;BME280;40174;52.364;6.452;2024-01-07T12:42:21;102369.47;;;-0.33;100.00