sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46394;BME280;32099;53.588;10.176;2023-04-01T00:00:05;99187.41;;;11.31;88.14
46394;BME280;32099;53.588;10.176;2023-04-01T00:02:31;99186.56;;;11.31;88.05
46394;BME280;32099;53.588;10.176;2023-04-01T00:04:57;99186.94;;;11.34;87.84
46394;BME280;32099;53.588;10.176;2023-04-01T00:07:22;99190.53;;;11.35;87.84
46394;BME280;32099;53.588;10.176;2023-04-01T00:09:47;99186.94;;;11.34;87.92
46394;BME280;32099;53.588;10.176;2023-04-01T00:12:13;99191.94;;;11.37;87.78
46394;BME280;32099;53.588;10.176;2023-04-01T00:14:38;99189.47;;;11.36;87.58
46394;BME280;32099;53.588;10.176;2023-04-01T00:17:04;99187.34;;;11.38;87.87
46394;BME280;32099;53.588;10.176;2023-04-01T00:19:29;99181.66;;;11.39;87.78
46394;BME280;32099;53.588;10.176;2023-04-01T00:21:56;99190.66;;;11.40;87.59
46394;BME280;32099;53.588;10.176;2023-04-01T00:24:22;99184.81;;;11.36;87.59
46394;BME280;32099;53.588;10.176;2023-04-01T00:26:47;99186.94;;;11.34;87.78
46394;BME280;32099;53.588;10.176;2023-04-01T00:29:13;99188.84;;;11.34;87.59
46394;BME280;32099;53.588;10.176;2023-04-01T00:31:38;99189.66;;;11.34;87.69
46394;BME280;32099;53.588;10.176;2023-04-01T00:34:03;99184.88;;;11.30;88.03
46394;BME280;32099;53.588;10.176;2023-04-01T00:36:28;99185.94;;;11.29;88.17
46394;BME280;32099;53.588;10.176;2023-04-01T00:38:54;99185.81;;;11.23;88.36
46394;BME280;32099;53.588;10.176;2023-04-01T00:41:20;99192.09;;;11.24;88.20
46394;BME280;32099;53.588;10.176;2023-04-01T00:43:47;99184.38;;;11.21;88.12
46394;BME280;32099;53.588;10.176;2023-04-01T00:46:15;99183.69;;;11.25;87.86
46394;BME280;32099;53.588;10.176;2023-04-01T00:48:45;99182.03;;;11.24;89.33
46394;BME280;32099;53.588;10.176;2023-04-01T00:51:16;99182.84;;;11.25;89.65
46394;BME280;32099;53.588;10.176;2023-04-01T00:53:44;99178.69;;;11.22;89.36
46394;BME280;32099;53.588;10.176;2023-04-01T00:56:17;99182.69;;;11.20;89.71
46394;BME280;32099;53.588;10.176;2023-04-01T00:58:51;99188.97;;;11.20;89.58
46394;BME280;32099;53.588;10.176;2023-04-01T01:01:21;99184.59;;;11.19;89.58
46394;BME280;32099;53.588;10.176;2023-04-01T01:03:48;99185.88;;;11.17;89.77
46394;BME280;32099;53.588;10.176;2023-04-01T01:16:55;99190.44;;;10.98;89.80
46394;BME280;32099;53.588;10.176;2023-04-01T01:19:33;99192.38;;;10.97;89.98
46394;BME280;32099;53.588;10.176;2023-04-01T01:22:22;99188.56;;;10.98;89.71
46394;BME280;32099;53.588;10.176;2023-04-01T01:25:30;99190.88;;;10.94;89.39
46394;BME280;32099;53.588;10.176;2023-04-01T01:27:54;99190.22;;;10.99;89.16
46394;BME280;32099;53.588;10.176;2023-04-01T01:36:21;99194.47;;;10.95;88.57
46394;BME280;32099;53.588;10.176;2023-04-01T01:38:51;99191.31;;;10.98;89.24
46394;BME280;32099;53.588;10.176;2023-04-01T01:41:16;99197.81;;;10.97;88.79
46394;BME280;32099;53.588;10.176;2023-04-01T01:43:46;99195.28;;;10.95;88.89
46394;BME280;32099;53.588;10.176;2023-04-01T01:46:16;99196.34;;;10.94;89.32
46394;BME280;32099;53.588;10.176;2023-04-01T01:48:44;99197.81;;;10.97;88.60
46394;BME280;32099;53.588;10.176;2023-04-01T01:51:12;99198.63;;;10.98;88.76
46394;BME280;32099;53.588;10.176;2023-04-01T01:53:37;99196.53;;;11.00;88.21
46394;BME280;32099;53.588;10.176;2023-04-01T01:56:03;99202.59;;;11.02;88.28
46394;BME280;32099;53.588;10.176;2023-04-01T02:01:15;99207.38;;;11.06;88.05
46394;BME280;32099;53.588;10.176;2023-04-01T02:03:45;99208.66;;;11.04;88.63
46394;BME280;32099;53.588;10.176;2023-04-01T02:06:13;99205.31;;;11.02;88.43
46394;BME280;32099;53.588;10.176;2023-04-01T02:08:43;99207.25;;;10.94;88.86
46394;BME280;32099;53.588;10.176;2023-04-01T02:11:12;99202.03;;;10.93;88.75
46394;BME280;32099;53.588;10.176;2023-04-01T02:13:46;99201.38;;;10.98;88.39
46394;BME280;32099;53.588;10.176;2023-04-01T02:16:16;99207.19;;;11.01;88.11
46394;BME280;32099;53.588;10.176;2023-04-01T02:18:47;99205.31;;;11.02;88.37
46394;BME280;32099;53.588;10.176;2023-04-01T02:21:15;99208.88;;;11.02;88.01
46394;BME280;32099;53.588;10.176;2023-04-01T02:23:43;99209.94;;;11.01;88.02
46394;BME280;32099;53.588;10.176;2023-04-01T02:26:11;99212.44;;;11.03;88.15
46394;BME280;32099;53.588;10.176;2023-04-01T02:28:38;99207.00;;;11.03;87.79
46394;BME280;32099;53.588;10.176;2023-04-01T02:31:06;99201.75;;;11.01;88.78
46394;BME280;32099;53.588;10.176;2023-04-01T02:33:35;99215.63;;;11.00;89.29
46394;BME280;32099;53.588;10.176;2023-04-01T02:36:03;99210.41;;;10.98;88.42
46394;BME280;32099;53.588;10.176;2023-04-01T02:38:29;99212.66;;;11.01;88.49
46394;BME280;32099;53.588;10.176;2023-04-01T02:40:59;99217.28;;;11.01;88.73
46394;BME280;32099;53.588;10.176;2023-04-01T02:43:25;99216.28;;;10.95;88.35
46394;BME280;32099;53.588;10.176;2023-04-01T02:45:51;99213.38;;;10.90;89.09
46394;BME280;32099;53.588;10.176;2023-04-01T02:48:17;99215.91;;;10.91;88.75
46394;BME280;32099;53.588;10.176;2023-04-01T02:50:42;99220.06;;;10.94;88.38
46394;BME280;32099;53.588;10.176;2023-04-01T02:53:08;99217.34;;;10.94;88.72
46394;BME280;32099;53.588;10.176;2023-04-01T02:55:33;99232.03;;;10.93;88.63
46394;BME280;32099;53.588;10.176;2023-04-01T02:57:59;99226.56;;;10.93;89.48
46394;BME280;32099;53.588;10.176;2023-04-01T03:00:24;99232.25;;;10.91;88.94
46394;BME280;32099;53.588;10.176;2023-04-01T03:02:50;99230.97;;;10.94;89.36
46394;BME280;32099;53.588;10.176;2023-04-01T03:05:15;99234.13;;;10.91;88.78
46394;BME280;32099;53.588;10.176;2023-04-01T03:07:41;99235.66;;;10.87;89.30
46394;BME280;32099;53.588;10.176;2023-04-01T03:10:06;99237.38;;;10.81;89.77
46394;BME280;32099;53.588;10.176;2023-04-01T03:12:32;99227.97;;;10.77;90.35
46394;BME280;32099;53.588;10.176;2023-04-01T03:14:57;99238.25;;;10.75;89.47
46394;BME280;32099;53.588;10.176;2023-04-01T03:17:23;99232.38;;;10.78;89.64
46394;BME280;32099;53.588;10.176;2023-04-01T03:19:48;99246.38;;;10.82;89.85
46394;BME280;32099;53.588;10.176;2023-04-01T03:22:13;99236.28;;;10.82;89.66
46394;BME280;32099;53.588;10.176;2023-04-01T03:24:38;99243.00;;;10.86;89.17
46394;BME280;32099;53.588;10.176;2023-04-01T03:27:04;99241.94;;;10.87;89.16
46394;BME280;32099;53.588;10.176;2023-04-01T03:29:29;99238.97;;;10.89;88.99
46394;BME280;32099;53.588;10.176;2023-04-01T03:31:55;99248.84;;;10.90;89.35
46394;BME280;32099;53.588;10.176;2023-04-01T03:34:22;99244.22;;;10.90;88.96
46394;BME280;32099;53.588;10.176;2023-04-01T03:36:48;99245.28;;;10.89;88.99
46394;BME280;32099;53.588;10.176;2023-04-01T03:39:13;99239.59;;;10.91;89.33
46394;BME280;32099;53.588;10.176;2023-04-01T03:41:39;99247.16;;;10.89;89.07
46394;BME280;32099;53.588;10.176;2023-04-01T03:44:04;99240.44;;;10.91;88.83
46394;BME280;32099;53.588;10.176;2023-04-01T03:46:29;99249.44;;;10.92;89.12
46394;BME280;32099;53.588;10.176;2023-04-01T03:48:55;99251.34;;;10.91;89.54
46394;BME280;32099;53.588;10.176;2023-04-01T03:51:20;99250.13;;;10.87;88.92
46394;BME280;32099;53.588;10.176;2023-04-01T03:53:45;99259.72;;;10.90;89.00
46394;BME280;32099;53.588;10.176;2023-04-01T03:56:10;99254.06;;;10.91;88.72
46394;BME280;32099;53.588;10.176;2023-04-01T03:58:36;99256.56;;;10.93;88.75
46394;BME280;32099;53.588;10.176;2023-04-01T04:01:02;99265.81;;;10.92;88.70
46394;BME280;32099;53.588;10.176;2023-04-01T04:03:27;99266.03;;;10.90;89.37
46394;BME280;32099;53.588;10.176;2023-04-01T04:05:53;99255.56;;;10.87;89.82
46394;BME280;32099;53.588;10.176;2023-04-01T04:08:18;99273.84;;;10.87;89.22
46394;BME280;32099;53.588;10.176;2023-04-01T04:10:46;99272.75;;;10.88;89.18
46394;BME280;32099;53.588;10.176;2023-04-01T04:13:11;99269.19;;;10.87;89.22
46394;BME280;32099;53.588;10.176;2023-04-01T04:15:37;99271.09;;;10.87;89.61
46394;BME280;32099;53.588;10.176;2023-04-01T04:18:03;99272.16;;;10.86;89.37
46394;BME280;32099;53.588;10.176;2023-04-01T04:20:29;99274.28;;;10.84;89.37
46394;BME280;32099;53.588;10.176;2023-04-01T04:22:54;99282.22;;;10.85;89.14
46394;BME280;32099;53.588;10.176;2023-04-01T04:25:19;99283.06;;;10.86;89.00
46394;BME280;32099;53.588;10.176;2023-04-01T04:27:45;99279.88;;;10.89;89.15
46394;BME280;32099;53.588;10.176;2023-04-01T04:30:10;99278.19;;;10.88;89.15
46394;BME280;32099;53.588;10.176;2023-04-01T04:32:36;99285.56;;;10.87;89.36
46394;BME280;32099;53.588;10.176;2023-04-01T04:35:01;99290.19;;;10.87;89.34
46394;BME280;32099;53.588;10.176;2023-04-01T04:37:26;99292.06;;;10.86;89.02
46394;BME280;32099;53.588;10.176;2023-04-01T04:39:52;99295.41;;;10.88;88.88
46394;BME280;32099;53.588;10.176;2023-04-01T04:42:17;99297.09;;;10.89;89.05
46394;BME280;32099;53.588;10.176;2023-04-01T04:44:43;99302.53;;;10.89;88.83
46394;BME280;32099;53.588;10.176;2023-04-01T04:47:08;99298.75;;;10.90;88.89
46394;BME280;32099;53.588;10.176;2023-04-01T04:49:33;99301.94;;;10.87;89.04
46394;BME280;32099;53.588;10.176;2023-04-01T04:51:58;99308.00;;;10.89;89.24
46394;BME280;32099;53.588;10.176;2023-04-01T04:54:24;99308.19;;;10.88;88.87
46394;BME280;32099;53.588;10.176;2023-04-01T04:56:50;99309.44;;;10.92;89.82
46394;BME280;32099;53.588;10.176;2023-04-01T04:59:17;99318.47;;;10.92;88.74
46394;BME280;32099;53.588;10.176;2023-04-01T05:01:42;99311.53;;;10.90;89.06
46394;BME280;32099;53.588;10.176;2023-04-01T05:04:08;99322.69;;;10.88;90.24
46394;BME280;32099;53.588;10.176;2023-04-01T05:06:33;99317.91;;;10.84;90.19
46394;BME280;32099;53.588;10.176;2023-04-01T05:08:58;99323.78;;;10.80;89.50
46394;BME280;32099;53.588;10.176;2023-04-01T05:11:23;99323.63;;;10.75;90.55
46394;BME280;32099;53.588;10.176;2023-04-01T05:13:51;99332.72;;;10.56;89.45
46394;BME280;32099;53.588;10.176;2023-04-01T05:16:18;99334.91;;;10.40;88.65
46394;BME280;32099;53.588;10.176;2023-04-01T05:18:45;99337.03;;;10.25;88.61
46394;BME280;32099;53.588;10.176;2023-04-01T05:21:12;99339.38;;;10.08;88.64
46394;BME280;32099;53.588;10.176;2023-04-01T05:23:39;99345.72;;;9.88;89.68
46394;BME280;32099;53.588;10.176;2023-04-01T05:26:05;99340.94;;;9.77;89.71
46394;BME280;32099;53.588;10.176;2023-04-01T05:28:32;99354.13;;;9.66;90.02
46394;BME280;32099;53.588;10.176;2023-04-01T05:31:00;99361.28;;;9.47;90.37
46394;BME280;32099;53.588;10.176;2023-04-01T05:33:27;99363.59;;;9.37;90.47
46394;BME280;32099;53.588;10.176;2023-04-01T05:35:53;99372.56;;;9.24;91.08
46394;BME280;32099;53.588;10.176;2023-04-01T05:38:18;99373.81;;;9.15;90.22
46394;BME280;32099;53.588;10.176;2023-04-01T05:40:44;99372.53;;;9.04;90.99
46394;BME280;32099;53.588;10.176;2023-04-01T05:43:10;99379.00;;;8.89;90.59
46394;BME280;32099;53.588;10.176;2023-04-01T05:45:35;99382.91;;;8.80;91.08
46394;BME280;32099;53.588;10.176;2023-04-01T05:48:01;99386.69;;;8.72;91.84
46394;BME280;32099;53.588;10.176;2023-04-01T05:50:26;99392.91;;;8.66;91.83
46394;BME280;32099;53.588;10.176;2023-04-01T05:52:52;99397.50;;;8.59;92.05
46394;BME280;32099;53.588;10.176;2023-04-01T05:55:17;99395.19;;;8.56;92.25
46394;BME280;32099;53.588;10.176;2023-04-01T05:57:44;99406.88;;;8.49;92.16
46394;BME280;32099;53.588;10.176;2023-04-01T06:00:10;99409.97;;;8.46;92.49
46394;BME280;32099;53.588;10.176;2023-04-01T06:02:36;99406.59;;;8.44;92.08
46394;BME280;32099;53.588;10.176;2023-04-01T06:05:18;99418.91;;;8.40;92.60
46394;BME280;32099;53.588;10.176;2023-04-01T06:07:44;99415.97;;;8.35;92.62
46394;BME280;32099;53.588;10.176;2023-04-01T06:10:14;99413.00;;;8.30;92.67
46394;BME280;32099;53.588;10.176;2023-04-01T06:12:52;99425.72;;;8.23;92.35
46394;BME280;32099;53.588;10.176;2023-04-01T06:15:36;99430.28;;;8.15;91.85
46394;BME280;32099;53.588;10.176;2023-04-01T06:24:02;99429.09;;;7.96;90.98
46394;BME280;32099;53.588;10.176;2023-04-01T06:27:12;99447.03;;;7.91;91.62
46394;BME280;32099;53.588;10.176;2023-04-01T06:29:59;99461.63;;;7.90;91.80
46394;BME280;32099;53.588;10.176;2023-04-01T06:35:19;99452.34;;;7.77;92.28
46394;BME280;32099;53.588;10.176;2023-04-01T06:41:39;99464.66;;;7.80;92.25
46394;BME280;32099;53.588;10.176;2023-04-01T06:53:00;99477.34;;;7.72;91.91
46394;BME280;32099;53.588;10.176;2023-04-01T07:01:00;99493.34;;;7.67;90.96
46394;BME280;32099;53.588;10.176;2023-04-01T07:03:30;99484.97;;;7.62;91.14
46394;BME280;32099;53.588;10.176;2023-04-01T07:06:03;99491.63;;;7.60;91.34
46394;BME280;32099;53.588;10.176;2023-04-01T07:08:35;99495.56;;;7.57;91.32
46394;BME280;32099;53.588;10.176;2023-04-01T07:11:06;99504.72;;;7.56;91.36
46394;BME280;32099;53.588;10.176;2023-04-01T07:13:39;99513.28;;;7.53;91.52
46394;BME280;32099;53.588;10.176;2023-04-01T07:16:19;99512.63;;;7.51;91.27
46394;BME280;32099;53.588;10.176;2023-04-01T07:21:20;99519.75;;;7.37;91.05
46394;BME280;32099;53.588;10.176;2023-04-01T07:23:50;99524.75;;;7.33;91.62
46394;BME280;32099;53.588;10.176;2023-04-01T07:26:21;99537.25;;;7.34;91.79
46394;BME280;32099;53.588;10.176;2023-04-01T07:28:48;99537.47;;;7.33;91.63
46394;BME280;32099;53.588;10.176;2023-04-01T07:31:22;99541.00;;;7.33;91.87
46394;BME280;32099;53.588;10.176;2023-04-01T07:34:04;99548.56;;;7.38;92.15
46394;BME280;32099;53.588;10.176;2023-04-01T07:36:45;99550.25;;;7.39;91.69
46394;BME280;32099;53.588;10.176;2023-04-01T07:40:04;99544.16;;;7.37;91.04
46394;BME280;32099;53.588;10.176;2023-04-01T07:45:23;99564.00;;;7.37;91.27
46394;BME280;32099;53.588;10.176;2023-04-01T07:48:07;99563.06;;;7.45;91.80
46394;BME280;32099;53.588;10.176;2023-04-01T07:53:50;99571.84;;;7.47;90.84
46394;BME280;32099;53.588;10.176;2023-04-01T07:56:28;99579.78;;;7.49;91.11
46394;BME280;32099;53.588;10.176;2023-04-01T08:04:38;99591.88;;;7.46;90.94
46394;BME280;32099;53.588;10.176;2023-04-01T08:07:30;99599.91;;;7.39;89.60
46394;BME280;32099;53.588;10.176;2023-04-01T08:10:09;99619.88;;;7.17;89.46
46394;BME280;32099;53.588;10.176;2023-04-01T08:21:13;99630.91;;;7.00;91.83
46394;BME280;32099;53.588;10.176;2023-04-01T08:23:54;99624.09;;;7.04;91.81
46394;BME280;32099;53.588;10.176;2023-04-01T08:26:37;99631.28;;;7.12;91.19
46394;BME280;32099;53.588;10.176;2023-04-01T08:29:13;99638.00;;;7.16;90.87
46394;BME280;32099;53.588;10.176;2023-04-01T08:34:15;99641.63;;;7.08;91.38
46394;BME280;32099;53.588;10.176;2023-04-01T08:36:46;99639.59;;;7.10;90.69
46394;BME280;32099;53.588;10.176;2023-04-01T08:39:21;99646.41;;;7.21;91.34
46394;BME280;32099;53.588;10.176;2023-04-01T08:44:51;99650.59;;;7.39;90.46
46394;BME280;32099;53.588;10.176;2023-04-01T08:58:18;99667.31;;;7.43;90.05
46394;BME280;32099;53.588;10.176;2023-04-01T09:00:50;99666.78;;;7.47;90.57
46394;BME280;32099;53.588;10.176;2023-04-01T09:06:23;99669.75;;;7.52;89.72
46394;BME280;32099;53.588;10.176;2023-04-01T09:09:32;99671.97;;;7.64;90.68
46394;BME280;32099;53.588;10.176;2023-04-01T09:12:19;99675.56;;;7.64;89.54
46394;BME280;32099;53.588;10.176;2023-04-01T09:17:41;99692.22;;;7.46;89.38
46394;BME280;32099;53.588;10.176;2023-04-01T09:20:32;99690.34;;;7.47;88.83
46394;BME280;32099;53.588;10.176;2023-04-01T09:26:14;99697.25;;;7.49;89.01
46394;BME280;32099;53.588;10.176;2023-04-01T09:29:01;99705.03;;;7.52;89.30
46394;BME280;32099;53.588;10.176;2023-04-01T09:34:51;99706.25;;;7.35;89.95
46394;BME280;32099;53.588;10.176;2023-04-01T09:37:34;99719.44;;;7.38;88.86
46394;BME280;32099;53.588;10.176;2023-04-01T09:40:17;99729.66;;;7.36;88.54
46394;BME280;32099;53.588;10.176;2023-04-01T09:45:45;99738.59;;;7.36;89.29
46394;BME280;32099;53.588;10.176;2023-04-01T09:48:24;99735.63;;;7.46;90.08
46394;BME280;32099;53.588;10.176;2023-04-01T09:51:44;99728.03;;;7.56;89.64
46394;BME280;32099;53.588;10.176;2023-04-01T09:54:24;99742.88;;;7.61;88.52
46394;BME280;32099;53.588;10.176;2023-04-01T09:57:06;99745.91;;;7.66;88.89
46394;BME280;32099;53.588;10.176;2023-04-01T09:59:42;99747.69;;;7.59;88.51
46394;BME280;32099;53.588;10.176;2023-04-01T10:05:38;99750.94;;;7.54;88.64
46394;BME280;32099;53.588;10.176;2023-04-01T10:17:01;99775.91;;;7.49;87.92
46394;BME280;32099;53.588;10.176;2023-04-01T10:19:53;99777.25;;;7.38;88.58
46394;BME280;32099;53.588;10.176;2023-04-01T10:25:24;99793.41;;;7.47;88.71
46394;BME280;32099;53.588;10.176;2023-04-01T10:34:04;99789.50;;;7.79;87.34
46394;BME280;32099;53.588;10.176;2023-04-01T10:36:46;99799.50;;;7.79;87.37
46394;BME280;32099;53.588;10.176;2023-04-01T10:45:04;99815.06;;;7.70;87.70
46394;BME280;32099;53.588;10.176;2023-04-01T10:47:56;99820.19;;;7.65;86.80
46394;BME280;32099;53.588;10.176;2023-04-01T10:50:41;99816.53;;;7.57;87.32
46394;BME280;32099;53.588;10.176;2023-04-01T10:53:38;99817.00;;;7.46;86.32
46394;BME280;32099;53.588;10.176;2023-04-01T11:05:12;99825.91;;;7.70;88.22
46394;BME280;32099;53.588;10.176;2023-04-01T11:14:22;99838.25;;;7.57;88.83
46394;BME280;32099;53.588;10.176;2023-04-01T11:26:02;99860.50;;;7.53;85.85
46394;BME280;32099;53.588;10.176;2023-04-01T11:31:50;99872.84;;;7.55;87.78
46394;BME280;32099;53.588;10.176;2023-04-01T11:40:44;99884.38;;;7.72;87.17
46394;BME280;32099;53.588;10.176;2023-04-01T11:46:12;99900.44;;;7.44;86.04
46394;BME280;32099;53.588;10.176;2023-04-01T11:48:58;99900.06;;;7.24;86.38
46394;BME280;32099;53.588;10.176;2023-04-01T11:51:53;99894.53;;;7.17;86.86
46394;BME280;32099;53.588;10.176;2023-04-01T12:00:30;99904.13;;;7.28;87.25
46394;BME280;32099;53.588;10.176;2023-04-01T12:06:00;99916.38;;;7.39;87.49
46394;BME280;32099;53.588;10.176;2023-04-01T12:14:36;99935.44;;;7.31;86.40
46394;BME280;32099;53.588;10.176;2023-04-01T12:17:18;99934.44;;;7.32;84.75
46394;BME280;32099;53.588;10.176;2023-04-01T12:19:56;99940.88;;;7.31;85.10
46394;BME280;32099;53.588;10.176;2023-04-01T12:31:25;99957.72;;;6.94;86.56
46394;BME280;32099;53.588;10.176;2023-04-01T12:36:43;99972.63;;;6.90;85.17
46394;BME280;32099;53.588;10.176;2023-04-01T12:39:37;99977.97;;;6.84;85.19
46394;BME280;32099;53.588;10.176;2023-04-01T12:42:36;99983.47;;;6.90;86.32
46394;BME280;32099;53.588;10.176;2023-04-01T12:47:57;99989.84;;;7.06;85.52
46394;BME280;32099;53.588;10.176;2023-04-01T12:59:44;100008.59;;;6.84;86.00
46394;BME280;32099;53.588;10.176;2023-04-01T13:05:02;100015.22;;;6.82;85.87
46394;BME280;32099;53.588;10.176;2023-04-01T13:07:58;100021.47;;;6.82;85.55
46394;BME280;32099;53.588;10.176;2023-04-01T13:10:42;100023.50;;;6.80;85.93
46394;BME280;32099;53.588;10.176;2023-04-01T13:16:14;100033.41;;;6.64;85.11
46394;BME280;32099;53.588;10.176;2023-04-01T13:18:58;100041.53;;;6.56;85.56
46394;BME280;32099;53.588;10.176;2023-04-01T13:21:34;100044.09;;;6.58;85.80
46394;BME280;32099;53.588;10.176;2023-04-01T13:24:13;100050.00;;;6.61;86.19
46394;BME280;32099;53.588;10.176;2023-04-01T13:29:41;100062.69;;;6.69;85.33
46394;BME280;32099;53.588;10.176;2023-04-01T13:35:35;100062.19;;;6.66;84.60
46394;BME280;32099;53.588;10.176;2023-04-01T13:41:55;100066.44;;;6.52;84.97
46394;BME280;32099;53.588;10.176;2023-04-01T13:44:45;100073.41;;;6.54;85.13
46394;BME280;32099;53.588;10.176;2023-04-01T13:47:21;100074.56;;;6.60;85.00
46394;BME280;32099;53.588;10.176;2023-04-01T13:50:07;100088.28;;;6.58;84.67
46394;BME280;32099;53.588;10.176;2023-04-01T13:53:09;100089.28;;;6.57;84.43
46394;BME280;32099;53.588;10.176;2023-04-01T13:56:02;100111.50;;;6.44;83.88
46394;BME280;32099;53.588;10.176;2023-04-01T13:58:55;100091.03;;;6.42;84.29
46394;BME280;32099;53.588;10.176;2023-04-01T14:09:56;100115.19;;;6.52;84.00
46394;BME280;32099;53.588;10.176;2023-04-01T14:12:30;100123.50;;;6.50;84.31
46394;BME280;32099;53.588;10.176;2023-04-01T14:15:14;100122.31;;;6.53;83.60
46394;BME280;32099;53.588;10.176;2023-04-01T14:28:39;100151.44;;;6.42;82.66
46394;BME280;32099;53.588;10.176;2023-04-01T14:33:58;100149.75;;;6.41;82.72
46394;BME280;32099;53.588;10.176;2023-04-01T14:36:41;100156.53;;;6.37;83.15
46394;BME280;32099;53.588;10.176;2023-04-01T14:52:49;100173.63;;;6.21;82.56
46394;BME280;32099;53.588;10.176;2023-04-01T14:55:33;100183.94;;;6.17;83.02
46394;BME280;32099;53.588;10.176;2023-04-01T14:58:10;100194.25;;;6.14;83.24
46394;BME280;32099;53.588;10.176;2023-04-01T15:10:09;100204.00;;;5.98;83.60
46394;BME280;32099;53.588;10.176;2023-04-01T15:18:09;100225.22;;;6.03;83.19
46394;BME280;32099;53.588;10.176;2023-04-01T15:23:34;100232.13;;;5.97;83.97
46394;BME280;32099;53.588;10.176;2023-04-01T15:29:18;100264.00;;;5.77;83.71
46394;BME280;32099;53.588;10.176;2023-04-01T15:32:16;100248.75;;;5.68;84.41
46394;BME280;32099;53.588;10.176;2023-04-01T15:40:20;100264.69;;;5.79;83.61
46394;BME280;32099;53.588;10.176;2023-04-01T15:43:11;100258.59;;;5.77;84.49
46394;BME280;32099;53.588;10.176;2023-04-01T15:45:49;100267.41;;;5.79;84.39
46394;BME280;32099;53.588;10.176;2023-04-01T15:48:38;100269.94;;;5.81;83.53
46394;BME280;32099;53.588;10.176;2023-04-01T16:01:51;100296.78;;;5.74;83.52
46394;BME280;32099;53.588;10.176;2023-04-01T16:07:30;100308.75;;;5.63;82.98
46394;BME280;32099;53.588;10.176;2023-04-01T16:13:14;100312.31;;;5.64;83.04
46394;BME280;32099;53.588;10.176;2023-04-01T16:15:49;100324.13;;;5.63;83.71
46394;BME280;32099;53.588;10.176;2023-04-01T16:18:34;100325.84;;;5.64;83.80
46394;BME280;32099;53.588;10.176;2023-04-01T16:24:17;100336.66;;;5.64;83.12
46394;BME280;32099;53.588;10.176;2023-04-01T16:26:52;100345.06;;;5.61;83.26
46394;BME280;32099;53.588;10.176;2023-04-01T16:29:25;100344.56;;;5.57;83.92
46394;BME280;32099;53.588;10.176;2023-04-01T16:32:14;100352.16;;;5.53;83.72
46394;BME280;32099;53.588;10.176;2023-04-01T16:37:17;100366.16;;;5.49;83.46
46394;BME280;32099;53.588;10.176;2023-04-01T16:42:40;100372.88;;;5.45;83.62
46394;BME280;32099;53.588;10.176;2023-04-01T16:48:21;100381.03;;;5.27;82.89
46394;BME280;32099;53.588;10.176;2023-04-01T16:50:59;100402.50;;;5.28;83.08
46394;BME280;32099;53.588;10.176;2023-04-01T16:56:10;100418.75;;;5.28;83.42
46394;BME280;32099;53.588;10.176;2023-04-01T16:58:55;100422.66;;;5.34;84.37
46394;BME280;32099;53.588;10.176;2023-04-01T17:01:50;100415.16;;;5.28;82.52
46394;BME280;32099;53.588;10.176;2023-04-01T17:04:25;100426.28;;;5.24;83.55
46394;BME280;32099;53.588;10.176;2023-04-01T17:33:08;100496.00;;;4.85;81.84
46394;BME280;32099;53.588;10.176;2023-04-01T17:49:24;100510.63;;;4.92;81.00
46394;BME280;32099;53.588;10.176;2023-04-01T17:54:46;100534.78;;;4.93;80.54
46394;BME280;32099;53.588;10.176;2023-04-01T18:02:40;100551.91;;;4.84;81.42
46394;BME280;32099;53.588;10.176;2023-04-01T18:08:15;100560.72;;;4.86;80.78
46394;BME280;32099;53.588;10.176;2023-04-01T18:10:56;100562.56;;;4.86;79.25
46394;BME280;32099;53.588;10.176;2023-04-01T18:13:36;100579.91;;;4.83;79.44
46394;BME280;32099;53.588;10.176;2023-04-01T18:16:33;100593.72;;;4.80;80.15
46394;BME280;32099;53.588;10.176;2023-04-01T18:19:09;100598.88;;;4.73;78.83
46394;BME280;32099;53.588;10.176;2023-04-01T18:21:47;100589.38;;;4.69;79.82
46394;BME280;32099;53.588;10.176;2023-04-01T18:24:28;100609.13;;;4.70;78.61
46394;BME280;32099;53.588;10.176;2023-04-01T18:29:40;100616.84;;;4.65;78.84
46394;BME280;32099;53.588;10.176;2023-04-01T18:32:33;100638.72;;;4.71;79.34
46394;BME280;32099;53.588;10.176;2023-04-01T18:35:15;100640.28;;;4.64;79.21
46394;BME280;32099;53.588;10.176;2023-04-01T18:40:40;100646.13;;;4.59;80.25
46394;BME280;32099;53.588;10.176;2023-04-01T18:43:20;100665.59;;;4.63;79.93
46394;BME280;32099;53.588;10.176;2023-04-01T18:45:59;100663.44;;;4.67;80.29
46394;BME280;32099;53.588;10.176;2023-04-01T18:48:37;100669.69;;;4.67;79.61
46394;BME280;32099;53.588;10.176;2023-04-01T18:51:18;100685.09;;;4.57;78.05
46394;BME280;32099;53.588;10.176;2023-04-01T18:53:55;100688.94;;;4.44;77.18
46394;BME280;32099;53.588;10.176;2023-04-01T18:56:26;100693.63;;;4.42;76.56
46394;BME280;32099;53.588;10.176;2023-04-01T18:59:08;100689.38;;;4.40;76.44
46394;BME280;32099;53.588;10.176;2023-04-01T19:04:31;100700.59;;;4.35;75.62
46394;BME280;32099;53.588;10.176;2023-04-01T19:07:34;100702.44;;;4.35;76.78
46394;BME280;32099;53.588;10.176;2023-04-01T19:10:17;100709.69;;;4.34;77.36
46394;BME280;32099;53.588;10.176;2023-04-01T19:12:55;100718.91;;;4.31;76.22
46394;BME280;32099;53.588;10.176;2023-04-01T19:26:46;100747.22;;;4.27;77.45
46394;BME280;32099;53.588;10.176;2023-04-01T19:32:29;100756.88;;;4.30;77.18
46394;BME280;32099;53.588;10.176;2023-04-01T19:37:55;100754.31;;;4.28;77.29
46394;BME280;32099;53.588;10.176;2023-04-01T19:43:08;100773.50;;;4.35;74.72
46394;BME280;32099;53.588;10.176;2023-04-01T19:51:13;100788.84;;;4.25;74.80
46394;BME280;32099;53.588;10.176;2023-04-01T19:53:59;100794.22;;;4.15;72.19
46394;BME280;32099;53.588;10.176;2023-04-01T19:56:41;100790.97;;;4.11;73.12
46394;BME280;32099;53.588;10.176;2023-04-01T19:59:16;100802.19;;;4.07;72.41
46394;BME280;32099;53.588;10.176;2023-04-01T20:01:55;100804.00;;;4.06;73.30