sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69770;SHT30;57282;52.514;13.458;2022-09-12T00:00:20;16.29;76.65
69770;SHT30;57282;52.514;13.458;2022-09-12T00:02:51;16.30;76.80
69770;SHT30;57282;52.514;13.458;2022-09-12T00:05:21;16.29;76.91
69770;SHT30;57282;52.514;13.458;2022-09-12T00:07:48;16.28;77.37
69770;SHT30;57282;52.514;13.458;2022-09-12T00:10:16;16.25;77.01
69770;SHT30;57282;52.514;13.458;2022-09-12T00:12:43;16.21;77.34
69770;SHT30;57282;52.514;13.458;2022-09-12T00:15:12;16.21;77.10
69770;SHT30;57282;52.514;13.458;2022-09-12T00:17:40;16.12;77.00
69770;SHT30;57282;52.514;13.458;2022-09-12T00:20:08;16.14;77.67
69770;SHT30;57282;52.514;13.458;2022-09-12T00:22:38;16.14;77.07
69770;SHT30;57282;52.514;13.458;2022-09-12T00:25:05;16.07;77.20
69770;SHT30;57282;52.514;13.458;2022-09-12T00:27:33;16.07;77.53
69770;SHT30;57282;52.514;13.458;2022-09-12T00:30:00;16.04;77.31
69770;SHT30;57282;52.514;13.458;2022-09-12T00:32:27;16.05;77.33
69770;SHT30;57282;52.514;13.458;2022-09-12T00:34:54;16.08;77.36
69770;SHT30;57282;52.514;13.458;2022-09-12T00:37:21;16.07;77.17
69770;SHT30;57282;52.514;13.458;2022-09-12T00:39:49;16.02;77.09
69770;SHT30;57282;52.514;13.458;2022-09-12T00:42:15;15.95;77.46
69770;SHT30;57282;52.514;13.458;2022-09-12T00:44:46;15.90;77.34
69770;SHT30;57282;52.514;13.458;2022-09-12T00:47:22;15.86;77.55
69770;SHT30;57282;52.514;13.458;2022-09-12T00:49:57;15.84;77.53
69770;SHT30;57282;52.514;13.458;2022-09-12T00:52:33;15.86;77.90
69770;SHT30;57282;52.514;13.458;2022-09-12T00:55:05;15.81;77.98
69770;SHT30;57282;52.514;13.458;2022-09-12T00:57:39;15.84;77.98
69770;SHT30;57282;52.514;13.458;2022-09-12T01:00:12;15.80;78.05
69770;SHT30;57282;52.514;13.458;2022-09-12T01:02:42;15.78;78.18
69770;SHT30;57282;52.514;13.458;2022-09-12T01:05:11;15.74;78.39
69770;SHT30;57282;52.514;13.458;2022-09-12T01:07:39;15.68;78.57
69770;SHT30;57282;52.514;13.458;2022-09-12T01:10:08;15.61;78.46
69770;SHT30;57282;52.514;13.458;2022-09-12T01:12:38;15.57;78.65
69770;SHT30;57282;52.514;13.458;2022-09-12T01:15:06;15.53;78.85
69770;SHT30;57282;52.514;13.458;2022-09-12T01:17:38;15.53;79.06
69770;SHT30;57282;52.514;13.458;2022-09-12T01:20:34;15.51;79.42
69770;SHT30;57282;52.514;13.458;2022-09-12T01:23:40;15.53;79.24
69770;SHT30;57282;52.514;13.458;2022-09-12T01:26:48;15.50;79.02
69770;SHT30;57282;52.514;13.458;2022-09-12T01:29:43;15.49;79.26
69770;SHT30;57282;52.514;13.458;2022-09-12T01:32:50;15.46;79.05
69770;SHT30;57282;52.514;13.458;2022-09-12T01:35:31;15.44;79.40
69770;SHT30;57282;52.514;13.458;2022-09-12T01:38:11;15.46;78.79
69770;SHT30;57282;52.514;13.458;2022-09-12T01:40:54;15.42;79.32
69770;SHT30;57282;52.514;13.458;2022-09-12T01:43:31;15.33;79.38
69770;SHT30;57282;52.514;13.458;2022-09-12T01:46:05;15.35;79.45
69770;SHT30;57282;52.514;13.458;2022-09-12T01:48:43;15.30;79.76
69770;SHT30;57282;52.514;13.458;2022-09-12T01:51:20;15.29;79.92
69770;SHT30;57282;52.514;13.458;2022-09-12T01:53:53;15.29;80.07
69770;SHT30;57282;52.514;13.458;2022-09-12T01:56:31;15.30;79.93
69770;SHT30;57282;52.514;13.458;2022-09-12T01:59:03;15.25;79.81
69770;SHT30;57282;52.514;13.458;2022-09-12T02:01:35;15.26;79.91
69770;SHT30;57282;52.514;13.458;2022-09-12T02:04:14;15.22;80.39
69770;SHT30;57282;52.514;13.458;2022-09-12T02:06:48;15.16;80.38
69770;SHT30;57282;52.514;13.458;2022-09-12T02:09:21;15.15;80.57
69770;SHT30;57282;52.514;13.458;2022-09-12T02:11:55;15.13;80.82
69770;SHT30;57282;52.514;13.458;2022-09-12T02:14:26;15.15;80.63
69770;SHT30;57282;52.514;13.458;2022-09-12T02:16:58;15.13;80.42
69770;SHT30;57282;52.514;13.458;2022-09-12T02:19:34;15.16;80.67
69770;SHT30;57282;52.514;13.458;2022-09-12T02:22:07;15.15;80.21
69770;SHT30;57282;52.514;13.458;2022-09-12T02:24:44;15.13;80.37
69770;SHT30;57282;52.514;13.458;2022-09-12T02:27:14;15.16;80.60
69770;SHT30;57282;52.514;13.458;2022-09-12T02:29:46;15.15;80.78
69770;SHT30;57282;52.514;13.458;2022-09-12T02:32:20;15.16;80.56
69770;SHT30;57282;52.514;13.458;2022-09-12T02:34:58;15.12;80.54
69770;SHT30;57282;52.514;13.458;2022-09-12T02:37:37;15.06;81.03
69770;SHT30;57282;52.514;13.458;2022-09-12T02:40:16;14.98;80.99
69770;SHT30;57282;52.514;13.458;2022-09-12T02:42:44;14.98;81.26
69770;SHT30;57282;52.514;13.458;2022-09-12T02:45:11;14.96;81.35
69770;SHT30;57282;52.514;13.458;2022-09-12T02:47:42;14.99;81.11
69770;SHT30;57282;52.514;13.458;2022-09-12T02:50:15;15.03;81.05
69770;SHT30;57282;52.514;13.458;2022-09-12T02:52:43;15.01;80.95
69770;SHT30;57282;52.514;13.458;2022-09-12T02:55:09;15.01;81.16
69770;SHT30;57282;52.514;13.458;2022-09-12T02:57:36;14.99;81.50
69770;SHT30;57282;52.514;13.458;2022-09-12T03:00:04;15.03;81.73
69770;SHT30;57282;52.514;13.458;2022-09-12T03:02:44;15.01;81.05
69770;SHT30;57282;52.514;13.458;2022-09-12T03:05:28;15.01;81.29
69770;SHT30;57282;52.514;13.458;2022-09-12T03:08:14;14.98;81.45
69770;SHT30;57282;52.514;13.458;2022-09-12T03:11:14;14.98;81.92
69770;SHT30;57282;52.514;13.458;2022-09-12T03:13:58;14.99;81.82
69770;SHT30;57282;52.514;13.458;2022-09-12T03:16:38;14.99;81.66
69770;SHT30;57282;52.514;13.458;2022-09-12T03:19:23;15.03;81.72
69770;SHT30;57282;52.514;13.458;2022-09-12T03:22:02;15.05;81.86
69770;SHT30;57282;52.514;13.458;2022-09-12T03:24:42;15.06;81.21
69770;SHT30;57282;52.514;13.458;2022-09-12T03:27:16;15.01;81.28
69770;SHT30;57282;52.514;13.458;2022-09-12T03:29:48;14.99;81.92
69770;SHT30;57282;52.514;13.458;2022-09-12T03:32:16;14.98;81.54
69770;SHT30;57282;52.514;13.458;2022-09-12T03:34:42;14.95;81.65
69770;SHT30;57282;52.514;13.458;2022-09-12T03:37:10;15.01;81.55
69770;SHT30;57282;52.514;13.458;2022-09-12T03:39:37;14.99;81.58
69770;SHT30;57282;52.514;13.458;2022-09-12T03:42:04;14.98;81.75
69770;SHT30;57282;52.514;13.458;2022-09-12T03:44:31;14.96;81.74
69770;SHT30;57282;52.514;13.458;2022-09-12T03:46:58;14.92;81.27
69770;SHT30;57282;52.514;13.458;2022-09-12T03:49:24;14.91;81.73
69770;SHT30;57282;52.514;13.458;2022-09-12T03:51:51;14.91;81.99
69770;SHT30;57282;52.514;13.458;2022-09-12T03:54:19;14.91;81.81
69770;SHT30;57282;52.514;13.458;2022-09-12T03:56:45;14.89;82.11
69770;SHT30;57282;52.514;13.458;2022-09-12T03:59:12;14.89;82.02
69770;SHT30;57282;52.514;13.458;2022-09-12T04:01:40;14.95;82.10
69770;SHT30;57282;52.514;13.458;2022-09-12T04:04:09;14.92;82.14
69770;SHT30;57282;52.514;13.458;2022-09-12T04:06:37;14.92;81.93
69770;SHT30;57282;52.514;13.458;2022-09-12T04:09:05;14.93;82.43
69770;SHT30;57282;52.514;13.458;2022-09-12T04:11:33;14.92;81.81
69770;SHT30;57282;52.514;13.458;2022-09-12T04:14:01;14.93;81.71
69770;SHT30;57282;52.514;13.458;2022-09-12T04:16:27;14.91;81.31
69770;SHT30;57282;52.514;13.458;2022-09-12T04:18:54;14.93;81.62
69770;SHT30;57282;52.514;13.458;2022-09-12T04:21:22;14.95;81.81
69770;SHT30;57282;52.514;13.458;2022-09-12T04:23:50;14.89;81.94
69770;SHT30;57282;52.514;13.458;2022-09-12T04:26:18;14.87;81.84
69770;SHT30;57282;52.514;13.458;2022-09-12T04:28:47;14.88;81.88
69770;SHT30;57282;52.514;13.458;2022-09-12T04:31:15;14.87;81.78
69770;SHT30;57282;52.514;13.458;2022-09-12T04:33:45;14.88;81.76
69770;SHT30;57282;52.514;13.458;2022-09-12T04:36:14;14.88;82.04
69770;SHT30;57282;52.514;13.458;2022-09-12T04:38:44;14.89;81.88
69770;SHT30;57282;52.514;13.458;2022-09-12T04:41:13;14.91;81.43
69770;SHT30;57282;52.514;13.458;2022-09-12T04:43:42;14.89;81.68
69770;SHT30;57282;52.514;13.458;2022-09-12T04:46:14;14.88;81.06
69770;SHT30;57282;52.514;13.458;2022-09-12T04:48:44;14.81;81.61
69770;SHT30;57282;52.514;13.458;2022-09-12T04:51:12;14.82;81.55
69770;SHT30;57282;52.514;13.458;2022-09-12T04:53:42;14.77;81.58
69770;SHT30;57282;52.514;13.458;2022-09-12T04:56:13;14.77;81.53
69770;SHT30;57282;52.514;13.458;2022-09-12T04:58:40;14.77;82.18
69770;SHT30;57282;52.514;13.458;2022-09-12T05:01:08;14.78;82.09
69770;SHT30;57282;52.514;13.458;2022-09-12T05:03:38;14.84;81.91
69770;SHT30;57282;52.514;13.458;2022-09-12T05:06:10;14.81;82.05
69770;SHT30;57282;52.514;13.458;2022-09-12T05:08:38;14.81;81.68
69770;SHT30;57282;52.514;13.458;2022-09-12T05:11:06;14.84;81.49
69770;SHT30;57282;52.514;13.458;2022-09-12T05:13:37;14.84;82.11
69770;SHT30;57282;52.514;13.458;2022-09-12T05:16:06;14.80;81.53
69770;SHT30;57282;52.514;13.458;2022-09-12T05:18:34;14.81;81.71
69770;SHT30;57282;52.514;13.458;2022-09-12T05:21:04;14.85;81.55
69770;SHT30;57282;52.514;13.458;2022-09-12T05:23:32;14.80;81.40
69770;SHT30;57282;52.514;13.458;2022-09-12T05:26:00;14.81;81.70
69770;SHT30;57282;52.514;13.458;2022-09-12T05:28:29;14.80;81.70
69770;SHT30;57282;52.514;13.458;2022-09-12T05:31:01;14.84;81.70
69770;SHT30;57282;52.514;13.458;2022-09-12T05:33:47;14.87;81.58
69770;SHT30;57282;52.514;13.458;2022-09-12T05:36:18;14.80;81.52
69770;SHT30;57282;52.514;13.458;2022-09-12T05:38:46;14.82;81.54
69770;SHT30;57282;52.514;13.458;2022-09-12T05:41:15;14.84;81.42
69770;SHT30;57282;52.514;13.458;2022-09-12T05:43:44;14.80;81.68
69770;SHT30;57282;52.514;13.458;2022-09-12T05:46:19;14.80;81.71
69770;SHT30;57282;52.514;13.458;2022-09-12T05:48:48;14.80;81.42
69770;SHT30;57282;52.514;13.458;2022-09-12T05:51:19;14.77;81.53
69770;SHT30;57282;52.514;13.458;2022-09-12T05:53:49;14.81;81.72
69770;SHT30;57282;52.514;13.458;2022-09-12T05:56:19;14.80;81.93
69770;SHT30;57282;52.514;13.458;2022-09-12T05:58:53;14.82;82.09
69770;SHT30;57282;52.514;13.458;2022-09-12T06:01:22;14.85;81.66
69770;SHT30;57282;52.514;13.458;2022-09-12T06:03:51;14.87;81.77
69770;SHT30;57282;52.514;13.458;2022-09-12T06:06:21;14.85;81.66
69770;SHT30;57282;52.514;13.458;2022-09-12T06:08:50;14.89;81.57
69770;SHT30;57282;52.514;13.458;2022-09-12T06:11:20;14.95;81.44
69770;SHT30;57282;52.514;13.458;2022-09-12T06:13:48;14.96;81.11
69770;SHT30;57282;52.514;13.458;2022-09-12T06:16:16;15.01;81.21
69770;SHT30;57282;52.514;13.458;2022-09-12T06:18:46;15.01;81.06
69770;SHT30;57282;52.514;13.458;2022-09-12T06:21:14;15.08;80.95
69770;SHT30;57282;52.514;13.458;2022-09-12T06:23:42;15.13;81.03
69770;SHT30;57282;52.514;13.458;2022-09-12T06:26:10;15.13;81.01
69770;SHT30;57282;52.514;13.458;2022-09-12T06:28:40;15.18;80.85
69770;SHT30;57282;52.514;13.458;2022-09-12T06:31:11;15.25;80.78
69770;SHT30;57282;52.514;13.458;2022-09-12T06:33:41;15.26;80.54
69770;SHT30;57282;52.514;13.458;2022-09-12T06:36:11;15.19;80.67
69770;SHT30;57282;52.514;13.458;2022-09-12T06:38:42;15.23;80.84
69770;SHT30;57282;52.514;13.458;2022-09-12T06:41:11;15.29;80.60
69770;SHT30;57282;52.514;13.458;2022-09-12T06:43:39;15.30;80.75
69770;SHT30;57282;52.514;13.458;2022-09-12T06:46:07;15.36;80.81
69770;SHT30;57282;52.514;13.458;2022-09-12T06:48:34;15.42;80.57
69770;SHT30;57282;52.514;13.458;2022-09-12T06:51:03;15.44;80.67
69770;SHT30;57282;52.514;13.458;2022-09-12T06:53:33;15.54;80.02
69770;SHT30;57282;52.514;13.458;2022-09-12T06:56:04;15.57;80.20
69770;SHT30;57282;52.514;13.458;2022-09-12T06:58:33;15.58;79.73
69770;SHT30;57282;52.514;13.458;2022-09-12T07:01:03;15.63;79.94
69770;SHT30;57282;52.514;13.458;2022-09-12T07:03:32;15.67;79.70
69770;SHT30;57282;52.514;13.458;2022-09-12T07:06:02;15.68;80.04
69770;SHT30;57282;52.514;13.458;2022-09-12T07:08:30;15.71;79.74
69770;SHT30;57282;52.514;13.458;2022-09-12T07:10:58;15.73;79.73
69770;SHT30;57282;52.514;13.458;2022-09-12T07:13:28;15.74;79.61
69770;SHT30;57282;52.514;13.458;2022-09-12T07:15:54;15.86;79.50
69770;SHT30;57282;52.514;13.458;2022-09-12T07:18:21;15.90;79.49
69770;SHT30;57282;52.514;13.458;2022-09-12T07:20:48;15.81;78.88
69770;SHT30;57282;52.514;13.458;2022-09-12T07:23:15;15.93;78.86
69770;SHT30;57282;52.514;13.458;2022-09-12T07:25:41;15.91;78.77
69770;SHT30;57282;52.514;13.458;2022-09-12T07:28:08;15.94;78.82
69770;SHT30;57282;52.514;13.458;2022-09-12T07:30:39;16.01;78.61
69770;SHT30;57282;52.514;13.458;2022-09-12T07:33:06;15.98;78.85
69770;SHT30;57282;52.514;13.458;2022-09-12T07:35:33;16.05;78.82
69770;SHT30;57282;52.514;13.458;2022-09-12T07:38:00;16.16;78.26
69770;SHT30;57282;52.514;13.458;2022-09-12T07:40:27;16.22;78.43
69770;SHT30;57282;52.514;13.458;2022-09-12T07:42:54;16.18;78.21
69770;SHT30;57282;52.514;13.458;2022-09-12T07:45:21;16.24;78.17
69770;SHT30;57282;52.514;13.458;2022-09-12T07:47:52;16.26;78.00
69770;SHT30;57282;52.514;13.458;2022-09-12T07:50:19;16.33;77.93
69770;SHT30;57282;52.514;13.458;2022-09-12T07:52:46;16.41;77.79
69770;SHT30;57282;52.514;13.458;2022-09-12T07:55:12;16.45;77.41
69770;SHT30;57282;52.514;13.458;2022-09-12T07:57:39;16.49;77.21
69770;SHT30;57282;52.514;13.458;2022-09-12T08:00:07;16.57;76.55
69770;SHT30;57282;52.514;13.458;2022-09-12T08:02:35;16.60;76.40
69770;SHT30;57282;52.514;13.458;2022-09-12T08:05:04;16.62;75.90
69770;SHT30;57282;52.514;13.458;2022-09-12T08:07:31;16.69;75.97
69770;SHT30;57282;52.514;13.458;2022-09-12T08:09:58;16.69;75.67
69770;SHT30;57282;52.514;13.458;2022-09-12T08:12:26;16.73;75.64
69770;SHT30;57282;52.514;13.458;2022-09-12T08:14:54;16.76;75.17
69770;SHT30;57282;52.514;13.458;2022-09-12T08:17:21;16.80;75.18
69770;SHT30;57282;52.514;13.458;2022-09-12T08:19:48;16.84;75.09
69770;SHT30;57282;52.514;13.458;2022-09-12T08:22:17;16.87;75.07
69770;SHT30;57282;52.514;13.458;2022-09-12T08:24:46;16.88;74.42
69770;SHT30;57282;52.514;13.458;2022-09-12T08:27:13;16.93;74.71
69770;SHT30;57282;52.514;13.458;2022-09-12T08:29:40;16.95;74.24
69770;SHT30;57282;52.514;13.458;2022-09-12T08:32:07;17.00;73.94
69770;SHT30;57282;52.514;13.458;2022-09-12T08:34:35;17.06;73.89
69770;SHT30;57282;52.514;13.458;2022-09-12T08:37:04;17.07;72.79
69770;SHT30;57282;52.514;13.458;2022-09-12T08:39:33;17.14;72.65
69770;SHT30;57282;52.514;13.458;2022-09-12T08:42:01;17.21;72.81
69770;SHT30;57282;52.514;13.458;2022-09-12T08:44:35;17.28;72.46
69770;SHT30;57282;52.514;13.458;2022-09-12T08:47:22;17.28;71.88
69770;SHT30;57282;52.514;13.458;2022-09-12T08:49:58;17.34;72.05
69770;SHT30;57282;52.514;13.458;2022-09-12T08:52:30;17.41;71.49
69770;SHT30;57282;52.514;13.458;2022-09-12T08:55:05;17.45;71.57
69770;SHT30;57282;52.514;13.458;2022-09-12T08:57:38;17.46;71.54
69770;SHT30;57282;52.514;13.458;2022-09-12T09:00:10;17.51;71.34
69770;SHT30;57282;52.514;13.458;2022-09-12T09:06:15;17.61;70.78
69770;SHT30;57282;52.514;13.458;2022-09-12T09:08:55;17.66;70.72
69770;SHT30;57282;52.514;13.458;2022-09-12T09:11:44;17.75;68.76
69770;SHT30;57282;52.514;13.458;2022-09-12T09:14:41;17.78;68.94
69770;SHT30;57282;52.514;13.458;2022-09-12T09:17:22;17.83;67.90
69770;SHT30;57282;52.514;13.458;2022-09-12T09:19:56;17.80;67.97
69770;SHT30;57282;52.514;13.458;2022-09-12T09:22:39;17.82;68.74
69770;SHT30;57282;52.514;13.458;2022-09-12T09:25:15;17.86;68.35
69770;SHT30;57282;52.514;13.458;2022-09-12T09:27:51;17.83;68.53
69770;SHT30;57282;52.514;13.458;2022-09-12T09:30:22;17.92;68.75
69770;SHT30;57282;52.514;13.458;2022-09-12T09:32:51;17.87;68.10
69770;SHT30;57282;52.514;13.458;2022-09-12T09:35:28;17.96;67.22
69770;SHT30;57282;52.514;13.458;2022-09-12T09:38:21;17.99;66.98
69770;SHT30;57282;52.514;13.458;2022-09-12T09:41:00;17.94;65.17
69770;SHT30;57282;52.514;13.458;2022-09-12T09:43:39;17.93;64.68
69770;SHT30;57282;52.514;13.458;2022-09-12T09:46:06;17.90;63.74
69770;SHT30;57282;52.514;13.458;2022-09-12T09:48:35;17.93;63.60
69770;SHT30;57282;52.514;13.458;2022-09-12T09:51:04;17.94;61.88
69770;SHT30;57282;52.514;13.458;2022-09-12T09:53:37;17.93;61.90
69770;SHT30;57282;52.514;13.458;2022-09-12T09:56:12;17.94;62.65
69770;SHT30;57282;52.514;13.458;2022-09-12T09:58:48;17.97;63.99
69770;SHT30;57282;52.514;13.458;2022-09-12T10:01:16;18.01;64.83
69770;SHT30;57282;52.514;13.458;2022-09-12T10:03:47;18.03;64.42
69770;SHT30;57282;52.514;13.458;2022-09-12T10:06:29;18.07;65.00
69770;SHT30;57282;52.514;13.458;2022-09-12T10:09:05;18.18;62.31
69770;SHT30;57282;52.514;13.458;2022-09-12T10:11:43;18.27;63.00
69770;SHT30;57282;52.514;13.458;2022-09-12T10:14:36;18.33;63.49
69770;SHT30;57282;52.514;13.458;2022-09-12T10:17:26;18.28;61.41
69770;SHT30;57282;52.514;13.458;2022-09-12T10:19:58;18.37;61.99
69770;SHT30;57282;52.514;13.458;2022-09-12T10:22:28;18.41;61.82
69770;SHT30;57282;52.514;13.458;2022-09-12T10:24:57;18.54;62.04
69770;SHT30;57282;52.514;13.458;2022-09-12T10:27:29;18.55;62.60
69770;SHT30;57282;52.514;13.458;2022-09-12T10:30:03;18.52;62.94
69770;SHT30;57282;52.514;13.458;2022-09-12T10:32:35;18.58;62.71
69770;SHT30;57282;52.514;13.458;2022-09-12T10:35:07;18.67;62.35
69770;SHT30;57282;52.514;13.458;2022-09-12T10:37:51;18.73;61.56
69770;SHT30;57282;52.514;13.458;2022-09-12T10:40:23;18.79;60.44
69770;SHT30;57282;52.514;13.458;2022-09-12T10:42:54;18.78;59.30
69770;SHT30;57282;52.514;13.458;2022-09-12T10:45:28;18.75;57.54
69770;SHT30;57282;52.514;13.458;2022-09-12T10:47:57;18.78;57.31
69770;SHT30;57282;52.514;13.458;2022-09-12T10:50:28;18.78;57.54
69770;SHT30;57282;52.514;13.458;2022-09-12T10:53:12;18.75;57.96
69770;SHT30;57282;52.514;13.458;2022-09-12T10:55:57;18.73;58.71
69770;SHT30;57282;52.514;13.458;2022-09-12T11:01:40;18.91;59.08
69770;SHT30;57282;52.514;13.458;2022-09-12T11:04:20;18.94;58.28
69770;SHT30;57282;52.514;13.458;2022-09-12T11:07:00;19.05;57.59
69770;SHT30;57282;52.514;13.458;2022-09-12T11:09:42;19.07;57.26
69770;SHT30;57282;52.514;13.458;2022-09-12T11:12:20;19.10;57.30
69770;SHT30;57282;52.514;13.458;2022-09-12T11:15:02;19.19;57.68
69770;SHT30;57282;52.514;13.458;2022-09-12T11:17:49;19.26;57.68
69770;SHT30;57282;52.514;13.458;2022-09-12T11:24:03;19.41;56.34
69770;SHT30;57282;52.514;13.458;2022-09-12T11:26:52;19.41;56.58
69770;SHT30;57282;52.514;13.458;2022-09-12T11:29:36;19.37;56.91
69770;SHT30;57282;52.514;13.458;2022-09-12T11:32:46;19.38;57.02
69770;SHT30;57282;52.514;13.458;2022-09-12T11:35:27;19.50;57.58
69770;SHT30;57282;52.514;13.458;2022-09-12T11:38:17;19.53;57.11
69770;SHT30;57282;52.514;13.458;2022-09-12T11:41:00;19.55;55.55
69770;SHT30;57282;52.514;13.458;2022-09-12T11:43:35;19.55;56.20
69770;SHT30;57282;52.514;13.458;2022-09-12T11:46:15;19.58;55.46
69770;SHT30;57282;52.514;13.458;2022-09-12T11:48:52;19.54;53.82
69770;SHT30;57282;52.514;13.458;2022-09-12T11:51:26;19.55;54.06
69770;SHT30;57282;52.514;13.458;2022-09-12T11:54:06;19.50;52.94
69770;SHT30;57282;52.514;13.458;2022-09-12T11:56:45;19.50;53.78
69770;SHT30;57282;52.514;13.458;2022-09-12T11:59:21;19.53;54.58
69770;SHT30;57282;52.514;13.458;2022-09-12T12:02:02;19.54;54.82
69770;SHT30;57282;52.514;13.458;2022-09-12T12:04:43;19.55;54.78
69770;SHT30;57282;52.514;13.458;2022-09-12T12:07:21;19.60;54.79
69770;SHT30;57282;52.514;13.458;2022-09-12T12:09:51;19.64;54.17
69770;SHT30;57282;52.514;13.458;2022-09-12T12:12:24;19.67;53.75
69770;SHT30;57282;52.514;13.458;2022-09-12T12:14:55;19.70;53.90
69770;SHT30;57282;52.514;13.458;2022-09-12T12:17:24;19.79;53.94
69770;SHT30;57282;52.514;13.458;2022-09-12T12:20:01;19.88;53.50
69770;SHT30;57282;52.514;13.458;2022-09-12T12:22:30;19.91;53.46
69770;SHT30;57282;52.514;13.458;2022-09-12T12:25:21;19.95;53.46
69770;SHT30;57282;52.514;13.458;2022-09-12T12:27:53;19.98;52.93
69770;SHT30;57282;52.514;13.458;2022-09-12T12:36:54;20.01;52.89
69770;SHT30;57282;52.514;13.458;2022-09-12T12:42:59;20.05;53.79
69770;SHT30;57282;52.514;13.458;2022-09-12T12:45:47;20.08;52.54
69770;SHT30;57282;52.514;13.458;2022-09-12T12:51:57;20.18;51.91
69770;SHT30;57282;52.514;13.458;2022-09-12T12:57:24;20.19;52.01
69770;SHT30;57282;52.514;13.458;2022-09-12T12:59:56;20.22;52.16
69770;SHT30;57282;52.514;13.458;2022-09-12T13:02:31;20.22;51.72
69770;SHT30;57282;52.514;13.458;2022-09-12T13:05:05;20.25;52.07
69770;SHT30;57282;52.514;13.458;2022-09-12T13:07:43;20.33;52.55
69770;SHT30;57282;52.514;13.458;2022-09-12T13:10:21;20.40;52.42
69770;SHT30;57282;52.514;13.458;2022-09-12T13:12:52;20.37;52.59
69770;SHT30;57282;52.514;13.458;2022-09-12T13:15:47;20.39;53.93
69770;SHT30;57282;52.514;13.458;2022-09-12T13:18:22;20.36;52.98
69770;SHT30;57282;52.514;13.458;2022-09-12T13:20:58;20.37;51.67
69770;SHT30;57282;52.514;13.458;2022-09-12T13:23:34;20.39;52.15
69770;SHT30;57282;52.514;13.458;2022-09-12T13:26:02;20.37;52.86
69770;SHT30;57282;52.514;13.458;2022-09-12T13:28:35;20.44;52.51
69770;SHT30;57282;52.514;13.458;2022-09-12T13:31:10;20.42;52.65
69770;SHT30;57282;52.514;13.458;2022-09-12T13:33:45;20.43;53.00
69770;SHT30;57282;52.514;13.458;2022-09-12T13:36:47;20.43;52.80
69770;SHT30;57282;52.514;13.458;2022-09-12T13:39:43;20.44;52.39
69770;SHT30;57282;52.514;13.458;2022-09-12T13:42:40;20.49;51.93
69770;SHT30;57282;52.514;13.458;2022-09-12T13:45:13;20.49;51.92
69770;SHT30;57282;52.514;13.458;2022-09-12T13:47:46;20.46;52.21
69770;SHT30;57282;52.514;13.458;2022-09-12T13:50:17;20.39;51.52
69770;SHT30;57282;52.514;13.458;2022-09-12T13:52:58;20.36;51.82
69770;SHT30;57282;52.514;13.458;2022-09-12T13:55:32;20.39;52.55
69770;SHT30;57282;52.514;13.458;2022-09-12T13:58:03;20.39;52.94
69770;SHT30;57282;52.514;13.458;2022-09-12T14:00:32;20.43;53.13
69770;SHT30;57282;52.514;13.458;2022-09-12T14:03:00;20.42;52.87
69770;SHT30;57282;52.514;13.458;2022-09-12T14:05:52;20.40;52.78
69770;SHT30;57282;52.514;13.458;2022-09-12T14:08:22;20.43;52.65
69770;SHT30;57282;52.514;13.458;2022-09-12T14:10:52;20.47;52.53
69770;SHT30;57282;52.514;13.458;2022-09-12T14:13:21;20.53;52.52
69770;SHT30;57282;52.514;13.458;2022-09-12T14:15:51;20.54;51.59
69770;SHT30;57282;52.514;13.458;2022-09-12T14:18:22;20.49;52.16
69770;SHT30;57282;52.514;13.458;2022-09-12T14:20:53;20.42;51.50
69770;SHT30;57282;52.514;13.458;2022-09-12T14:23:27;20.43;52.40
69770;SHT30;57282;52.514;13.458;2022-09-12T14:26:00;20.43;52.74
69770;SHT30;57282;52.514;13.458;2022-09-12T14:28:29;20.43;52.93
69770;SHT30;57282;52.514;13.458;2022-09-12T14:31:01;20.50;52.47
69770;SHT30;57282;52.514;13.458;2022-09-12T14:33:32;20.56;52.64
69770;SHT30;57282;52.514;13.458;2022-09-12T14:36:18;20.50;52.88
69770;SHT30;57282;52.514;13.458;2022-09-12T14:38:53;20.52;53.18
69770;SHT30;57282;52.514;13.458;2022-09-12T14:41:27;20.47;53.06
69770;SHT30;57282;52.514;13.458;2022-09-12T14:43:59;20.47;53.43
69770;SHT30;57282;52.514;13.458;2022-09-12T14:46:31;20.40;53.17
69770;SHT30;57282;52.514;13.458;2022-09-12T14:49:06;20.42;53.48
69770;SHT30;57282;52.514;13.458;2022-09-12T14:51:37;20.44;53.23
69770;SHT30;57282;52.514;13.458;2022-09-12T14:54:05;20.40;53.33
69770;SHT30;57282;52.514;13.458;2022-09-12T14:57:04;20.42;53.24
69770;SHT30;57282;52.514;13.458;2022-09-12T14:59:37;20.42;52.92
69770;SHT30;57282;52.514;13.458;2022-09-12T15:02:19;20.42;52.35
69770;SHT30;57282;52.514;13.458;2022-09-12T15:04:49;20.37;53.13
69770;SHT30;57282;52.514;13.458;2022-09-12T15:07:33;20.37;53.22
69770;SHT30;57282;52.514;13.458;2022-09-12T15:10:03;20.37;52.09
69770;SHT30;57282;52.514;13.458;2022-09-12T15:12:33;20.37;52.55
69770;SHT30;57282;52.514;13.458;2022-09-12T15:15:06;20.39;52.75
69770;SHT30;57282;52.514;13.458;2022-09-12T15:17:39;20.43;51.98
69770;SHT30;57282;52.514;13.458;2022-09-12T15:20:08;20.40;52.17
69770;SHT30;57282;52.514;13.458;2022-09-12T15:22:36;20.34;52.68
69770;SHT30;57282;52.514;13.458;2022-09-12T15:25:05;20.34;52.49
69770;SHT30;57282;52.514;13.458;2022-09-12T15:27:34;20.30;52.34
69770;SHT30;57282;52.514;13.458;2022-09-12T15:30:05;20.30;52.27
69770;SHT30;57282;52.514;13.458;2022-09-12T15:32:35;20.33;52.59
69770;SHT30;57282;52.514;13.458;2022-09-12T15:35:04;20.33;51.89
69770;SHT30;57282;52.514;13.458;2022-09-12T15:37:40;20.28;51.68
69770;SHT30;57282;52.514;13.458;2022-09-12T15:40:08;20.28;52.09
69770;SHT30;57282;52.514;13.458;2022-09-12T15:42:38;20.23;52.54
69770;SHT30;57282;52.514;13.458;2022-09-12T15:45:15;20.28;52.89
69770;SHT30;57282;52.514;13.458;2022-09-12T15:47:45;20.26;52.89
69770;SHT30;57282;52.514;13.458;2022-09-12T15:50:12;20.28;52.65
69770;SHT30;57282;52.514;13.458;2022-09-12T15:52:40;20.28;51.77
69770;SHT30;57282;52.514;13.458;2022-09-12T15:55:11;20.23;52.09
69770;SHT30;57282;52.514;13.458;2022-09-12T15:57:43;20.23;52.42
69770;SHT30;57282;52.514;13.458;2022-09-12T16:00:12;20.21;52.32
69770;SHT30;57282;52.514;13.458;2022-09-12T16:02:39;20.23;53.12
69770;SHT30;57282;52.514;13.458;2022-09-12T16:05:12;20.19;53.42
69770;SHT30;57282;52.514;13.458;2022-09-12T16:07:40;20.16;53.32
69770;SHT30;57282;52.514;13.458;2022-09-12T16:10:09;20.18;53.19
69770;SHT30;57282;52.514;13.458;2022-09-12T16:12:42;20.12;53.19
69770;SHT30;57282;52.514;13.458;2022-09-12T16:15:13;20.15;53.82
69770;SHT30;57282;52.514;13.458;2022-09-12T16:17:41;20.15;54.43