sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59105;SDS011;44891;50.204;8.132;2023-09-19T00:02:43;2.85;;;2.35;;
59105;SDS011;44891;50.204;8.132;2023-09-19T00:06:47;2.75;;;2.53;;
59105;SDS011;44891;50.204;8.132;2023-09-19T00:10:50;2.72;;;2.15;;
59105;SDS011;44891;50.204;8.132;2023-09-19T00:14:54;3.72;;;2.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T00:18:58;3.08;;;2.10;;
59105;SDS011;44891;50.204;8.132;2023-09-19T00:23:03;3.95;;;2.10;;
59105;SDS011;44891;50.204;8.132;2023-09-19T00:27:09;4.00;;;2.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T00:31:12;2.40;;;2.15;;
59105;SDS011;44891;50.204;8.132;2023-09-19T00:35:15;3.13;;;2.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T00:39:18;2.80;;;2.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T00:43:21;3.67;;;2.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T00:47:24;4.10;;;2.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T00:51:28;3.95;;;2.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T00:55:30;3.10;;;2.70;;
59105;SDS011;44891;50.204;8.132;2023-09-19T00:59:33;2.70;;;2.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T01:03:36;4.38;;;2.65;;
59105;SDS011;44891;50.204;8.132;2023-09-19T01:07:39;3.17;;;2.70;;
59105;SDS011;44891;50.204;8.132;2023-09-19T01:11:43;3.60;;;2.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T01:15:49;4.18;;;2.80;;
59105;SDS011;44891;50.204;8.132;2023-09-19T01:20:11;4.90;;;2.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T01:24:34;6.68;;;2.65;;
59105;SDS011;44891;50.204;8.132;2023-09-19T01:29:01;2.97;;;2.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T01:33:22;2.83;;;2.53;;
59105;SDS011;44891;50.204;8.132;2023-09-19T01:37:24;6.70;;;2.67;;
59105;SDS011;44891;50.204;8.132;2023-09-19T01:41:30;5.03;;;2.90;;
59105;SDS011;44891;50.204;8.132;2023-09-19T01:45:43;3.58;;;2.55;;
59105;SDS011;44891;50.204;8.132;2023-09-19T01:49:57;3.83;;;2.67;;
59105;SDS011;44891;50.204;8.132;2023-09-19T01:54:11;2.88;;;2.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T01:58:20;4.13;;;2.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T02:02:27;5.82;;;2.33;;
59105;SDS011;44891;50.204;8.132;2023-09-19T02:06:32;5.35;;;2.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T02:10:35;4.20;;;2.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T02:14:42;5.63;;;2.58;;
59105;SDS011;44891;50.204;8.132;2023-09-19T02:18:44;3.53;;;2.20;;
59105;SDS011;44891;50.204;8.132;2023-09-19T02:22:48;3.15;;;2.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T02:26:50;2.13;;;1.88;;
59105;SDS011;44891;50.204;8.132;2023-09-19T02:30:52;3.72;;;2.10;;
59105;SDS011;44891;50.204;8.132;2023-09-19T02:34:55;4.68;;;2.10;;
59105;SDS011;44891;50.204;8.132;2023-09-19T02:39:00;4.40;;;1.95;;
59105;SDS011;44891;50.204;8.132;2023-09-19T02:43:02;2.85;;;1.90;;
59105;SDS011;44891;50.204;8.132;2023-09-19T02:47:05;3.08;;;1.83;;
59105;SDS011;44891;50.204;8.132;2023-09-19T02:51:07;4.63;;;1.85;;
59105;SDS011;44891;50.204;8.132;2023-09-19T02:55:11;2.92;;;1.75;;
59105;SDS011;44891;50.204;8.132;2023-09-19T02:59:15;4.85;;;1.80;;
59105;SDS011;44891;50.204;8.132;2023-09-19T03:03:17;2.67;;;1.70;;
59105;SDS011;44891;50.204;8.132;2023-09-19T03:07:19;3.92;;;1.80;;
59105;SDS011;44891;50.204;8.132;2023-09-19T03:11:23;3.70;;;1.92;;
59105;SDS011;44891;50.204;8.132;2023-09-19T03:15:29;3.75;;;1.80;;
59105;SDS011;44891;50.204;8.132;2023-09-19T03:19:32;4.45;;;1.80;;
59105;SDS011;44891;50.204;8.132;2023-09-19T03:23:34;3.60;;;1.75;;
59105;SDS011;44891;50.204;8.132;2023-09-19T03:27:38;3.75;;;2.00;;
59105;SDS011;44891;50.204;8.132;2023-09-19T03:31:41;2.90;;;1.83;;
59105;SDS011;44891;50.204;8.132;2023-09-19T03:35:45;3.03;;;1.85;;
59105;SDS011;44891;50.204;8.132;2023-09-19T03:39:54;4.55;;;2.03;;
59105;SDS011;44891;50.204;8.132;2023-09-19T03:43:57;4.18;;;1.92;;
59105;SDS011;44891;50.204;8.132;2023-09-19T03:48:00;3.38;;;1.88;;
59105;SDS011;44891;50.204;8.132;2023-09-19T03:52:03;5.43;;;1.98;;
59105;SDS011;44891;50.204;8.132;2023-09-19T03:56:05;5.10;;;2.10;;
59105;SDS011;44891;50.204;8.132;2023-09-19T04:00:10;3.10;;;2.00;;
59105;SDS011;44891;50.204;8.132;2023-09-19T04:04:15;4.60;;;2.20;;
59105;SDS011;44891;50.204;8.132;2023-09-19T04:08:19;5.25;;;2.22;;
59105;SDS011;44891;50.204;8.132;2023-09-19T04:12:21;3.88;;;2.33;;
59105;SDS011;44891;50.204;8.132;2023-09-19T04:16:25;4.35;;;2.13;;
59105;SDS011;44891;50.204;8.132;2023-09-19T04:20:27;4.68;;;2.63;;
59105;SDS011;44891;50.204;8.132;2023-09-19T04:24:29;6.50;;;2.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T04:28:31;4.97;;;2.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T04:32:36;4.97;;;2.78;;
59105;SDS011;44891;50.204;8.132;2023-09-19T04:36:40;2.80;;;2.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T04:40:42;7.85;;;4.47;;
59105;SDS011;44891;50.204;8.132;2023-09-19T04:44:44;3.92;;;2.90;;
59105;SDS011;44891;50.204;8.132;2023-09-19T04:48:48;3.72;;;2.28;;
59105;SDS011;44891;50.204;8.132;2023-09-19T04:52:50;4.32;;;3.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T04:56:52;4.93;;;2.58;;
59105;SDS011;44891;50.204;8.132;2023-09-19T05:00:54;4.25;;;2.70;;
59105;SDS011;44891;50.204;8.132;2023-09-19T05:04:58;4.30;;;2.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T05:09:01;4.20;;;2.63;;
59105;SDS011;44891;50.204;8.132;2023-09-19T05:13:06;5.65;;;2.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T05:17:08;3.40;;;2.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T05:21:12;4.60;;;2.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T05:25:14;4.65;;;2.33;;
59105;SDS011;44891;50.204;8.132;2023-09-19T05:29:18;5.32;;;2.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T05:33:20;2.70;;;2.20;;
59105;SDS011;44891;50.204;8.132;2023-09-19T05:37:23;3.40;;;2.00;;
59105;SDS011;44891;50.204;8.132;2023-09-19T05:41:26;4.80;;;2.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T05:45:29;4.07;;;2.33;;
59105;SDS011;44891;50.204;8.132;2023-09-19T05:49:31;4.40;;;2.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T05:53:35;3.50;;;2.20;;
59105;SDS011;44891;50.204;8.132;2023-09-19T05:57:37;3.78;;;2.15;;
59105;SDS011;44891;50.204;8.132;2023-09-19T06:01:40;4.10;;;2.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T06:05:42;6.43;;;2.80;;
59105;SDS011;44891;50.204;8.132;2023-09-19T06:09:48;5.07;;;2.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T06:13:50;5.38;;;2.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T06:17:54;6.10;;;2.53;;
59105;SDS011;44891;50.204;8.132;2023-09-19T06:21:58;4.53;;;2.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T06:26:01;5.38;;;2.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T06:30:08;3.13;;;2.47;;
59105;SDS011;44891;50.204;8.132;2023-09-19T06:34:12;4.55;;;2.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T06:38:14;5.55;;;2.22;;
59105;SDS011;44891;50.204;8.132;2023-09-19T06:42:19;4.47;;;2.47;;
59105;SDS011;44891;50.204;8.132;2023-09-19T06:46:23;5.05;;;2.33;;
59105;SDS011;44891;50.204;8.132;2023-09-19T06:50:25;6.82;;;2.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T06:54:28;7.95;;;2.53;;
59105;SDS011;44891;50.204;8.132;2023-09-19T06:58:33;4.07;;;2.42;;
59105;SDS011;44891;50.204;8.132;2023-09-19T07:02:37;5.90;;;2.47;;
59105;SDS011;44891;50.204;8.132;2023-09-19T07:06:39;4.85;;;2.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T07:10:41;3.63;;;2.00;;
59105;SDS011;44891;50.204;8.132;2023-09-19T07:14:47;5.53;;;2.13;;
59105;SDS011;44891;50.204;8.132;2023-09-19T07:18:49;4.82;;;2.13;;
59105;SDS011;44891;50.204;8.132;2023-09-19T07:22:51;6.55;;;2.67;;
59105;SDS011;44891;50.204;8.132;2023-09-19T07:26:55;4.05;;;2.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T07:30:58;5.38;;;2.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T07:35:04;7.68;;;2.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T07:39:07;6.72;;;2.65;;
59105;SDS011;44891;50.204;8.132;2023-09-19T07:43:09;6.30;;;2.67;;
59105;SDS011;44891;50.204;8.132;2023-09-19T07:47:12;6.60;;;2.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T07:51:15;6.80;;;2.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T07:55:17;7.38;;;2.55;;
59105;SDS011;44891;50.204;8.132;2023-09-19T07:59:21;4.97;;;2.20;;
59105;SDS011;44891;50.204;8.132;2023-09-19T08:03:25;6.18;;;2.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T08:07:27;5.95;;;2.13;;
59105;SDS011;44891;50.204;8.132;2023-09-19T08:11:30;9.07;;;2.20;;
59105;SDS011;44891;50.204;8.132;2023-09-19T08:15:33;7.72;;;2.47;;
59105;SDS011;44891;50.204;8.132;2023-09-19T08:19:37;7.03;;;2.75;;
59105;SDS011;44891;50.204;8.132;2023-09-19T08:23:42;7.93;;;2.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T08:27:45;6.85;;;2.35;;
59105;SDS011;44891;50.204;8.132;2023-09-19T08:31:48;6.55;;;2.28;;
59105;SDS011;44891;50.204;8.132;2023-09-19T08:35:53;5.75;;;2.15;;
59105;SDS011;44891;50.204;8.132;2023-09-19T08:39:57;5.75;;;2.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T08:43:59;7.20;;;2.05;;
59105;SDS011;44891;50.204;8.132;2023-09-19T08:48:06;4.90;;;2.20;;
59105;SDS011;44891;50.204;8.132;2023-09-19T08:52:23;6.05;;;2.20;;
59105;SDS011;44891;50.204;8.132;2023-09-19T08:56:29;6.38;;;2.17;;
59105;SDS011;44891;50.204;8.132;2023-09-19T09:00:32;5.63;;;2.03;;
59105;SDS011;44891;50.204;8.132;2023-09-19T09:04:36;5.65;;;2.13;;
59105;SDS011;44891;50.204;8.132;2023-09-19T09:08:43;8.68;;;2.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T09:12:46;6.25;;;2.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T09:16:48;5.82;;;2.25;;
59105;SDS011;44891;50.204;8.132;2023-09-19T09:20:50;6.93;;;2.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T09:24:55;5.20;;;2.22;;
59105;SDS011;44891;50.204;8.132;2023-09-19T09:28:59;6.25;;;2.25;;
59105;SDS011;44891;50.204;8.132;2023-09-19T09:33:07;6.00;;;2.47;;
59105;SDS011;44891;50.204;8.132;2023-09-19T09:37:12;9.05;;;2.63;;
59105;SDS011;44891;50.204;8.132;2023-09-19T09:41:18;9.27;;;2.63;;
59105;SDS011;44891;50.204;8.132;2023-09-19T09:45:28;5.47;;;2.42;;
59105;SDS011;44891;50.204;8.132;2023-09-19T09:49:37;10.15;;;2.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T09:53:39;8.05;;;2.38;;
59105;SDS011;44891;50.204;8.132;2023-09-19T09:57:43;4.95;;;2.08;;
59105;SDS011;44891;50.204;8.132;2023-09-19T10:01:46;11.73;;;2.83;;
59105;SDS011;44891;50.204;8.132;2023-09-19T10:05:53;6.00;;;2.63;;
59105;SDS011;44891;50.204;8.132;2023-09-19T10:09:56;7.32;;;2.25;;
59105;SDS011;44891;50.204;8.132;2023-09-19T10:14:06;4.90;;;2.45;;
59105;SDS011;44891;50.204;8.132;2023-09-19T10:18:11;6.72;;;2.58;;
59105;SDS011;44891;50.204;8.132;2023-09-19T10:22:18;8.68;;;2.47;;
59105;SDS011;44891;50.204;8.132;2023-09-19T10:26:22;8.68;;;2.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T10:30:27;7.47;;;2.25;;
59105;SDS011;44891;50.204;8.132;2023-09-19T10:34:31;8.15;;;2.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T10:38:37;8.45;;;2.17;;
59105;SDS011;44891;50.204;8.132;2023-09-19T10:42:42;7.57;;;2.35;;
59105;SDS011;44891;50.204;8.132;2023-09-19T10:46:49;5.18;;;2.15;;
59105;SDS011;44891;50.204;8.132;2023-09-19T10:50:53;7.30;;;2.10;;
59105;SDS011;44891;50.204;8.132;2023-09-19T10:55:05;7.20;;;2.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T10:59:11;6.47;;;2.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T11:03:19;6.85;;;2.22;;
59105;SDS011;44891;50.204;8.132;2023-09-19T11:07:23;9.43;;;2.42;;
59105;SDS011;44891;50.204;8.132;2023-09-19T11:11:39;6.72;;;2.22;;
59105;SDS011;44891;50.204;8.132;2023-09-19T11:20:22;5.88;;;2.13;;
59105;SDS011;44891;50.204;8.132;2023-09-19T11:24:45;4.55;;;2.00;;
59105;SDS011;44891;50.204;8.132;2023-09-19T11:28:47;5.63;;;2.20;;
59105;SDS011;44891;50.204;8.132;2023-09-19T11:46:52;5.25;;;1.95;;
59105;SDS011;44891;50.204;8.132;2023-09-19T11:50:55;3.85;;;1.90;;
59105;SDS011;44891;50.204;8.132;2023-09-19T11:55:00;4.80;;;2.15;;
59105;SDS011;44891;50.204;8.132;2023-09-19T11:59:04;5.32;;;1.98;;
59105;SDS011;44891;50.204;8.132;2023-09-19T12:03:08;5.80;;;1.90;;
59105;SDS011;44891;50.204;8.132;2023-09-19T12:07:12;7.72;;;2.22;;
59105;SDS011;44891;50.204;8.132;2023-09-19T12:11:16;4.38;;;1.90;;
59105;SDS011;44891;50.204;8.132;2023-09-19T12:15:25;6.93;;;2.45;;
59105;SDS011;44891;50.204;8.132;2023-09-19T12:19:29;4.97;;;2.08;;
59105;SDS011;44891;50.204;8.132;2023-09-19T12:23:32;4.05;;;2.00;;
59105;SDS011;44891;50.204;8.132;2023-09-19T12:27:41;6.35;;;1.77;;
59105;SDS011;44891;50.204;8.132;2023-09-19T12:31:49;4.65;;;1.80;;
59105;SDS011;44891;50.204;8.132;2023-09-19T12:35:52;5.28;;;1.70;;
59105;SDS011;44891;50.204;8.132;2023-09-19T12:40:03;6.57;;;2.20;;
59105;SDS011;44891;50.204;8.132;2023-09-19T12:44:16;5.75;;;1.85;;
59105;SDS011;44891;50.204;8.132;2023-09-19T12:48:21;5.55;;;1.95;;
59105;SDS011;44891;50.204;8.132;2023-09-19T12:52:33;5.22;;;1.70;;
59105;SDS011;44891;50.204;8.132;2023-09-19T12:56:40;5.13;;;1.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T13:00:45;5.07;;;1.85;;
59105;SDS011;44891;50.204;8.132;2023-09-19T13:04:53;4.45;;;1.83;;
59105;SDS011;44891;50.204;8.132;2023-09-19T13:09:07;3.50;;;1.80;;
59105;SDS011;44891;50.204;8.132;2023-09-19T13:13:22;5.13;;;1.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T13:17:42;4.43;;;1.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T13:21:47;6.60;;;1.67;;
59105;SDS011;44891;50.204;8.132;2023-09-19T13:25:51;3.10;;;1.48;;
59105;SDS011;44891;50.204;8.132;2023-09-19T13:29:53;4.55;;;1.67;;
59105;SDS011;44891;50.204;8.132;2023-09-19T13:33:55;3.70;;;1.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T13:37:59;3.13;;;1.38;;
59105;SDS011;44891;50.204;8.132;2023-09-19T13:42:01;4.85;;;1.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T13:46:04;4.45;;;1.65;;
59105;SDS011;44891;50.204;8.132;2023-09-19T13:50:08;4.43;;;1.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T13:54:12;3.67;;;1.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T13:58:14;3.25;;;1.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T14:02:17;5.15;;;1.52;;
59105;SDS011;44891;50.204;8.132;2023-09-19T14:06:19;4.88;;;1.70;;
59105;SDS011;44891;50.204;8.132;2023-09-19T14:10:22;4.97;;;1.80;;
59105;SDS011;44891;50.204;8.132;2023-09-19T14:14:24;4.28;;;1.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T14:18:27;4.15;;;1.73;;
59105;SDS011;44891;50.204;8.132;2023-09-19T14:22:30;5.45;;;1.70;;
59105;SDS011;44891;50.204;8.132;2023-09-19T14:26:34;6.07;;;1.98;;
59105;SDS011;44891;50.204;8.132;2023-09-19T14:30:36;3.92;;;1.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T14:34:39;3.00;;;1.38;;
59105;SDS011;44891;50.204;8.132;2023-09-19T14:38:43;3.00;;;1.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T14:42:46;3.97;;;1.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T14:46:50;4.30;;;1.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T14:50:52;4.25;;;1.80;;
59105;SDS011;44891;50.204;8.132;2023-09-19T14:54:55;5.32;;;1.63;;
59105;SDS011;44891;50.204;8.132;2023-09-19T14:58:59;4.13;;;1.70;;
59105;SDS011;44891;50.204;8.132;2023-09-19T15:03:01;2.80;;;1.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T15:07:03;4.85;;;1.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T15:11:05;2.65;;;1.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T15:15:09;2.92;;;1.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T15:19:13;2.92;;;1.35;;
59105;SDS011;44891;50.204;8.132;2023-09-19T15:23:15;4.00;;;1.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T15:27:19;3.03;;;1.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T15:31:22;3.38;;;1.75;;
59105;SDS011;44891;50.204;8.132;2023-09-19T15:35:24;3.22;;;1.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T15:39:29;3.15;;;1.33;;
59105;SDS011;44891;50.204;8.132;2023-09-19T15:43:34;3.55;;;1.45;;
59105;SDS011;44891;50.204;8.132;2023-09-19T15:47:37;4.93;;;1.70;;
59105;SDS011;44891;50.204;8.132;2023-09-19T15:51:39;4.70;;;1.77;;
59105;SDS011;44891;50.204;8.132;2023-09-19T15:55:43;3.22;;;1.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T15:59:45;2.72;;;1.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T16:03:50;2.88;;;1.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T16:07:54;3.60;;;1.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T16:11:56;4.22;;;1.45;;
59105;SDS011;44891;50.204;8.132;2023-09-19T16:15:58;4.65;;;1.42;;
59105;SDS011;44891;50.204;8.132;2023-09-19T16:20:01;3.05;;;1.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T16:24:04;2.80;;;1.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T16:28:07;1.27;;;1.17;;
59105;SDS011;44891;50.204;8.132;2023-09-19T16:32:09;2.97;;;1.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T16:36:13;2.60;;;1.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T16:40:16;2.15;;;1.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T16:44:18;3.22;;;1.52;;
59105;SDS011;44891;50.204;8.132;2023-09-19T16:48:21;3.72;;;1.52;;
59105;SDS011;44891;50.204;8.132;2023-09-19T16:52:25;1.88;;;1.23;;
59105;SDS011;44891;50.204;8.132;2023-09-19T16:56:27;2.28;;;1.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T17:00:29;3.10;;;1.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T17:04:31;4.05;;;1.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T17:08:35;2.95;;;1.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T17:12:38;3.15;;;1.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T17:16:40;3.10;;;1.67;;
59105;SDS011;44891;50.204;8.132;2023-09-19T17:20:42;4.28;;;1.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T17:24:45;2.90;;;1.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T17:28:47;3.72;;;1.63;;
59105;SDS011;44891;50.204;8.132;2023-09-19T17:32:50;3.15;;;1.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T17:36:52;3.88;;;1.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T17:40:56;2.78;;;1.38;;
59105;SDS011;44891;50.204;8.132;2023-09-19T17:45:03;3.35;;;1.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T17:49:06;2.30;;;1.48;;
59105;SDS011;44891;50.204;8.132;2023-09-19T17:53:08;2.85;;;1.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T17:57:12;2.15;;;1.63;;
59105;SDS011;44891;50.204;8.132;2023-09-19T18:01:14;2.17;;;1.35;;
59105;SDS011;44891;50.204;8.132;2023-09-19T18:05:18;4.90;;;1.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T18:09:22;2.85;;;1.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T18:13:25;2.50;;;1.38;;
59105;SDS011;44891;50.204;8.132;2023-09-19T18:17:27;2.90;;;1.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T18:21:30;2.50;;;1.45;;
59105;SDS011;44891;50.204;8.132;2023-09-19T18:25:34;4.35;;;1.85;;
59105;SDS011;44891;50.204;8.132;2023-09-19T18:29:39;4.03;;;1.75;;
59105;SDS011;44891;50.204;8.132;2023-09-19T18:33:44;2.45;;;1.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T18:37:48;3.05;;;1.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T18:41:52;3.33;;;1.70;;
59105;SDS011;44891;50.204;8.132;2023-09-19T18:45:56;4.50;;;2.20;;
59105;SDS011;44891;50.204;8.132;2023-09-19T18:49:59;3.42;;;1.70;;
59105;SDS011;44891;50.204;8.132;2023-09-19T18:54:02;2.33;;;1.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T18:58:04;4.15;;;1.77;;
59105;SDS011;44891;50.204;8.132;2023-09-19T19:02:08;3.03;;;1.58;;
59105;SDS011;44891;50.204;8.132;2023-09-19T19:06:11;3.13;;;1.60;;
59105;SDS011;44891;50.204;8.132;2023-09-19T19:10:16;2.08;;;1.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T19:14:20;3.42;;;1.75;;
59105;SDS011;44891;50.204;8.132;2023-09-19T19:18:23;3.35;;;1.80;;
59105;SDS011;44891;50.204;8.132;2023-09-19T19:22:30;3.53;;;1.70;;
59105;SDS011;44891;50.204;8.132;2023-09-19T19:26:33;3.17;;;1.90;;
59105;SDS011;44891;50.204;8.132;2023-09-19T19:30:35;2.65;;;1.73;;
59105;SDS011;44891;50.204;8.132;2023-09-19T19:34:46;3.28;;;1.70;;
59105;SDS011;44891;50.204;8.132;2023-09-19T19:38:48;3.40;;;1.90;;
59105;SDS011;44891;50.204;8.132;2023-09-19T19:42:50;3.55;;;1.75;;
59105;SDS011;44891;50.204;8.132;2023-09-19T19:46:52;2.92;;;1.88;;
59105;SDS011;44891;50.204;8.132;2023-09-19T19:50:55;2.22;;;1.70;;
59105;SDS011;44891;50.204;8.132;2023-09-19T19:54:58;3.53;;;1.83;;
59105;SDS011;44891;50.204;8.132;2023-09-19T19:59:01;3.38;;;1.88;;
59105;SDS011;44891;50.204;8.132;2023-09-19T20:03:04;2.85;;;1.90;;
59105;SDS011;44891;50.204;8.132;2023-09-19T20:07:08;3.25;;;1.90;;
59105;SDS011;44891;50.204;8.132;2023-09-19T20:11:11;3.50;;;2.10;;
59105;SDS011;44891;50.204;8.132;2023-09-19T20:15:14;4.75;;;2.00;;
59105;SDS011;44891;50.204;8.132;2023-09-19T20:19:16;2.97;;;2.00;;
59105;SDS011;44891;50.204;8.132;2023-09-19T20:23:21;3.15;;;1.77;;
59105;SDS011;44891;50.204;8.132;2023-09-19T20:27:24;3.42;;;2.08;;
59105;SDS011;44891;50.204;8.132;2023-09-19T20:31:26;3.40;;;1.90;;
59105;SDS011;44891;50.204;8.132;2023-09-19T20:35:28;4.13;;;2.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T20:39:32;2.58;;;1.98;;
59105;SDS011;44891;50.204;8.132;2023-09-19T20:43:34;4.03;;;2.03;;
59105;SDS011;44891;50.204;8.132;2023-09-19T20:47:38;3.90;;;1.90;;
59105;SDS011;44891;50.204;8.132;2023-09-19T20:51:40;3.03;;;2.00;;
59105;SDS011;44891;50.204;8.132;2023-09-19T20:55:44;4.97;;;2.33;;
59105;SDS011;44891;50.204;8.132;2023-09-19T20:59:46;2.58;;;2.10;;
59105;SDS011;44891;50.204;8.132;2023-09-19T21:03:48;3.75;;;2.10;;
59105;SDS011;44891;50.204;8.132;2023-09-19T21:07:50;4.22;;;2.25;;
59105;SDS011;44891;50.204;8.132;2023-09-19T21:11:54;4.13;;;2.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T21:15:56;3.97;;;2.30;;
59105;SDS011;44891;50.204;8.132;2023-09-19T21:19:58;3.90;;;2.00;;
59105;SDS011;44891;50.204;8.132;2023-09-19T21:24:00;5.97;;;2.25;;
59105;SDS011;44891;50.204;8.132;2023-09-19T21:28:04;5.85;;;2.10;;
59105;SDS011;44891;50.204;8.132;2023-09-19T21:32:07;3.63;;;2.10;;
59105;SDS011;44891;50.204;8.132;2023-09-19T21:36:10;3.22;;;2.20;;
59105;SDS011;44891;50.204;8.132;2023-09-19T21:40:20;4.07;;;2.10;;
59105;SDS011;44891;50.204;8.132;2023-09-19T21:44:23;4.40;;;2.10;;
59105;SDS011;44891;50.204;8.132;2023-09-19T21:48:25;5.15;;;2.25;;
59105;SDS011;44891;50.204;8.132;2023-09-19T21:52:28;3.80;;;2.38;;
59105;SDS011;44891;50.204;8.132;2023-09-19T21:56:30;5.13;;;2.20;;
59105;SDS011;44891;50.204;8.132;2023-09-19T22:00:33;3.92;;;1.90;;
59105;SDS011;44891;50.204;8.132;2023-09-19T22:04:38;2.83;;;1.85;;
59105;SDS011;44891;50.204;8.132;2023-09-19T22:08:41;3.83;;;2.38;;
59105;SDS011;44891;50.204;8.132;2023-09-19T22:12:43;3.53;;;2.40;;
59105;SDS011;44891;50.204;8.132;2023-09-19T22:16:47;3.67;;;2.20;;
59105;SDS011;44891;50.204;8.132;2023-09-19T22:20:50;3.13;;;2.22;;
59105;SDS011;44891;50.204;8.132;2023-09-19T22:24:54;5.35;;;2.50;;
59105;SDS011;44891;50.204;8.132;2023-09-19T22:28:57;3.30;;;2.03;;
59105;SDS011;44891;50.204;8.132;2023-09-19T22:33:01;3.83;;;2.10;;
59105;SDS011;44891;50.204;8.132;2023-09-19T22:37:03;3.13;;;1.92;;
59105;SDS011;44891;50.204;8.132;2023-09-19T22:41:06;2.88;;;2.10;;
59105;SDS011;44891;50.204;8.132;2023-09-19T22:45:11;4.10;;;2.03;;
59105;SDS011;44891;50.204;8.132;2023-09-19T22:49:15;4.80;;;2.10;;
59105;SDS011;44891;50.204;8.132;2023-09-19T22:53:18;3.75;;;2.00;;
59105;SDS011;44891;50.204;8.132;2023-09-19T22:57:22;4.97;;;2.20;;
59105;SDS011;44891;50.204;8.132;2023-09-19T23:01:24;3.60;;;1.90;;
59105;SDS011;44891;50.204;8.132;2023-09-19T23:05:37;4.35;;;2.20;;
59105;SDS011;44891;50.204;8.132;2023-09-19T23:09:40;4.40;;;2.20;;
59105;SDS011;44891;50.204;8.132;2023-09-19T23:13:43;3.33;;;1.90;;
59105;SDS011;44891;50.204;8.132;2023-09-19T23:17:46;3.05;;;2.10;;
59105;SDS011;44891;50.204;8.132;2023-09-19T23:21:50;2.85;;;1.77;;
59105;SDS011;44891;50.204;8.132;2023-09-19T23:25:55;3.65;;;2.17;;
59105;SDS011;44891;50.204;8.132;2023-09-19T23:29:57;3.85;;;2.10;;
59105;SDS011;44891;50.204;8.132;2023-09-19T23:33:59;2.92;;;1.90;;
59105;SDS011;44891;50.204;8.132;2023-09-19T23:38:05;3.53;;;2.13;;
59105;SDS011;44891;50.204;8.132;2023-09-19T23:42:07;4.05;;;1.90;;
59105;SDS011;44891;50.204;8.132;2023-09-19T23:46:11;3.53;;;1.80;;
59105;SDS011;44891;50.204;8.132;2023-09-19T23:50:13;5.10;;;1.98;;
59105;SDS011;44891;50.204;8.132;2023-09-19T23:54:18;4.47;;;2.00;;
59105;SDS011;44891;50.204;8.132;2023-09-19T23:58:26;3.05;;;2.13;;
