sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2022-07-26T00:02:24;17.70;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T00:17:24;17.60;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T00:32:25;17.50;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T00:47:25;17.80;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T01:02:26;17.50;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T01:17:26;17.60;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T01:32:27;17.70;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T01:47:27;17.80;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T02:02:30;17.70;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T02:17:30;17.90;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T02:32:31;18.20;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T02:47:31;18.40;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T03:02:32;18.60;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T03:17:32;18.40;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T03:32:33;18.50;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T03:47:33;18.50;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T04:02:34;18.30;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T04:17:40;18.20;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T04:32:42;18.30;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T04:47:43;18.30;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T05:02:44;18.20;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T05:17:45;18.10;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T05:32:45;18.30;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T05:47:48;18.20;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T06:02:48;18.40;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T06:17:49;18.50;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T06:32:49;18.30;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T06:47:50;18.40;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T07:02:50;18.40;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T07:17:51;18.50;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T07:32:51;18.50;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T07:47:52;18.80;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T08:02:53;18.90;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T08:17:53;18.80;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T08:32:54;19.10;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T08:47:55;19.70;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T09:02:59;19.80;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T09:18:00;19.90;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T09:33:04;19.80;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T09:48:06;20.70;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T10:03:10;21.30;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T10:33:31;20.70;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T11:04:03;20.80;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T11:19:16;20.40;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T11:34:19;20.60;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T11:49:22;20.90;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T12:04:26;21.60;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T12:19:28;20.90;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T12:34:29;20.40;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T12:49:29;19.90;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T13:04:30;20.20;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T13:19:31;19.90;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T13:34:31;21.30;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T13:49:32;20.70;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T14:04:32;20.60;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T14:19:33;20.70;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T14:34:35;21.60;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T14:49:36;20.90;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T15:04:36;20.90;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T15:19:37;20.40;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T15:34:37;20.30;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T15:49:38;20.30;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T16:04:38;20.40;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T16:19:39;20.50;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T16:34:39;20.50;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T16:49:40;20.70;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T17:04:40;20.10;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T17:19:41;20.10;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T17:34:41;20.00;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T17:49:42;20.00;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T18:04:42;20.00;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T18:19:43;19.80;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T18:34:43;19.70;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T18:49:44;19.80;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T19:04:44;19.90;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T19:19:44;19.80;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T19:34:45;19.70;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T19:49:45;19.40;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T20:04:46;19.40;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T20:19:46;19.30;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T20:34:47;19.20;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T20:49:47;18.80;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T21:04:48;18.80;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T21:19:48;18.80;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T21:34:49;18.50;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T21:49:49;18.50;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T22:04:50;18.00;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T22:19:50;18.10;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T22:34:51;18.20;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T22:49:52;17.90;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T23:04:53;17.80;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T23:19:53;17.60;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T23:34:54;17.90;99.90
23495;DHT22;26107;50.832;2.950;2022-07-26T23:49:54;17.00;99.90
