sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28086;SDS011;15392;48.912;8.380;2023-12-28T00:00:55;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:03:41;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:06:30;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:09:16;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:12:02;0.82;;;0.82;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:14:50;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:17:38;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:20:24;0.95;;;0.95;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:23:10;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:25:59;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:28:46;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:31:32;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:34:18;1.20;;;1.20;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:37:05;1.10;;;1.10;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:39:51;1.15;;;1.15;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:42:37;1.02;;;1.02;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:45:26;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:48:12;1.10;;;1.10;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:50:58;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:53:44;0.77;;;0.77;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:56:30;1.05;;;1.05;;
28086;SDS011;15392;48.912;8.380;2023-12-28T00:59:16;0.82;;;0.82;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:02:02;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:04:48;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:07:34;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:10:20;1.40;;;1.10;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:13:07;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:15:53;0.75;;;0.75;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:18:39;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:21:26;0.77;;;0.77;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:24:13;0.47;;;0.47;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:26:59;0.82;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:29:45;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:32:31;0.75;;;0.75;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:35:17;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:38:03;0.85;;;0.82;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:40:50;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:43:36;0.93;;;0.93;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:46:22;0.88;;;0.88;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:49:08;0.88;;;0.88;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:51:55;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:54:41;1.10;;;1.10;;
28086;SDS011;15392;48.912;8.380;2023-12-28T01:57:27;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:00:13;0.93;;;0.93;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:02:59;0.95;;;0.95;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:05:46;1.08;;;1.08;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:08:32;0.95;;;0.95;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:11:18;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:14:05;0.93;;;0.93;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:16:56;1.02;;;1.02;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:19:50;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:22:38;0.65;;;0.65;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:25:26;0.77;;;0.77;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:28:12;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:30:58;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:33:57;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:36:54;0.73;;;0.73;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:39:43;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:42:31;0.65;;;0.65;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:45:18;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:48:05;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:50:52;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:53:38;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:56:24;0.70;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T02:59:10;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:01:56;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:04:42;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:07:28;0.55;;;0.55;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:10:14;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:13:00;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:15:46;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:18:32;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:21:18;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:24:04;0.57;;;0.52;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:26:50;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:29:36;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:32:22;0.52;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:35:08;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:37:54;0.32;;;0.32;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:40:40;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:43:26;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:46:12;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:48:59;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:51:45;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:54:35;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T03:57:22;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:00:08;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:02:54;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:05:43;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:08:29;0.43;;;0.43;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:11:15;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:14:02;0.38;;;0.38;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:16:48;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:19:34;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:22:20;0.47;;;0.47;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:25:06;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:27:52;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:30:38;0.28;;;0.28;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:33:24;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:36:10;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:38:56;0.32;;;0.32;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:41:42;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:44:28;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:47:14;0.38;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:50:00;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:52:47;0.60;;;0.35;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:55:33;0.32;;;0.32;;
28086;SDS011;15392;48.912;8.380;2023-12-28T04:58:19;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:01:05;0.35;;;0.35;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:03:51;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:06:37;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:09:23;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:12:09;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:14:55;0.28;;;0.28;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:17:41;0.45;;;0.45;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:20:27;1.35;;;0.52;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:23:13;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:25:59;0.47;;;0.47;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:28:45;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:31:31;0.45;;;0.45;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:34:17;0.43;;;0.43;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:37:03;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:39:50;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:42:37;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:45:23;0.43;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:48:09;0.52;;;0.52;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:50:56;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:53:43;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:56:30;0.52;;;0.52;;
28086;SDS011;15392;48.912;8.380;2023-12-28T05:59:16;0.38;;;0.38;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:02:03;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:04:49;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:07:35;0.45;;;0.45;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:10:21;0.52;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:13:09;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:15:55;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:18:41;0.35;;;0.35;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:21:27;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:24:15;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:27:01;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:29:48;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:32:34;0.32;;;0.32;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:35:20;0.55;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:38:06;0.65;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:40:52;0.38;;;0.38;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:43:38;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:46:27;0.25;;;0.25;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:49:13;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:51:59;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:54:45;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T06:57:31;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:00:28;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:03:14;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:06:00;0.47;;;0.47;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:08:47;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:11:33;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:14:19;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:17:05;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:19:51;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:22:37;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:25:24;0.57;;;0.57;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:28:10;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:30:57;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:33:43;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:36:29;0.73;;;0.73;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:39:15;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:42:01;0.47;;;0.47;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:44:47;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:47:34;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:50:20;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:53:06;0.57;;;0.57;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:55:52;0.68;;;0.68;;
28086;SDS011;15392;48.912;8.380;2023-12-28T07:58:38;0.57;;;0.57;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:01:28;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:04:18;0.55;;;0.55;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:07:10;0.52;;;0.52;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:10:00;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:12:46;0.28;;;0.28;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:15:32;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:18:20;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:21:06;0.35;;;0.35;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:23:55;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:26:42;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:29:28;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:32:17;0.65;;;0.65;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:35:03;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:37:49;0.95;;;0.95;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:40:35;0.95;;;0.95;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:43:21;0.88;;;0.88;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:46:10;0.85;;;0.85;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:48:56;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:51:42;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:54:28;1.40;;;1.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T08:57:22;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:00:14;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:03:02;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:05:54;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:08:41;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:11:31;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:14:17;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:17:06;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:19:52;0.52;;;0.52;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:22:41;0.65;;;0.65;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:26:14;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:29:10;0.90;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:31:56;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:34:42;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:37:28;0.95;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:40:14;1.20;;;1.20;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:43:03;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:46:01;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:48:47;0.73;;;0.73;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:51:34;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:54:20;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:57:06;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T09:59:54;0.43;;;0.43;;
28086;SDS011;15392;48.912;8.380;2023-12-28T10:02:40;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T10:05:30;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T10:08:16;0.38;;;0.38;;
28086;SDS011;15392;48.912;8.380;2023-12-28T10:11:02;1.20;;;1.20;;
28086;SDS011;15392;48.912;8.380;2023-12-28T10:13:49;3.28;;;3.15;;
28086;SDS011;15392;48.912;8.380;2023-12-28T10:16:36;3.10;;;3.00;;
28086;SDS011;15392;48.912;8.380;2023-12-28T10:19:27;2.10;;;2.00;;
28086;SDS011;15392;48.912;8.380;2023-12-28T10:22:13;1.40;;;1.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T10:24:59;1.40;;;1.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T10:27:52;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-28T10:30:39;1.20;;;1.20;;
28086;SDS011;15392;48.912;8.380;2023-12-28T10:33:27;1.88;;;1.77;;
28086;SDS011;15392;48.912;8.380;2023-12-28T10:36:19;2.70;;;2.60;;
28086;SDS011;15392;48.912;8.380;2023-12-28T10:39:08;2.95;;;2.85;;
28086;SDS011;15392;48.912;8.380;2023-12-28T10:41:58;3.72;;;3.53;;
28086;SDS011;15392;48.912;8.380;2023-12-28T10:44:49;27.50;;;21.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T10:47:39;10.85;;;9.52;;
28086;SDS011;15392;48.912;8.380;2023-12-28T10:50:33;11.75;;;10.55;;
28086;SDS011;15392;48.912;8.380;2023-12-28T10:53:42;7.05;;;6.55;;
28086;SDS011;15392;48.912;8.380;2023-12-28T10:56:41;4.93;;;4.60;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:02:17;11.25;;;10.43;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:05:09;8.63;;;8.13;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:08:01;11.32;;;10.52;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:10:50;8.63;;;8.13;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:13:37;5.55;;;5.25;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:16:23;5.25;;;5.05;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:19:10;4.20;;;4.00;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:21:58;2.95;;;2.80;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:24:47;2.10;;;2.00;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:27:36;1.70;;;1.60;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:30:25;1.47;;;1.47;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:33:13;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:35:59;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:38:45;1.02;;;1.02;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:41:32;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:44:19;1.02;;;1.02;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:47:16;3.92;;;3.72;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:50:07;7.30;;;6.65;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:52:53;9.88;;;8.98;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:55:39;6.88;;;6.38;;
28086;SDS011;15392;48.912;8.380;2023-12-28T11:58:25;6.20;;;5.80;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:01:12;5.35;;;5.05;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:03:58;10.40;;;9.35;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:06:44;17.05;;;14.93;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:09:32;12.20;;;11.05;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:12:19;8.75;;;8.05;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:15:06;6.47;;;6.07;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:17:53;4.10;;;3.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:20:39;2.83;;;2.72;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:23:25;2.13;;;2.03;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:26:11;1.40;;;1.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:29:01;2.05;;;1.38;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:31:48;1.15;;;1.15;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:34:34;1.20;;;1.20;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:37:21;1.10;;;1.10;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:40:07;3.47;;;3.28;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:42:54;2.63;;;2.53;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:45:40;1.75;;;1.65;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:48:26;1.40;;;1.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:51:12;1.10;;;1.10;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:53:58;1.10;;;1.10;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:56:46;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T12:59:33;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:02:21;0.75;;;0.75;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:05:12;1.05;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:07:58;0.88;;;0.88;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:10:45;0.73;;;0.73;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:13:31;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:16:17;0.88;;;0.88;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:19:03;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:21:49;1.15;;;1.15;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:24:35;2.00;;;1.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:27:21;1.88;;;1.77;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:30:07;4.20;;;3.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:32:54;3.97;;;3.72;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:35:44;4.85;;;4.55;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:38:30;6.28;;;5.78;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:41:16;3.50;;;3.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:44:02;2.20;;;2.10;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:46:49;1.30;;;1.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:49:35;1.30;;;1.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:52:22;1.30;;;1.20;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:55:08;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-28T13:57:54;1.23;;;1.23;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:00:40;1.27;;;1.27;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:03:26;1.10;;;1.10;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:06:12;1.10;;;1.10;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:08:58;1.20;;;1.20;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:11:44;1.70;;;1.70;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:14:33;1.30;;;1.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:17:19;1.13;;;1.13;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:20:06;1.10;;;1.10;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:22:56;0.77;;;0.77;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:25:43;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:28:30;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:31:19;1.10;;;1.10;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:34:05;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:36:52;0.73;;;0.73;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:39:38;1.08;;;1.08;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:42:25;0.82;;;0.82;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:45:11;1.23;;;1.23;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:47:57;1.50;;;1.40;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:50:43;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:53:29;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:56:15;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T14:59:02;1.08;;;1.08;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:01:48;1.05;;;1.05;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:04:35;0.73;;;0.73;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:07:23;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:10:09;1.20;;;1.13;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:12:56;1.27;;;1.27;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:15:43;1.20;;;1.20;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:18:30;1.10;;;1.10;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:21:17;0.95;;;0.95;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:24:03;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:26:50;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:29:36;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:32:23;0.57;;;0.57;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:35:11;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:38:02;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:40:48;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:43:35;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:46:21;2.25;;;2.15;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:49:07;2.20;;;2.10;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:51:53;2.33;;;2.22;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:54:39;1.90;;;1.88;;
28086;SDS011;15392;48.912;8.380;2023-12-28T15:57:25;1.30;;;1.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T16:00:12;1.55;;;1.55;;
28086;SDS011;15392;48.912;8.380;2023-12-28T16:02:58;0.93;;;0.93;;
28086;SDS011;15392;48.912;8.380;2023-12-28T16:05:44;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-28T16:08:30;1.30;;;1.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T16:11:16;2.08;;;1.98;;
28086;SDS011;15392;48.912;8.380;2023-12-28T16:14:02;1.27;;;1.23;;
28086;SDS011;15392;48.912;8.380;2023-12-28T16:16:49;1.30;;;1.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T16:19:36;1.30;;;1.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T16:22:24;1.30;;;1.30;;
28086;SDS011;15392;48.912;8.380;2023-12-28T16:25:11;0.95;;;0.95;;
28086;SDS011;15392;48.912;8.380;2023-12-28T16:27:57;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T16:30:43;1.23;;;1.23;;
28086;SDS011;15392;48.912;8.380;2023-12-28T16:33:29;1.20;;;1.20;;
28086;SDS011;15392;48.912;8.380;2023-12-28T16:36:15;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-12-28T16:39:01;1.20;;;1.20;;
28086;SDS011;15392;48.912;8.380;2023-12-28T16:41:47;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-12-28T16:44:33;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-12-28T16:47:19;0.73;;;0.73;;
28086;SDS011;15392;48.912;8.380;2023-12-28T16:50:06;0.90;;;0.90;;