sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27306;DHT22;14792;50.886;6.468;2023-04-25T00:02:41;6.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T00:05:43;6.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T00:08:44;6.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T00:11:46;6.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T00:14:47;6.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T00:17:49;6.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T00:20:50;6.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T00:23:53;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T00:26:54;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T00:29:56;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T00:32:58;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T00:36:00;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T00:39:01;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T00:42:03;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T00:45:05;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T00:48:06;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T00:51:08;6.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T00:54:10;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T00:57:11;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T01:00:13;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T01:03:17;6.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T01:06:18;6.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T01:09:20;6.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T01:12:22;6.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T01:15:23;6.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T01:18:25;6.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T01:21:26;6.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T01:24:28;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T01:27:30;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T01:30:31;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T01:33:33;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T01:36:34;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T01:39:36;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T01:42:38;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T01:45:40;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T01:48:41;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T01:51:42;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T01:54:44;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T01:57:46;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T02:00:47;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T02:03:49;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T02:06:50;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T02:09:52;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T02:12:54;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T02:15:55;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T02:18:57;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T02:21:58;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T02:25:00;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T02:28:02;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T02:31:03;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T02:34:05;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T02:37:06;6.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T02:40:08;6.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T02:43:10;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T02:46:11;6.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T02:49:13;6.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T02:52:14;6.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T02:55:16;6.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T02:58:18;6.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T03:01:19;6.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T03:04:21;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T03:07:22;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T03:10:24;6.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T03:13:26;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T03:16:27;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T03:19:29;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T03:22:30;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T03:25:32;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T03:28:34;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T03:31:35;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T03:34:37;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T03:37:38;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T03:40:40;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T03:43:41;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T03:46:43;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T03:49:45;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T03:52:46;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T03:55:48;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T03:58:49;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T04:01:51;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T04:04:53;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T04:07:54;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T04:10:56;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T04:13:57;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T04:16:59;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T04:20:00;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T04:23:02;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T04:26:04;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T04:29:05;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T04:32:07;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T04:35:08;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T04:38:10;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T04:41:12;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T04:44:13;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T04:47:15;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T04:50:16;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T04:53:18;6.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T04:56:19;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T04:59:21;6.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T05:02:23;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T05:05:24;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T05:08:26;6.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T05:11:28;6.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T05:14:30;6.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T05:17:31;6.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T05:20:33;6.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T05:23:34;6.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T05:26:37;6.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T05:29:38;6.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T05:32:39;6.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T05:35:41;6.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T05:38:42;6.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T05:41:44;6.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T05:44:46;6.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T05:47:47;6.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T05:50:49;6.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T05:53:50;6.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T05:56:52;6.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T05:59:54;6.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T06:02:55;7.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T06:05:57;7.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T06:08:58;7.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T06:12:00;7.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T06:15:01;7.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T06:18:03;7.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T06:21:05;7.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T06:24:06;7.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T06:27:08;7.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T06:30:09;7.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T06:33:11;7.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T06:36:13;7.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T06:39:14;7.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T06:42:16;7.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T06:45:17;7.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T06:48:19;7.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T06:51:20;7.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T06:54:22;7.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T06:57:24;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T07:00:25;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T07:03:27;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T07:06:28;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T07:09:30;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T07:12:32;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T07:15:33;8.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T07:18:35;8.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T07:21:36;8.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T07:24:38;8.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T07:27:40;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T07:30:41;8.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T07:33:43;8.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T07:36:44;8.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T07:39:46;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T07:42:48;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T07:45:49;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T07:48:51;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T07:51:52;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T07:54:54;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T07:57:55;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T08:00:57;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T08:03:59;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T08:07:00;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T08:10:02;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T08:13:04;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T08:16:05;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T08:19:07;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T08:22:08;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T08:25:10;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T08:28:11;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T08:31:13;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T08:34:15;9.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T08:37:16;9.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T08:40:20;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T08:43:21;9.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T08:46:23;9.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T08:49:24;9.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T08:52:27;9.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T08:55:28;9.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T08:58:30;10.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T09:01:32;10.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T09:04:33;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T09:07:35;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T09:10:37;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T09:13:38;10.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T09:20:08;10.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T09:23:09;10.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T09:26:13;10.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T09:29:12;10.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T09:32:20;10.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T09:35:24;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T09:38:25;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T09:41:27;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T09:44:28;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T09:47:30;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T09:50:32;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T09:53:38;10.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T09:56:37;10.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T09:59:42;10.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T10:02:42;10.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T10:05:42;10.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T10:08:44;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T10:11:46;10.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T10:14:47;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T10:17:49;10.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T10:20:50;10.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T10:23:52;11.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T10:26:53;12.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T10:30:05;11.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T10:33:16;12.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T10:36:22;12.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T10:39:24;11.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T10:42:25;11.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T10:45:27;11.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T10:48:29;11.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T10:51:33;11.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T10:54:34;11.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T10:57:40;11.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T11:00:41;11.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T11:03:42;11.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T11:07:23;11.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T11:10:21;12.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T11:13:28;12.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T11:16:24;11.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T11:19:26;11.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T11:22:27;11.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T11:25:29;11.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T11:28:31;11.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T11:31:33;11.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T11:34:35;11.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T11:37:36;11.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T11:40:38;11.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T11:43:39;11.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T11:46:41;11.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T11:49:42;12.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T11:52:47;12.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T11:55:46;12.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T11:59:03;12.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T12:02:01;12.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T12:05:05;12.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T12:08:11;12.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T12:11:21;12.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T12:14:26;12.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T12:17:28;13.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T12:20:31;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T12:23:30;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T12:26:58;13.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T12:29:34;14.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T12:32:35;14.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T12:35:37;13.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T12:38:39;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T12:41:40;13.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T12:44:41;12.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T12:47:43;11.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T12:50:45;10.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T12:53:47;10.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T12:56:49;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T12:59:50;10.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T13:02:52;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T13:05:53;10.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T13:08:55;10.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T13:11:56;11.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T13:14:58;11.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T13:18:00;12.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T13:21:01;13.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T13:24:03;13.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T13:27:05;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T13:30:08;12.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T13:33:09;13.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T13:36:11;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T13:39:13;13.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T13:42:14;13.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T13:45:16;14.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T13:48:18;14.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T13:51:19;14.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T13:54:21;14.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T13:57:22;13.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T14:00:24;12.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T14:03:26;12.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T14:06:27;11.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T14:09:29;11.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T14:12:30;11.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T14:15:32;11.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T14:18:33;11.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T14:21:36;11.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T14:24:38;11.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T14:27:39;11.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T14:30:41;11.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T14:33:43;11.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T14:36:44;12.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T14:39:46;12.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T14:42:47;12.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T14:45:49;12.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T14:48:51;12.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T14:51:54;13.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T14:54:55;13.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T14:57:57;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T15:00:59;12.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T15:04:00;12.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T15:07:02;12.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T15:10:03;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T15:13:05;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T15:16:07;12.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T15:19:10;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T15:22:12;13.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T15:25:14;13.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T15:28:15;13.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T15:31:17;13.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T15:34:20;13.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T15:37:21;13.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T15:40:23;13.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T15:43:25;13.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T15:46:26;12.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T15:49:28;12.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T15:52:29;12.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T15:55:31;11.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T15:58:33;11.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T16:01:34;11.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T16:04:36;11.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T16:07:38;11.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T16:10:39;11.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T16:13:41;11.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T16:16:42;11.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T16:19:44;11.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T16:22:46;11.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T16:25:47;11.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T16:28:49;11.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T16:31:52;11.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T16:34:54;11.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T16:37:55;11.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T16:40:57;11.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T16:43:59;11.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T16:47:00;11.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T16:50:02;11.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T16:53:03;11.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T16:56:05;11.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T16:59:07;11.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T17:02:09;11.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T17:05:10;11.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T17:08:11;11.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T17:11:13;11.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T17:14:15;11.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T17:17:16;11.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T17:20:18;11.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T17:23:19;11.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T17:26:21;11.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T17:29:24;11.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T17:32:25;11.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T17:35:27;11.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T17:38:28;10.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T17:41:30;10.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T17:44:32;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T17:47:34;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T17:50:36;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T17:53:37;10.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T17:56:39;10.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T17:59:40;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T18:02:42;9.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T18:05:43;9.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T18:08:45;9.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T18:11:47;9.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T18:14:48;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T18:17:50;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T18:20:51;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T18:23:53;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T18:26:55;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T18:29:56;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T18:32:58;9.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T18:36:00;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T18:39:05;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T18:42:03;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T18:45:05;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T18:48:06;8.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T18:51:08;8.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T18:54:09;8.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T18:57:11;8.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T19:00:13;8.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T19:03:14;8.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T19:06:16;8.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T19:09:17;8.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T19:12:19;8.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T19:15:21;8.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T19:18:23;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T19:21:24;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-25T19:24:26;7.80;99.90