sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31263;DHT22;17892;52.080;9.006;2024-01-30T00:01:52;7.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:04:18;7.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:06:44;7.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:09:10;7.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:11:39;7.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:14:05;7.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:16:31;7.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:18:56;7.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:21:22;7.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:23:48;7.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:26:14;7.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:28:43;7.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:31:09;7.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:33:38;7.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:36:05;7.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:38:32;7.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:40:58;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:43:23;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:45:51;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:48:18;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:50:43;7.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:53:09;7.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:55:35;7.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T00:58:01;6.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:00:27;6.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:02:55;6.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:05:21;6.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:07:47;6.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:10:16;6.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:12:42;6.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:15:08;6.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:17:38;6.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:20:05;6.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:22:32;6.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:24:58;6.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:27:25;6.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:29:51;6.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:32:17;6.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:34:43;6.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:37:09;6.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:39:35;6.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:42:01;7.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:44:27;7.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:46:54;7.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:49:22;7.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:51:49;7.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:54:16;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:56:42;7.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T01:59:09;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:01:38;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:04:07;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:06:34;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:09:00;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:11:26;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:13:52;7.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:16:18;7.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:18:43;7.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:21:16;7.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:23:44;7.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:26:12;7.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:28:38;7.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:31:04;7.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:33:30;7.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:35:56;7.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:38:21;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:40:48;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:43:15;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:45:41;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:48:07;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:50:33;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:52:58;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:55:24;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T02:57:50;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:00:15;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:02:41;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:05:08;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:07:34;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:10:00;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:12:26;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:14:51;7.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:17:18;7.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:19:43;7.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:22:09;7.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:24:35;6.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:27:00;6.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:29:26;6.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:31:52;6.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:34:18;6.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:36:43;6.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:39:09;6.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:41:35;6.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:44:00;6.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:46:26;6.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:48:52;6.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:51:17;6.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:53:43;6.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:56:09;6.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T03:58:35;6.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:01:01;6.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:03:27;6.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:05:53;6.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:08:19;6.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:10:46;6.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:13:12;6.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:15:39;6.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:18:05;6.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:20:30;6.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:22:56;6.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:25:22;6.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:27:48;6.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:30:14;6.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:32:39;6.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:35:05;6.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:37:31;6.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:39:57;6.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:42:23;6.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:44:49;6.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:47:15;6.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:49:41;6.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:52:07;6.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:54:34;6.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:57:01;6.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T04:59:27;6.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:01:53;6.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:04:19;6.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:06:44;6.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:09:10;6.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:11:39;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:14:06;6.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:16:32;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:18:58;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:21:24;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:23:50;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:26:16;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:28:42;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:31:10;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:33:35;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:36:02;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:38:28;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:40:53;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:43:19;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:45:45;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:48:11;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:50:36;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:53:02;6.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:55:28;6.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T05:57:53;6.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:00:19;6.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:02:45;6.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:05:11;6.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:07:36;6.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:10:02;6.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:12:28;6.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:14:54;6.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:17:23;6.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:19:49;6.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:22:16;6.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:24:42;6.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:27:10;6.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:29:36;6.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:32:02;6.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:34:29;6.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:36:54;6.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:39:20;6.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:41:46;6.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:44:12;6.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:46:38;6.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:49:04;6.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:51:30;6.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:53:56;6.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:56:22;6.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T06:58:49;6.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:01:15;6.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:03:41;6.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:06:08;6.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:08:34;6.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:11:00;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:13:25;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:15:51;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:18:17;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:20:43;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:23:15;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:25:43;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:28:10;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:30:37;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:33:03;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:35:29;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:37:55;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:40:22;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:42:48;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:45:14;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:47:39;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:50:06;6.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:52:32;6.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:54:58;6.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:57:24;6.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T07:59:50;6.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:02:15;6.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:04:41;6.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:07:07;6.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:09:33;6.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:11:58;6.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:14:24;6.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:16:51;6.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:19:16;6.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:21:42;6.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:24:08;6.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:26:35;6.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:29:01;6.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:31:27;6.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:33:52;6.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:36:19;6.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:38:45;6.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:41:10;6.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:43:36;6.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:46:02;6.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:48:28;6.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:50:54;6.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:53:20;6.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:55:46;7.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T08:58:11;7.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:00:37;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:03:03;7.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:05:29;7.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:07:55;7.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:10:21;7.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:12:47;7.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:15:14;7.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:17:40;7.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:20:06;7.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:22:32;7.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:24:58;8.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:27:24;8.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:29:50;8.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:32:16;8.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:34:43;8.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:37:08;8.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:39:34;8.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:42:28;8.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:44:54;8.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:47:20;8.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:49:46;8.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:52:13;8.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:54:40;9.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:57:06;9.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T09:59:33;9.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:01:59;9.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:04:25;9.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:06:51;9.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:09:17;9.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:11:42;9.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:14:08;9.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:16:35;9.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:19:01;9.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:21:29;9.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:23:55;9.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:26:21;9.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:28:48;9.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:31:18;9.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:33:44;9.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:36:13;9.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:38:43;9.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:41:12;9.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:43:50;9.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:46:38;9.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:49:05;9.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:51:32;8.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:53:58;9.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:56:24;8.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T10:58:54;9.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:01:21;9.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:03:52;9.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:06:18;9.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:08:45;9.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:11:11;9.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:13:37;9.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:16:06;9.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:18:33;9.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:21:01;9.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:23:28;9.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:25:55;10.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:28:22;10.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:30:48;10.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:33:27;10.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:35:57;10.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:38:28;10.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:40:57;10.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:43:23;10.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:45:49;10.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:48:15;10.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:50:41;10.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:53:07;10.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:55:34;10.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T11:58:02;10.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:00:29;11.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:02:56;11.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:05:23;11.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:07:49;11.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:10:15;11.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:12:49;11.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:15:16;11.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:17:42;11.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:20:13;11.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:22:45;12.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:25:17;12.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:27:49;12.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:30:17;12.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:32:45;12.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:35:16;13.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:37:44;13.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:40:12;13.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:42:43;13.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:45:16;13.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:47:47;13.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:50:13;13.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:52:42;13.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:55:08;14.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T12:57:34;14.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:00:00;14.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:02:26;14.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:04:55;14.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:07:21;14.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:09:47;14.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:12:13;14.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:14:38;14.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:17:04;14.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:19:30;14.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:21:55;14.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:24:21;14.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:26:47;14.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:29:14;14.80;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:31:40;14.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:34:06;14.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:36:34;14.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:39:00;14.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:41:26;14.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:43:52;14.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:46:17;14.70;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:48:43;14.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:51:09;14.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:53:36;14.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:56:02;14.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T13:58:27;14.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:00:53;14.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:03:19;14.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:05:45;14.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:08:11;14.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:10:37;14.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:13:03;14.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:15:28;14.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:17:54;14.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:20:20;14.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:22:46;14.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:25:12;14.60;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:27:38;14.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:30:04;14.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:32:30;14.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:34:56;14.50;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:37:22;14.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:39:48;14.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:42:15;14.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:44:41;14.40;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:47:08;14.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:49:34;14.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:51:59;14.30;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:54:26;14.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:56:53;14.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T14:59:19;14.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T15:01:45;14.20;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T15:04:11;14.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T15:06:37;14.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T15:09:03;14.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T15:11:28;14.10;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T15:13:54;14.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T15:16:20;14.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T15:18:45;14.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T15:21:11;14.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T15:23:37;14.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T15:26:03;14.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T15:28:38;14.00;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T15:31:05;13.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T15:33:31;13.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T15:35:59;13.90;99.90
31263;DHT22;17892;52.080;9.006;2024-01-30T15:38:28;13.90;99.90