sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42199;DHT22;27868;45.184;5.786;2023-06-10T00:01:38;21.70;90.30
42199;DHT22;27868;45.184;5.786;2023-06-10T00:04:23;21.70;90.20
42199;DHT22;27868;45.184;5.786;2023-06-10T00:07:07;21.60;90.20
42199;DHT22;27868;45.184;5.786;2023-06-10T00:09:52;21.60;90.20
42199;DHT22;27868;45.184;5.786;2023-06-10T00:12:37;21.60;90.10
42199;DHT22;27868;45.184;5.786;2023-06-10T00:15:22;21.60;90.10
42199;DHT22;27868;45.184;5.786;2023-06-10T00:18:06;21.60;90.10
42199;DHT22;27868;45.184;5.786;2023-06-10T00:20:54;21.50;90.10
42199;DHT22;27868;45.184;5.786;2023-06-10T00:23:39;21.50;90.10
42199;DHT22;27868;45.184;5.786;2023-06-10T00:26:23;21.50;90.10
42199;DHT22;27868;45.184;5.786;2023-06-10T00:29:08;21.50;90.10
42199;DHT22;27868;45.184;5.786;2023-06-10T00:31:52;21.40;90.00
42199;DHT22;27868;45.184;5.786;2023-06-10T00:34:42;21.40;90.00
42199;DHT22;27868;45.184;5.786;2023-06-10T00:37:26;21.40;90.00
42199;DHT22;27868;45.184;5.786;2023-06-10T00:40:11;21.40;90.30
42199;DHT22;27868;45.184;5.786;2023-06-10T00:42:56;21.30;90.10
42199;DHT22;27868;45.184;5.786;2023-06-10T00:45:41;21.30;90.30
42199;DHT22;27868;45.184;5.786;2023-06-10T00:48:25;21.20;90.10
42199;DHT22;27868;45.184;5.786;2023-06-10T00:51:10;21.20;90.20
42199;DHT22;27868;45.184;5.786;2023-06-10T00:53:56;21.20;90.20
42199;DHT22;27868;45.184;5.786;2023-06-10T00:56:41;21.10;90.50
42199;DHT22;27868;45.184;5.786;2023-06-10T00:59:28;21.10;90.20
42199;DHT22;27868;45.184;5.786;2023-06-10T01:02:12;21.10;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T01:04:57;21.10;90.40
42199;DHT22;27868;45.184;5.786;2023-06-10T01:08:01;21.10;90.60
42199;DHT22;27868;45.184;5.786;2023-06-10T01:10:53;21.00;90.40
42199;DHT22;27868;45.184;5.786;2023-06-10T01:13:40;21.00;90.30
42199;DHT22;27868;45.184;5.786;2023-06-10T01:16:25;21.00;90.20
42199;DHT22;27868;45.184;5.786;2023-06-10T01:19:10;21.00;90.40
42199;DHT22;27868;45.184;5.786;2023-06-10T01:21:55;20.90;90.40
42199;DHT22;27868;45.184;5.786;2023-06-10T01:24:40;20.90;90.40
42199;DHT22;27868;45.184;5.786;2023-06-10T01:27:29;20.90;90.50
42199;DHT22;27868;45.184;5.786;2023-06-10T01:30:14;20.90;90.50
42199;DHT22;27868;45.184;5.786;2023-06-10T01:33:00;20.90;90.50
42199;DHT22;27868;45.184;5.786;2023-06-10T01:35:46;21.00;90.90
42199;DHT22;27868;45.184;5.786;2023-06-10T01:38:32;20.90;90.60
42199;DHT22;27868;45.184;5.786;2023-06-10T01:41:17;20.90;90.60
42199;DHT22;27868;45.184;5.786;2023-06-10T01:44:02;20.90;90.60
42199;DHT22;27868;45.184;5.786;2023-06-10T01:46:46;20.90;91.00
42199;DHT22;27868;45.184;5.786;2023-06-10T01:49:31;20.90;91.00
42199;DHT22;27868;45.184;5.786;2023-06-10T01:52:16;20.90;91.00
42199;DHT22;27868;45.184;5.786;2023-06-10T01:55:00;20.90;90.80
42199;DHT22;27868;45.184;5.786;2023-06-10T01:57:45;20.90;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T02:00:29;20.90;91.00
42199;DHT22;27868;45.184;5.786;2023-06-10T02:03:14;20.90;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T02:05:58;20.90;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T02:08:43;20.90;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T02:11:27;20.80;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T02:14:12;20.90;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T02:16:57;20.80;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T02:19:41;20.80;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T02:22:36;20.80;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T02:25:21;20.80;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T02:28:05;20.70;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T02:30:50;20.80;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T02:33:36;20.70;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T02:36:24;20.70;90.60
42199;DHT22;27868;45.184;5.786;2023-06-10T02:39:11;20.70;90.60
42199;DHT22;27868;45.184;5.786;2023-06-10T02:41:56;20.70;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T02:44:40;20.70;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T02:47:25;20.70;90.60
42199;DHT22;27868;45.184;5.786;2023-06-10T02:50:09;20.60;90.90
42199;DHT22;27868;45.184;5.786;2023-06-10T02:52:54;20.70;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T02:55:38;20.60;90.60
42199;DHT22;27868;45.184;5.786;2023-06-10T02:58:23;20.60;90.60
42199;DHT22;27868;45.184;5.786;2023-06-10T03:01:08;20.60;91.00
42199;DHT22;27868;45.184;5.786;2023-06-10T03:03:54;20.60;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T03:06:40;20.60;90.80
42199;DHT22;27868;45.184;5.786;2023-06-10T03:09:25;20.60;91.10
42199;DHT22;27868;45.184;5.786;2023-06-10T03:12:09;20.60;90.90
42199;DHT22;27868;45.184;5.786;2023-06-10T03:14:54;20.60;91.00
42199;DHT22;27868;45.184;5.786;2023-06-10T03:17:39;20.60;91.00
42199;DHT22;27868;45.184;5.786;2023-06-10T03:20:23;20.50;91.00
42199;DHT22;27868;45.184;5.786;2023-06-10T03:23:10;20.50;91.10
42199;DHT22;27868;45.184;5.786;2023-06-10T03:25:54;20.60;91.10
42199;DHT22;27868;45.184;5.786;2023-06-10T03:28:42;20.60;91.20
42199;DHT22;27868;45.184;5.786;2023-06-10T03:31:26;20.60;91.10
42199;DHT22;27868;45.184;5.786;2023-06-10T03:34:11;20.60;91.10
42199;DHT22;27868;45.184;5.786;2023-06-10T03:36:56;20.60;91.10
42199;DHT22;27868;45.184;5.786;2023-06-10T03:39:40;20.50;91.40
42199;DHT22;27868;45.184;5.786;2023-06-10T03:42:25;20.50;91.10
42199;DHT22;27868;45.184;5.786;2023-06-10T03:45:09;20.50;91.10
42199;DHT22;27868;45.184;5.786;2023-06-10T03:47:54;20.50;91.10
42199;DHT22;27868;45.184;5.786;2023-06-10T03:50:38;20.50;91.10
42199;DHT22;27868;45.184;5.786;2023-06-10T03:53:23;20.50;91.10
42199;DHT22;27868;45.184;5.786;2023-06-10T03:56:07;20.50;91.30
42199;DHT22;27868;45.184;5.786;2023-06-10T03:58:52;20.40;91.10
42199;DHT22;27868;45.184;5.786;2023-06-10T04:01:36;20.40;91.10
42199;DHT22;27868;45.184;5.786;2023-06-10T04:04:22;20.40;91.10
42199;DHT22;27868;45.184;5.786;2023-06-10T04:07:07;20.40;91.10
42199;DHT22;27868;45.184;5.786;2023-06-10T04:09:52;20.40;91.10
42199;DHT22;27868;45.184;5.786;2023-06-10T04:12:37;20.40;91.10
42199;DHT22;27868;45.184;5.786;2023-06-10T04:15:22;20.40;91.20
42199;DHT22;27868;45.184;5.786;2023-06-10T04:18:07;20.40;91.20
42199;DHT22;27868;45.184;5.786;2023-06-10T04:20:51;20.40;91.20
42199;DHT22;27868;45.184;5.786;2023-06-10T04:23:36;20.40;91.30
42199;DHT22;27868;45.184;5.786;2023-06-10T04:26:23;20.40;91.30
42199;DHT22;27868;45.184;5.786;2023-06-10T04:29:08;20.40;91.30
42199;DHT22;27868;45.184;5.786;2023-06-10T04:31:52;20.50;91.40
42199;DHT22;27868;45.184;5.786;2023-06-10T04:34:37;20.50;91.40
42199;DHT22;27868;45.184;5.786;2023-06-10T04:37:25;20.40;91.40
42199;DHT22;27868;45.184;5.786;2023-06-10T04:40:09;20.50;91.40
42199;DHT22;27868;45.184;5.786;2023-06-10T04:42:53;20.50;91.40
42199;DHT22;27868;45.184;5.786;2023-06-10T04:45:38;20.50;91.40
42199;DHT22;27868;45.184;5.786;2023-06-10T04:48:23;20.50;91.40
42199;DHT22;27868;45.184;5.786;2023-06-10T04:51:08;20.50;91.40
42199;DHT22;27868;45.184;5.786;2023-06-10T04:53:52;20.60;91.40
42199;DHT22;27868;45.184;5.786;2023-06-10T04:56:37;20.50;91.70
42199;DHT22;27868;45.184;5.786;2023-06-10T04:59:23;20.60;91.40
42199;DHT22;27868;45.184;5.786;2023-06-10T05:02:08;20.60;91.50
42199;DHT22;27868;45.184;5.786;2023-06-10T05:04:52;20.50;91.60
42199;DHT22;27868;45.184;5.786;2023-06-10T05:07:39;20.60;91.60
42199;DHT22;27868;45.184;5.786;2023-06-10T05:10:24;20.50;91.60
42199;DHT22;27868;45.184;5.786;2023-06-10T05:13:08;20.50;91.70
42199;DHT22;27868;45.184;5.786;2023-06-10T05:15:53;20.50;92.00
42199;DHT22;27868;45.184;5.786;2023-06-10T05:18:37;20.50;91.80
42199;DHT22;27868;45.184;5.786;2023-06-10T05:21:22;20.50;91.90
42199;DHT22;27868;45.184;5.786;2023-06-10T05:24:07;20.50;91.90
42199;DHT22;27868;45.184;5.786;2023-06-10T05:26:52;20.60;92.20
42199;DHT22;27868;45.184;5.786;2023-06-10T05:29:37;20.50;92.20
42199;DHT22;27868;45.184;5.786;2023-06-10T05:32:21;20.60;91.90
42199;DHT22;27868;45.184;5.786;2023-06-10T05:35:06;20.60;91.80
42199;DHT22;27868;45.184;5.786;2023-06-10T05:37:50;20.60;91.90
42199;DHT22;27868;45.184;5.786;2023-06-10T05:40:53;20.60;92.20
42199;DHT22;27868;45.184;5.786;2023-06-10T05:43:37;20.70;91.90
42199;DHT22;27868;45.184;5.786;2023-06-10T05:46:22;20.70;92.20
42199;DHT22;27868;45.184;5.786;2023-06-10T05:49:06;20.70;92.00
42199;DHT22;27868;45.184;5.786;2023-06-10T05:51:51;20.80;91.90
42199;DHT22;27868;45.184;5.786;2023-06-10T05:54:37;20.80;92.20
42199;DHT22;27868;45.184;5.786;2023-06-10T05:57:21;20.80;91.90
42199;DHT22;27868;45.184;5.786;2023-06-10T06:00:06;20.80;91.90
42199;DHT22;27868;45.184;5.786;2023-06-10T06:02:51;20.80;92.00
42199;DHT22;27868;45.184;5.786;2023-06-10T06:05:37;20.80;92.20
42199;DHT22;27868;45.184;5.786;2023-06-10T06:08:23;20.80;92.20
42199;DHT22;27868;45.184;5.786;2023-06-10T06:11:07;20.90;92.00
42199;DHT22;27868;45.184;5.786;2023-06-10T06:13:52;20.90;92.00
42199;DHT22;27868;45.184;5.786;2023-06-10T06:16:36;20.90;91.90
42199;DHT22;27868;45.184;5.786;2023-06-10T06:19:21;20.90;92.00
42199;DHT22;27868;45.184;5.786;2023-06-10T06:22:05;21.00;92.00
42199;DHT22;27868;45.184;5.786;2023-06-10T06:24:50;21.10;92.00
42199;DHT22;27868;45.184;5.786;2023-06-10T06:27:34;21.10;92.20
42199;DHT22;27868;45.184;5.786;2023-06-10T06:30:19;21.10;92.00
42199;DHT22;27868;45.184;5.786;2023-06-10T06:33:04;21.20;92.10
42199;DHT22;27868;45.184;5.786;2023-06-10T06:35:48;21.20;91.90
42199;DHT22;27868;45.184;5.786;2023-06-10T06:38:33;21.20;92.00
42199;DHT22;27868;45.184;5.786;2023-06-10T06:41:17;21.20;91.90
42199;DHT22;27868;45.184;5.786;2023-06-10T06:44:02;21.20;92.30
42199;DHT22;27868;45.184;5.786;2023-06-10T06:46:47;21.30;92.40
42199;DHT22;27868;45.184;5.786;2023-06-10T06:49:32;21.20;92.40
42199;DHT22;27868;45.184;5.786;2023-06-10T06:52:16;21.30;92.50
42199;DHT22;27868;45.184;5.786;2023-06-10T06:55:01;21.40;92.20
42199;DHT22;27868;45.184;5.786;2023-06-10T06:57:46;21.40;92.20
42199;DHT22;27868;45.184;5.786;2023-06-10T07:00:31;21.50;92.50
42199;DHT22;27868;45.184;5.786;2023-06-10T07:03:15;21.60;92.30
42199;DHT22;27868;45.184;5.786;2023-06-10T07:06:00;21.70;92.20
42199;DHT22;27868;45.184;5.786;2023-06-10T07:08:45;21.80;92.20
42199;DHT22;27868;45.184;5.786;2023-06-10T07:11:29;21.80;92.20
42199;DHT22;27868;45.184;5.786;2023-06-10T07:14:14;21.80;92.00
42199;DHT22;27868;45.184;5.786;2023-06-10T07:16:59;21.80;92.20
42199;DHT22;27868;45.184;5.786;2023-06-10T07:19:44;21.90;92.00
42199;DHT22;27868;45.184;5.786;2023-06-10T07:22:28;21.90;91.90
42199;DHT22;27868;45.184;5.786;2023-06-10T07:25:13;22.00;91.70
42199;DHT22;27868;45.184;5.786;2023-06-10T07:27:57;22.00;91.70
42199;DHT22;27868;45.184;5.786;2023-06-10T07:30:42;22.00;91.60
42199;DHT22;27868;45.184;5.786;2023-06-10T07:33:26;22.10;91.90
42199;DHT22;27868;45.184;5.786;2023-06-10T07:36:11;22.10;91.80
42199;DHT22;27868;45.184;5.786;2023-06-10T07:38:55;22.40;91.50
42199;DHT22;27868;45.184;5.786;2023-06-10T07:41:40;22.30;91.30
42199;DHT22;27868;45.184;5.786;2023-06-10T07:44:24;22.30;91.00
42199;DHT22;27868;45.184;5.786;2023-06-10T07:47:09;22.30;90.60
42199;DHT22;27868;45.184;5.786;2023-06-10T07:49:53;22.40;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T07:52:38;22.40;90.80
42199;DHT22;27868;45.184;5.786;2023-06-10T07:55:23;22.50;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T07:58:10;22.60;90.60
42199;DHT22;27868;45.184;5.786;2023-06-10T08:00:54;22.60;90.50
42199;DHT22;27868;45.184;5.786;2023-06-10T08:03:39;22.70;90.50
42199;DHT22;27868;45.184;5.786;2023-06-10T08:06:23;22.80;90.70
42199;DHT22;27868;45.184;5.786;2023-06-10T08:09:08;22.90;90.10
42199;DHT22;27868;45.184;5.786;2023-06-10T08:11:53;22.90;89.10
42199;DHT22;27868;45.184;5.786;2023-06-10T08:14:37;22.90;89.10
42199;DHT22;27868;45.184;5.786;2023-06-10T08:17:22;23.00;89.70
42199;DHT22;27868;45.184;5.786;2023-06-10T08:20:07;23.00;89.50
42199;DHT22;27868;45.184;5.786;2023-06-10T08:22:52;23.10;88.40
42199;DHT22;27868;45.184;5.786;2023-06-10T08:25:36;23.10;88.70
42199;DHT22;27868;45.184;5.786;2023-06-10T08:28:21;23.20;87.30
42199;DHT22;27868;45.184;5.786;2023-06-10T08:31:05;23.10;87.50
42199;DHT22;27868;45.184;5.786;2023-06-10T08:33:50;23.00;87.40
42199;DHT22;27868;45.184;5.786;2023-06-10T08:36:34;23.10;88.20
42199;DHT22;27868;45.184;5.786;2023-06-10T08:39:19;23.10;87.50
42199;DHT22;27868;45.184;5.786;2023-06-10T08:42:06;23.10;86.50
42199;DHT22;27868;45.184;5.786;2023-06-10T08:44:54;23.10;86.70
42199;DHT22;27868;45.184;5.786;2023-06-10T08:47:43;23.10;87.10
42199;DHT22;27868;45.184;5.786;2023-06-10T08:50:28;23.10;86.70
42199;DHT22;27868;45.184;5.786;2023-06-10T08:53:15;23.10;87.00
42199;DHT22;27868;45.184;5.786;2023-06-10T08:56:02;23.20;87.30
42199;DHT22;27868;45.184;5.786;2023-06-10T08:58:48;23.20;88.10
42199;DHT22;27868;45.184;5.786;2023-06-10T09:01:33;23.30;87.80
42199;DHT22;27868;45.184;5.786;2023-06-10T09:04:18;23.30;88.80
42199;DHT22;27868;45.184;5.786;2023-06-10T09:07:02;23.30;87.80
42199;DHT22;27868;45.184;5.786;2023-06-10T09:09:48;23.30;87.80
42199;DHT22;27868;45.184;5.786;2023-06-10T09:12:33;23.40;87.70
42199;DHT22;27868;45.184;5.786;2023-06-10T09:15:19;23.40;87.30
42199;DHT22;27868;45.184;5.786;2023-06-10T09:18:03;23.40;87.50
42199;DHT22;27868;45.184;5.786;2023-06-10T09:20:49;23.40;87.20
42199;DHT22;27868;45.184;5.786;2023-06-10T09:23:34;23.40;87.00
42199;DHT22;27868;45.184;5.786;2023-06-10T09:26:18;23.40;86.90
42199;DHT22;27868;45.184;5.786;2023-06-10T09:29:03;23.50;86.00
42199;DHT22;27868;45.184;5.786;2023-06-10T09:31:49;23.50;85.90
42199;DHT22;27868;45.184;5.786;2023-06-10T09:34:33;23.50;85.70
42199;DHT22;27868;45.184;5.786;2023-06-10T09:37:24;23.40;84.30
42199;DHT22;27868;45.184;5.786;2023-06-10T09:40:11;23.50;85.60
42199;DHT22;27868;45.184;5.786;2023-06-10T09:42:59;23.50;84.90
42199;DHT22;27868;45.184;5.786;2023-06-10T09:45:47;23.60;85.90
42199;DHT22;27868;45.184;5.786;2023-06-10T09:48:34;23.70;85.20
42199;DHT22;27868;45.184;5.786;2023-06-10T09:51:19;23.70;84.60
42199;DHT22;27868;45.184;5.786;2023-06-10T09:54:04;23.80;83.90
42199;DHT22;27868;45.184;5.786;2023-06-10T09:56:49;23.90;81.40
42199;DHT22;27868;45.184;5.786;2023-06-10T09:59:34;24.00;83.10
42199;DHT22;27868;45.184;5.786;2023-06-10T10:02:19;24.10;83.80
42199;DHT22;27868;45.184;5.786;2023-06-10T10:05:03;24.30;83.70
42199;DHT22;27868;45.184;5.786;2023-06-10T10:07:51;24.40;80.90
42199;DHT22;27868;45.184;5.786;2023-06-10T10:10:35;24.60;81.50
42199;DHT22;27868;45.184;5.786;2023-06-10T10:13:20;24.60;80.60
42199;DHT22;27868;45.184;5.786;2023-06-10T10:16:06;24.70;81.00
42199;DHT22;27868;45.184;5.786;2023-06-10T10:18:55;24.90;81.90
42199;DHT22;27868;45.184;5.786;2023-06-10T10:21:42;25.00;81.00
42199;DHT22;27868;45.184;5.786;2023-06-10T10:24:33;25.10;80.70
42199;DHT22;27868;45.184;5.786;2023-06-10T10:27:20;25.30;79.40
42199;DHT22;27868;45.184;5.786;2023-06-10T10:30:06;25.30;76.90
42199;DHT22;27868;45.184;5.786;2023-06-10T10:35:39;25.40;77.20
42199;DHT22;27868;45.184;5.786;2023-06-10T10:38:23;25.50;78.10
42199;DHT22;27868;45.184;5.786;2023-06-10T10:41:09;25.70;77.10
42199;DHT22;27868;45.184;5.786;2023-06-10T10:43:54;25.80;76.50
42199;DHT22;27868;45.184;5.786;2023-06-10T10:46:43;26.00;75.90
42199;DHT22;27868;45.184;5.786;2023-06-10T10:49:28;26.20;75.10
42199;DHT22;27868;45.184;5.786;2023-06-10T10:52:13;26.40;75.20
42199;DHT22;27868;45.184;5.786;2023-06-10T10:54:58;26.60;74.70
42199;DHT22;27868;45.184;5.786;2023-06-10T10:57:43;26.80;73.80
42199;DHT22;27868;45.184;5.786;2023-06-10T11:00:35;26.90;72.30
42199;DHT22;27868;45.184;5.786;2023-06-10T11:03:19;27.10;72.80
42199;DHT22;27868;45.184;5.786;2023-06-10T11:06:04;27.40;69.50
42199;DHT22;27868;45.184;5.786;2023-06-10T11:08:56;27.50;70.00
42199;DHT22;27868;45.184;5.786;2023-06-10T11:11:48;27.70;70.30
42199;DHT22;27868;45.184;5.786;2023-06-10T11:14:33;27.70;69.40
42199;DHT22;27868;45.184;5.786;2023-06-10T11:17:19;27.80;70.70
42199;DHT22;27868;45.184;5.786;2023-06-10T11:20:04;27.90;71.00
42199;DHT22;27868;45.184;5.786;2023-06-10T11:22:59;28.10;68.10
42199;DHT22;27868;45.184;5.786;2023-06-10T11:25:45;28.20;69.20
42199;DHT22;27868;45.184;5.786;2023-06-10T11:28:30;28.40;70.40
42199;DHT22;27868;45.184;5.786;2023-06-10T11:31:21;28.50;68.90
42199;DHT22;27868;45.184;5.786;2023-06-10T11:34:06;28.70;69.00
42199;DHT22;27868;45.184;5.786;2023-06-10T11:36:51;28.80;66.50
42199;DHT22;27868;45.184;5.786;2023-06-10T11:39:36;29.00;67.90
42199;DHT22;27868;45.184;5.786;2023-06-10T11:42:21;29.20;66.70
42199;DHT22;27868;45.184;5.786;2023-06-10T11:45:06;29.30;66.80
42199;DHT22;27868;45.184;5.786;2023-06-10T11:47:59;29.30;68.00
42199;DHT22;27868;45.184;5.786;2023-06-10T11:50:43;29.50;66.00
42199;DHT22;27868;45.184;5.786;2023-06-10T11:53:28;29.70;66.80
42199;DHT22;27868;45.184;5.786;2023-06-10T11:56:12;29.90;65.60
42199;DHT22;27868;45.184;5.786;2023-06-10T11:59:04;29.90;63.70
42199;DHT22;27868;45.184;5.786;2023-06-10T12:01:49;30.00;66.10
42199;DHT22;27868;45.184;5.786;2023-06-10T12:04:34;30.00;61.70
42199;DHT22;27868;45.184;5.786;2023-06-10T12:07:19;30.00;61.40
42199;DHT22;27868;45.184;5.786;2023-06-10T12:10:04;30.00;65.50
42199;DHT22;27868;45.184;5.786;2023-06-10T12:12:48;30.30;64.60
42199;DHT22;27868;45.184;5.786;2023-06-10T12:15:33;30.40;60.80
42199;DHT22;27868;45.184;5.786;2023-06-10T12:18:18;30.40;63.00
42199;DHT22;27868;45.184;5.786;2023-06-10T12:21:03;30.50;62.70
42199;DHT22;27868;45.184;5.786;2023-06-10T12:23:59;30.70;63.40
42199;DHT22;27868;45.184;5.786;2023-06-10T12:26:44;30.70;61.80
42199;DHT22;27868;45.184;5.786;2023-06-10T12:29:31;30.90;60.30
42199;DHT22;27868;45.184;5.786;2023-06-10T12:32:16;30.90;60.30
42199;DHT22;27868;45.184;5.786;2023-06-10T12:35:04;31.00;59.80
42199;DHT22;27868;45.184;5.786;2023-06-10T12:40:47;30.90;58.80
42199;DHT22;27868;45.184;5.786;2023-06-10T12:43:32;30.90;58.10
42199;DHT22;27868;45.184;5.786;2023-06-10T12:46:17;31.10;58.70
42199;DHT22;27868;45.184;5.786;2023-06-10T12:49:03;31.20;58.30
42199;DHT22;27868;45.184;5.786;2023-06-10T12:51:47;31.10;59.10
42199;DHT22;27868;45.184;5.786;2023-06-10T12:54:32;31.30;58.80
42199;DHT22;27868;45.184;5.786;2023-06-10T12:57:16;31.40;59.90
42199;DHT22;27868;45.184;5.786;2023-06-10T13:00:01;31.30;59.80
42199;DHT22;27868;45.184;5.786;2023-06-10T13:02:48;31.60;55.10
42199;DHT22;27868;45.184;5.786;2023-06-10T13:05:33;31.70;56.70
42199;DHT22;27868;45.184;5.786;2023-06-10T13:08:17;31.80;58.40
42199;DHT22;27868;45.184;5.786;2023-06-10T13:11:02;31.80;57.60
42199;DHT22;27868;45.184;5.786;2023-06-10T13:13:46;31.70;57.20
42199;DHT22;27868;45.184;5.786;2023-06-10T13:16:32;31.60;55.30
42199;DHT22;27868;45.184;5.786;2023-06-10T13:19:17;31.60;57.20
42199;DHT22;27868;45.184;5.786;2023-06-10T13:22:01;31.50;55.30
42199;DHT22;27868;45.184;5.786;2023-06-10T13:24:46;31.70;56.00
42199;DHT22;27868;45.184;5.786;2023-06-10T13:27:30;31.50;55.40
42199;DHT22;27868;45.184;5.786;2023-06-10T13:30:15;31.60;56.20
42199;DHT22;27868;45.184;5.786;2023-06-10T13:33:00;31.50;56.80
42199;DHT22;27868;45.184;5.786;2023-06-10T13:35:45;31.50;56.20
42199;DHT22;27868;45.184;5.786;2023-06-10T13:38:29;31.50;54.90
42199;DHT22;27868;45.184;5.786;2023-06-10T13:41:14;31.50;54.70
42199;DHT22;27868;45.184;5.786;2023-06-10T13:43:58;31.30;54.90
42199;DHT22;27868;45.184;5.786;2023-06-10T13:46:43;31.20;55.40
42199;DHT22;27868;45.184;5.786;2023-06-10T13:49:27;31.00;55.80
42199;DHT22;27868;45.184;5.786;2023-06-10T13:52:12;30.90;55.20
42199;DHT22;27868;45.184;5.786;2023-06-10T13:54:57;30.80;55.40
42199;DHT22;27868;45.184;5.786;2023-06-10T13:57:42;30.80;56.00
42199;DHT22;27868;45.184;5.786;2023-06-10T14:00:26;30.80;50.90
42199;DHT22;27868;45.184;5.786;2023-06-10T14:03:12;30.80;54.10
42199;DHT22;27868;45.184;5.786;2023-06-10T14:05:56;30.60;54.90
42199;DHT22;27868;45.184;5.786;2023-06-10T14:08:41;30.60;55.70
42199;DHT22;27868;45.184;5.786;2023-06-10T14:11:25;30.60;55.30
42199;DHT22;27868;45.184;5.786;2023-06-10T14:14:10;30.80;54.70
42199;DHT22;27868;45.184;5.786;2023-06-10T14:16:55;30.80;55.10
42199;DHT22;27868;45.184;5.786;2023-06-10T14:19:39;30.80;55.10
42199;DHT22;27868;45.184;5.786;2023-06-10T14:22:24;30.80;56.30
42199;DHT22;27868;45.184;5.786;2023-06-10T14:25:09;30.80;57.10
42199;DHT22;27868;45.184;5.786;2023-06-10T14:27:55;30.80;56.40
42199;DHT22;27868;45.184;5.786;2023-06-10T14:30:40;30.90;55.30
42199;DHT22;27868;45.184;5.786;2023-06-10T14:33:24;30.70;53.70
42199;DHT22;27868;45.184;5.786;2023-06-10T14:36:09;30.50;56.20
42199;DHT22;27868;45.184;5.786;2023-06-10T14:38:53;30.30;57.10
42199;DHT22;27868;45.184;5.786;2023-06-10T14:41:38;30.10;55.60
42199;DHT22;27868;45.184;5.786;2023-06-10T14:44:23;30.20;55.80
42199;DHT22;27868;45.184;5.786;2023-06-10T14:47:07;30.10;55.60
42199;DHT22;27868;45.184;5.786;2023-06-10T14:49:52;30.00;55.60
42199;DHT22;27868;45.184;5.786;2023-06-10T14:52:36;29.70;55.10
42199;DHT22;27868;45.184;5.786;2023-06-10T14:55:21;29.50;54.80
42199;DHT22;27868;45.184;5.786;2023-06-10T14:58:07;29.50;54.60
42199;DHT22;27868;45.184;5.786;2023-06-10T15:00:51;29.20;55.60
42199;DHT22;27868;45.184;5.786;2023-06-10T15:03:36;29.10;56.10
42199;DHT22;27868;45.184;5.786;2023-06-10T15:06:20;29.00;56.30
42199;DHT22;27868;45.184;5.786;2023-06-10T15:09:07;28.60;56.90
42199;DHT22;27868;45.184;5.786;2023-06-10T15:11:51;28.60;58.10
42199;DHT22;27868;45.184;5.786;2023-06-10T15:14:36;28.40;58.60
42199;DHT22;27868;45.184;5.786;2023-06-10T15:17:20;28.30;57.40
42199;DHT22;27868;45.184;5.786;2023-06-10T15:20:05;28.30;59.50
42199;DHT22;27868;45.184;5.786;2023-06-10T15:22:50;28.20;59.20
42199;DHT22;27868;45.184;5.786;2023-06-10T15:25:34;28.10;59.60
42199;DHT22;27868;45.184;5.786;2023-06-10T15:28:19;28.00;60.20
42199;DHT22;27868;45.184;5.786;2023-06-10T15:31:04;28.00;60.20
42199;DHT22;27868;45.184;5.786;2023-06-10T15:33:49;28.10;59.80
42199;DHT22;27868;45.184;5.786;2023-06-10T15:36:34;28.10;59.80
42199;DHT22;27868;45.184;5.786;2023-06-10T15:39:20;28.10;58.20
42199;DHT22;27868;45.184;5.786;2023-06-10T15:42:05;28.10;60.90
42199;DHT22;27868;45.184;5.786;2023-06-10T15:44:49;28.20;60.80
42199;DHT22;27868;45.184;5.786;2023-06-10T15:47:34;28.10;60.90
42199;DHT22;27868;45.184;5.786;2023-06-10T15:50:18;28.10;59.40
42199;DHT22;27868;45.184;5.786;2023-06-10T15:53:03;28.10;60.30
42199;DHT22;27868;45.184;5.786;2023-06-10T15:55:48;28.00;58.40
42199;DHT22;27868;45.184;5.786;2023-06-10T15:58:32;28.00;59.80
42199;DHT22;27868;45.184;5.786;2023-06-10T16:01:17;27.90;59.90
42199;DHT22;27868;45.184;5.786;2023-06-10T16:04:01;28.00;59.10
42199;DHT22;27868;45.184;5.786;2023-06-10T16:06:46;28.00;59.20
42199;DHT22;27868;45.184;5.786;2023-06-10T16:09:32;28.00;59.10
42199;DHT22;27868;45.184;5.786;2023-06-10T16:12:17;27.90;59.50
42199;DHT22;27868;45.184;5.786;2023-06-10T16:15:01;27.80;59.60
42199;DHT22;27868;45.184;5.786;2023-06-10T16:17:47;27.80;60.00
42199;DHT22;27868;45.184;5.786;2023-06-10T16:20:32;27.80;60.30
42199;DHT22;27868;45.184;5.786;2023-06-10T16:23:19;27.80;60.20
42199;DHT22;27868;45.184;5.786;2023-06-10T16:26:05;27.80;60.30
42199;DHT22;27868;45.184;5.786;2023-06-10T16:28:49;27.80;60.40
42199;DHT22;27868;45.184;5.786;2023-06-10T16:31:34;27.70;60.30
42199;DHT22;27868;45.184;5.786;2023-06-10T16:34:18;27.80;61.00
42199;DHT22;27868;45.184;5.786;2023-06-10T16:37:03;27.70;61.90
42199;DHT22;27868;45.184;5.786;2023-06-10T16:39:47;27.80;61.80
42199;DHT22;27868;45.184;5.786;2023-06-10T16:42:32;27.80;62.80
42199;DHT22;27868;45.184;5.786;2023-06-10T16:45:16;27.80;62.60
42199;DHT22;27868;45.184;5.786;2023-06-10T16:48:01;27.80;62.90
42199;DHT22;27868;45.184;5.786;2023-06-10T16:50:46;27.80;63.00
42199;DHT22;27868;45.184;5.786;2023-06-10T16:53:31;27.80;63.30
42199;DHT22;27868;45.184;5.786;2023-06-10T16:56:15;27.80;63.60
42199;DHT22;27868;45.184;5.786;2023-06-10T16:59:00;27.70;63.90
42199;DHT22;27868;45.184;5.786;2023-06-10T17:01:45;27.70;64.20
42199;DHT22;27868;45.184;5.786;2023-06-10T17:04:29;27.70;64.30
42199;DHT22;27868;45.184;5.786;2023-06-10T17:07:14;27.70;64.60
42199;DHT22;27868;45.184;5.786;2023-06-10T17:10:00;27.60;64.20
42199;DHT22;27868;45.184;5.786;2023-06-10T17:12:45;27.60;62.00
42199;DHT22;27868;45.184;5.786;2023-06-10T17:15:30;27.50;62.20
42199;DHT22;27868;45.184;5.786;2023-06-10T17:18:15;27.40;61.90
42199;DHT22;27868;45.184;5.786;2023-06-10T17:20:59;27.40;60.60
42199;DHT22;27868;45.184;5.786;2023-06-10T17:23:44;27.30;62.00
42199;DHT22;27868;45.184;5.786;2023-06-10T17:26:29;27.30;62.30
42199;DHT22;27868;45.184;5.786;2023-06-10T17:29:13;27.30;62.70