sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7472;DHT22;3777;48.722;8.110;2023-03-30T00:00:34;16.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:03:01;16.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:05:30;16.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:08:00;16.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:10:27;16.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:12:55;16.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:15:23;16.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:17:50;16.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:20:20;16.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:22:49;16.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:25:16;16.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:27:44;16.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:30:13;16.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:32:40;16.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:35:07;16.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:37:35;16.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:40:07;16.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:42:34;16.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:45:09;16.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:47:42;16.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:50:09;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:52:39;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:55:08;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T00:57:37;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T01:00:07;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T01:02:40;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T01:05:10;16.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T01:07:38;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T01:10:09;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T01:12:37;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T01:15:06;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T01:17:42;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T01:26:54;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T01:29:37;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T01:32:34;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T01:38:38;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T01:41:12;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T01:43:47;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T01:46:21;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T01:48:58;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T01:51:31;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T01:54:04;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T01:56:37;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T01:59:10;15.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:01:39;15.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:04:09;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:06:39;15.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:09:14;15.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:11:48;15.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:14:16;15.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:16:46;15.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:19:13;15.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:21:41;15.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:24:15;15.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:26:47;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:29:16;15.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:31:44;15.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:34:20;15.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:37:11;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:39:53;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:42:59;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:45:39;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:48:18;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:50:53;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:53:24;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:55:59;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T02:58:35;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:01:09;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:03:41;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:06:09;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:08:40;15.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:11:08;15.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:13:38;15.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:16:06;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:18:36;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:21:04;15.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:23:32;15.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:25:59;15.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:28:26;15.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:30:55;15.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:33:23;15.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:35:50;15.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:38:18;15.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:40:48;15.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:43:15;15.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:45:43;15.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:48:12;15.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:50:39;15.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:53:07;15.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:55:34;15.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T03:58:01;15.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:00:29;15.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:02:56;15.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:05:25;15.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:07:52;15.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:10:21;15.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:12:48;15.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:15:15;15.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:17:42;14.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:20:10;14.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:22:38;14.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:25:08;14.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:27:39;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:30:08;14.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:32:36;14.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:35:04;14.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:37:31;14.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:40:01;14.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:42:33;14.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:45:02;14.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:47:30;14.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:49:57;14.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:52:24;14.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:54:51;14.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:57:19;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T04:59:46;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:02:13;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:04:40;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:07:07;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:09:35;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:12:02;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:14:30;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:16:58;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:19:25;14.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:21:52;14.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:24:19;14.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:26:46;14.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:29:13;14.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:31:41;14.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:34:09;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:36:36;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:39:03;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:41:32;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:43:58;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:46:25;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:48:54;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:51:21;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:53:48;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:56:15;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T05:58:42;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:01:09;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:03:36;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:06:06;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:08:33;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:11:00;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:13:27;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:15:55;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:18:22;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:20:49;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:23:17;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:25:45;14.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:28:17;14.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:30:44;14.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:33:13;14.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:35:44;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:38:12;13.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:40:40;13.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:43:07;13.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:45:38;13.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:48:06;13.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:50:33;13.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:53:01;13.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:55:29;13.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T06:57:57;13.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:00:24;13.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:02:52;13.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:05:20;13.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:07:49;13.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:10:17;13.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:12:44;13.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:15:13;13.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:17:41;13.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:20:09;13.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:22:39;13.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:25:07;13.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:27:34;13.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:30:02;13.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:32:31;13.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:34:58;13.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:37:25;13.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:39:53;13.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:42:20;13.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:44:47;13.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:47:14;13.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:49:42;13.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:52:09;13.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:54:36;13.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:57:03;13.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T07:59:30;13.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:01:57;12.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:04:25;12.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:06:53;12.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:09:20;12.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:11:47;12.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:14:14;12.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:16:41;12.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:19:08;12.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:21:36;12.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:24:05;12.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:26:33;12.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:29:00;12.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:31:28;13.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:33:57;13.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:36:24;13.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:38:53;13.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:41:41;13.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:44:18;13.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:46:49;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:49:18;14.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:51:49;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:54:18;14.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:56:56;14.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T08:59:32;15.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:02:02;15.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:04:43;15.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:07:16;15.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:09:46;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:12:21;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:14:56;15.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:17:27;15.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:20:00;15.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:22:37;15.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:25:12;14.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:27:46;14.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:30:18;14.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:32:52;14.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:35:27;14.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:37:55;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:40:34;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:43:09;14.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:45:39;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:48:07;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:50:37;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:53:07;14.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:55:54;14.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T09:58:27;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:01:05;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:03:33;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:06:03;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:08:30;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:10:58;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:13:31;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:16:04;14.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:18:37;14.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:21:06;14.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:23:35;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:26:09;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:28:39;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:31:13;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:33:41;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:36:10;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:38:40;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:41:10;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:43:39;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:46:10;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:48:59;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:51:35;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:54:10;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:56:43;14.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T10:59:44;14.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:02:24;14.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:04:58;14.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:07:30;14.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:10:04;15.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:12:36;15.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:15:07;16.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:17:45;16.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:20:21;16.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:22:58;16.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:25:30;16.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:28:03;16.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:30:35;16.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:33:10;16.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:35:45;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:38:16;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:40:45;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:43:13;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:45:53;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:51:44;15.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:54:35;15.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:57:11;15.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T11:59:44;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:02:22;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:04:55;16.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:07:30;16.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:10:04;16.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:12:36;16.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:15:14;16.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:17:50;17.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:20:30;17.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:23:03;17.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:25:41;17.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:28:11;17.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:30:45;17.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:33:26;16.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:35:59;16.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:38:34;16.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:41:08;17.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:46:37;17.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:49:14;17.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:51:59;16.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:54:52;16.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T12:57:31;17.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:00:22;17.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:03:02;17.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:05:33;17.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:08:03;17.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:10:39;18.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:13:44;18.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:16:11;18.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:18:52;18.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:21:24;19.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:24:00;19.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:26:39;19.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:29:07;19.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:37:25;18.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:39:57;18.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:42:44;18.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:45:28;18.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:48:03;18.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:50:35;17.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:53:08;17.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:55:37;17.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T13:58:11;16.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:00:41;16.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:03:30;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:05:59;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:08:29;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:11:00;16.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:13:28;16.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:15:55;16.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:18:23;16.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:20:54;16.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:23:30;17.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:25:59;17.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:28:29;17.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:31:01;16.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:33:29;16.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:35:58;16.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:38:30;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:40:59;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:43:28;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:45:57;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:48:28;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:50:56;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:53:25;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:55:56;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T14:58:25;15.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:00:55;15.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:03:26;15.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:05:54;15.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:08:24;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:10:53;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:13:25;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:15:57;15.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:18:27;15.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:20:55;15.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:23:25;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:25:58;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:28:30;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:30:59;15.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:33:31;15.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:36:04;15.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:38:33;15.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:41:00;15.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:43:30;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:46:01;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:48:34;16.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:51:05;16.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:53:38;16.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:56:10;16.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T15:58:39;16.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T16:01:10;16.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T16:03:39;16.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T16:06:19;16.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T16:08:46;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T16:11:14;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T16:13:46;16.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T16:16:14;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T16:18:43;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T16:21:10;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T16:23:37;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T16:26:04;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T16:28:32;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T16:31:05;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T16:33:33;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T16:36:00;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T16:38:27;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T16:40:55;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T16:43:23;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T16:45:51;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-30T16:48:20;15.70;99.90