sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20035;DHT22;10178;48.034;9.800;2023-07-29T00:01:37;19.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:04:05;19.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:06:31;19.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:08:56;19.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:11:22;19.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:13:47;19.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:16:15;19.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:18:43;19.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:21:08;19.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:23:34;19.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:25:59;19.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:28:25;19.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:30:51;19.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:33:16;19.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:35:42;18.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:38:08;17.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:40:35;17.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:43:02;16.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:45:29;17.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:47:56;17.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:50:22;17.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:52:49;17.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:55:15;17.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T00:57:41;17.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:00:08;17.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:02:34;18.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:05:01;18.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:10:01;19.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:12:47;19.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:15:19;19.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:17:49;19.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:20:19;19.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:22:46;19.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:25:13;19.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:27:40;18.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:30:06;18.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:32:37;19.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:37:52;19.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:40:26;19.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:42:52;19.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:45:18;19.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:47:43;19.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:50:09;18.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:52:35;18.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:55:01;17.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:57:27;17.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T01:59:53;17.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:02:18;16.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:04:44;17.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:07:10;17.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:09:36;18.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:12:01;18.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:14:28;18.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:16:53;18.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:19:19;17.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:21:44;17.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:24:10;17.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:26:36;18.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:29:01;17.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:31:27;18.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:33:52;18.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:36:18;18.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:38:44;18.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:41:10;17.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:43:37;18.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:46:03;18.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:48:29;18.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:50:55;18.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:53:22;18.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:55:48;19.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T02:58:14;19.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:00:39;19.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:03:07;19.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:05:34;19.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:07:59;19.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:10:25;19.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:12:51;19.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:15:18;19.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:17:44;19.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:20:10;19.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:22:35;19.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:25:01;19.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:27:27;19.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:29:52;19.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:32:18;18.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:34:43;18.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:37:09;18.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:39:34;17.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:42:00;17.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:44:26;17.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:46:51;17.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:49:17;17.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:51:42;18.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:54:08;17.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:56:34;17.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T03:59:06;16.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:01:32;16.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:03:58;16.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:06:24;16.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:08:50;17.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:11:16;17.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:13:41;17.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:16:07;18.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:18:33;17.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:20:58;17.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:23:24;17.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:25:49;17.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:28:15;17.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:30:41;17.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:33:07;17.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:35:32;17.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:37:58;18.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:40:23;18.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:42:50;18.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:45:16;18.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:47:42;18.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:50:08;18.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:52:33;18.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:54:59;18.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:57:24;18.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T04:59:50;18.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:02:16;18.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:04:41;17.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:07:07;17.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:09:32;17.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:11:58;17.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:14:24;17.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:16:49;18.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:19:15;18.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:21:41;18.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:24:06;18.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:26:32;18.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:28:58;18.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:31:23;18.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:33:49;18.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:36:15;18.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:38:41;18.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:41:06;18.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:43:32;18.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:45:57;18.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:48:23;18.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:50:49;18.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:53:17;18.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:55:42;18.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T05:58:08;18.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:00:35;18.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:03:00;18.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:05:26;18.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:07:51;19.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:10:17;19.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:12:44;19.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:15:10;18.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:17:36;18.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:20:01;19.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:22:28;19.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:24:54;19.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:27:19;19.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:29:45;19.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:32:11;19.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:34:36;19.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:37:02;19.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:39:27;19.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:41:53;19.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:44:19;19.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:46:44;19.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:49:10;19.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:51:36;19.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:54:02;19.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:56:28;20.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T06:58:54;20.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:01:19;20.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:03:45;20.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:06:10;20.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:08:36;20.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:11:02;20.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:13:27;20.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:15:57;20.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:18:23;20.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:20:49;20.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:23:16;20.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:25:41;20.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:28:10;20.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:30:40;20.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:33:08;20.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:35:34;20.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:37:59;20.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:40:27;20.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:42:53;20.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:45:19;20.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:47:44;20.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:50:10;20.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:52:36;20.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:55:02;20.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:57:27;20.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T07:59:53;20.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:02:19;20.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:04:44;21.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:07:10;21.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:09:35;21.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:12:01;21.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:14:27;21.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:16:52;21.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:19:18;21.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:21:43;21.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:24:09;21.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:26:35;21.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:29:00;21.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:31:26;21.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:33:51;21.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:36:17;21.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:38:43;21.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:46:19;22.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:48:46;23.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:51:12;22.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:53:38;23.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:56:05;23.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T08:58:32;23.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:00:58;23.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:03:24;23.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:05:50;23.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:08:16;23.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:10:42;23.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:13:07;23.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:15:35;23.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:18:12;23.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:20:38;23.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:23:07;23.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:25:34;23.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:28:01;23.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:30:27;23.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:32:57;23.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:35:24;23.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:37:51;23.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:40:17;23.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:43:01;23.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:45:27;23.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:47:53;23.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:50:23;23.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:52:50;23.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:55:18;23.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T09:57:44;23.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:00:14;23.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:02:43;23.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:05:10;23.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:07:39;23.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:10:06;23.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:12:34;23.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:15:06;23.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:17:37;23.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:20:08;23.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:22:39;23.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:25:13;24.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:30:13;23.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:32:42;23.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:35:14;24.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:37:41;24.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:40:09;24.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:42:36;24.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:45:21;24.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:47:47;24.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:50:21;24.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:52:51;24.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:55:28;24.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T10:58:14;24.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:00:45;24.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:03:12;24.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:05:44;25.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:13:30;25.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:15:56;25.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:18:33;25.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:21:00;25.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:23:36;25.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:26:03;25.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:28:29;24.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:30:56;25.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:33:26;25.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:35:54;25.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:38:21;24.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:41:00;25.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:43:28;25.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:45:54;25.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:48:31;25.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:50:57;25.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:53:27;25.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:55:53;25.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T11:58:20;25.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:00:46;25.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:03:12;24.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:05:38;24.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:08:04;24.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:10:30;24.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:12:56;24.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:15:29;24.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:17:59;24.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:20:25;24.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:22:56;24.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:25:22;25.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:27:48;25.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:30:14;26.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:32:47;26.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:35:13;26.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:37:39;26.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:40:09;26.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:42:45;26.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:45:11;26.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:47:36;26.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:50:02;26.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:52:27;26.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:54:53;26.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:57:19;26.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T12:59:44;26.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:02:10;26.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:04:36;26.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:07:01;26.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:09:27;26.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:11:52;26.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:14:18;26.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:16:43;26.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:19:09;25.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:24:01;25.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:26:26;25.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:28:52;25.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:31:17;24.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:33:43;24.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:36:08;24.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:38:34;24.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:40:59;22.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:43:25;21.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:45:51;20.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:48:17;20.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:50:43;21.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:53:09;21.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:55:34;21.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T13:58:00;21.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:00:26;21.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:02:51;21.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:05:17;21.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:07:42;21.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:10:08;22.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:12:34;22.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:15:00;22.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:17:26;22.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:19:51;22.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:22:17;21.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:24:42;21.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:27:08;21.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:29:34;21.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:31:59;21.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:34:25;21.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:36:50;21.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:39:16;21.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:41:41;21.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:44:07;21.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:46:33;21.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:48:58;21.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:51:24;21.50;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:53:49;21.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:56:15;21.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T14:58:44;21.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T15:01:10;21.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T15:03:35;21.40;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T15:06:01;21.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T15:08:28;21.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T15:10:54;21.30;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T15:13:20;21.20;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T15:15:45;21.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T15:18:11;21.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T15:20:37;21.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T15:23:02;20.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T15:25:28;20.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T15:27:54;20.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T15:30:19;20.70;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T15:32:45;20.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T15:35:11;20.60;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T15:37:37;21.00;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T15:40:04;21.10;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T15:42:30;20.80;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T15:44:56;20.90;99.90
20035;DHT22;10178;48.034;9.800;2023-07-29T15:47:21;20.60;99.90