sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33827;DHT22;20128;45.582;5.298;2023-07-24T00:00:57;28.80;56.60
33827;DHT22;20128;45.582;5.298;2023-07-24T00:03:23;28.80;56.60
33827;DHT22;20128;45.582;5.298;2023-07-24T00:05:48;28.80;56.80
33827;DHT22;20128;45.582;5.298;2023-07-24T00:08:14;28.70;56.90
33827;DHT22;20128;45.582;5.298;2023-07-24T00:10:40;28.70;57.00
33827;DHT22;20128;45.582;5.298;2023-07-24T00:13:05;28.60;57.10
33827;DHT22;20128;45.582;5.298;2023-07-24T00:15:31;28.70;57.30
33827;DHT22;20128;45.582;5.298;2023-07-24T00:17:56;28.60;57.40
33827;DHT22;20128;45.582;5.298;2023-07-24T00:20:22;28.50;57.40
33827;DHT22;20128;45.582;5.298;2023-07-24T00:22:50;28.50;57.40
33827;DHT22;20128;45.582;5.298;2023-07-24T00:25:15;28.50;57.60
33827;DHT22;20128;45.582;5.298;2023-07-24T00:27:41;28.40;57.70
33827;DHT22;20128;45.582;5.298;2023-07-24T00:30:07;28.40;57.60
33827;DHT22;20128;45.582;5.298;2023-07-24T00:32:33;28.30;58.00
33827;DHT22;20128;45.582;5.298;2023-07-24T00:34:58;28.30;58.00
33827;DHT22;20128;45.582;5.298;2023-07-24T00:37:24;28.30;58.10
33827;DHT22;20128;45.582;5.298;2023-07-24T00:39:50;28.30;58.00
33827;DHT22;20128;45.582;5.298;2023-07-24T00:42:15;28.30;58.10
33827;DHT22;20128;45.582;5.298;2023-07-24T00:44:41;28.30;58.00
33827;DHT22;20128;45.582;5.298;2023-07-24T00:47:07;28.30;58.10
33827;DHT22;20128;45.582;5.298;2023-07-24T00:49:33;28.20;58.20
33827;DHT22;20128;45.582;5.298;2023-07-24T00:51:59;28.20;58.20
33827;DHT22;20128;45.582;5.298;2023-07-24T00:54:27;28.30;58.20
33827;DHT22;20128;45.582;5.298;2023-07-24T00:56:56;28.30;58.00
33827;DHT22;20128;45.582;5.298;2023-07-24T00:59:21;28.30;58.20
33827;DHT22;20128;45.582;5.298;2023-07-24T01:01:47;28.30;58.20
33827;DHT22;20128;45.582;5.298;2023-07-24T01:04:14;28.30;58.20
33827;DHT22;20128;45.582;5.298;2023-07-24T01:06:40;28.30;58.40
33827;DHT22;20128;45.582;5.298;2023-07-24T01:09:06;28.20;58.40
33827;DHT22;20128;45.582;5.298;2023-07-24T01:11:46;28.30;58.50
33827;DHT22;20128;45.582;5.298;2023-07-24T01:14:27;28.30;58.50
33827;DHT22;20128;45.582;5.298;2023-07-24T01:16:56;28.30;58.40
33827;DHT22;20128;45.582;5.298;2023-07-24T01:19:38;28.20;58.70
33827;DHT22;20128;45.582;5.298;2023-07-24T01:27:27;28.20;59.10
33827;DHT22;20128;45.582;5.298;2023-07-24T01:29:52;28.20;59.10
33827;DHT22;20128;45.582;5.298;2023-07-24T01:32:19;28.10;59.10
33827;DHT22;20128;45.582;5.298;2023-07-24T01:34:45;28.10;59.30
33827;DHT22;20128;45.582;5.298;2023-07-24T01:37:12;28.00;59.20
33827;DHT22;20128;45.582;5.298;2023-07-24T01:39:40;28.10;59.40
33827;DHT22;20128;45.582;5.298;2023-07-24T01:42:06;28.00;59.60
33827;DHT22;20128;45.582;5.298;2023-07-24T01:44:32;28.00;59.80
33827;DHT22;20128;45.582;5.298;2023-07-24T01:46:57;27.90;60.20
33827;DHT22;20128;45.582;5.298;2023-07-24T01:49:23;27.90;61.00
33827;DHT22;20128;45.582;5.298;2023-07-24T01:51:49;27.80;62.50
33827;DHT22;20128;45.582;5.298;2023-07-24T01:54:14;27.60;63.80
33827;DHT22;20128;45.582;5.298;2023-07-24T01:56:40;27.40;65.00
33827;DHT22;20128;45.582;5.298;2023-07-24T01:59:06;27.30;64.70
33827;DHT22;20128;45.582;5.298;2023-07-24T02:01:31;27.20;65.00
33827;DHT22;20128;45.582;5.298;2023-07-24T02:03:57;27.20;66.30
33827;DHT22;20128;45.582;5.298;2023-07-24T02:06:23;27.10;67.60
33827;DHT22;20128;45.582;5.298;2023-07-24T02:08:48;27.00;67.80
33827;DHT22;20128;45.582;5.298;2023-07-24T02:11:16;26.80;68.60
33827;DHT22;20128;45.582;5.298;2023-07-24T02:13:45;26.70;70.00
33827;DHT22;20128;45.582;5.298;2023-07-24T02:16:12;26.70;70.70
33827;DHT22;20128;45.582;5.298;2023-07-24T02:18:42;26.70;70.50
33827;DHT22;20128;45.582;5.298;2023-07-24T02:21:08;26.70;70.90
33827;DHT22;20128;45.582;5.298;2023-07-24T02:23:34;26.60;71.00
33827;DHT22;20128;45.582;5.298;2023-07-24T02:26:00;26.70;71.10
33827;DHT22;20128;45.582;5.298;2023-07-24T02:28:26;26.60;71.30
33827;DHT22;20128;45.582;5.298;2023-07-24T02:30:51;26.60;71.40
33827;DHT22;20128;45.582;5.298;2023-07-24T02:33:21;26.60;71.20
33827;DHT22;20128;45.582;5.298;2023-07-24T02:35:47;26.40;72.80
33827;DHT22;20128;45.582;5.298;2023-07-24T02:38:12;26.10;72.60
33827;DHT22;20128;45.582;5.298;2023-07-24T02:40:41;25.80;73.20
33827;DHT22;20128;45.582;5.298;2023-07-24T02:43:07;25.70;73.60
33827;DHT22;20128;45.582;5.298;2023-07-24T02:45:39;25.60;73.60
33827;DHT22;20128;45.582;5.298;2023-07-24T02:48:05;25.50;73.90
33827;DHT22;20128;45.582;5.298;2023-07-24T02:50:30;25.30;74.30
33827;DHT22;20128;45.582;5.298;2023-07-24T02:52:56;25.30;75.00
33827;DHT22;20128;45.582;5.298;2023-07-24T02:55:22;25.30;75.10
33827;DHT22;20128;45.582;5.298;2023-07-24T02:57:47;25.10;76.30
33827;DHT22;20128;45.582;5.298;2023-07-24T03:00:13;24.90;76.50
33827;DHT22;20128;45.582;5.298;2023-07-24T03:02:39;24.90;76.80
33827;DHT22;20128;45.582;5.298;2023-07-24T03:05:05;24.80;77.30
33827;DHT22;20128;45.582;5.298;2023-07-24T03:07:31;24.90;77.90
33827;DHT22;20128;45.582;5.298;2023-07-24T03:09:57;25.10;77.30
33827;DHT22;20128;45.582;5.298;2023-07-24T03:12:23;25.10;77.10
33827;DHT22;20128;45.582;5.298;2023-07-24T03:14:49;25.20;77.00
33827;DHT22;20128;45.582;5.298;2023-07-24T03:17:14;25.20;76.60
33827;DHT22;20128;45.582;5.298;2023-07-24T03:19:41;25.10;76.50
33827;DHT22;20128;45.582;5.298;2023-07-24T03:22:07;24.90;76.80
33827;DHT22;20128;45.582;5.298;2023-07-24T03:24:33;24.80;77.30
33827;DHT22;20128;45.582;5.298;2023-07-24T03:26:59;24.70;77.80
33827;DHT22;20128;45.582;5.298;2023-07-24T03:29:28;24.70;77.80
33827;DHT22;20128;45.582;5.298;2023-07-24T03:31:54;24.70;77.80
33827;DHT22;20128;45.582;5.298;2023-07-24T03:34:19;24.70;78.10
33827;DHT22;20128;45.582;5.298;2023-07-24T03:36:45;24.70;78.10
33827;DHT22;20128;45.582;5.298;2023-07-24T03:39:11;24.80;78.00
33827;DHT22;20128;45.582;5.298;2023-07-24T03:41:37;24.80;77.80
33827;DHT22;20128;45.582;5.298;2023-07-24T03:44:03;24.80;77.60
33827;DHT22;20128;45.582;5.298;2023-07-24T03:46:31;24.80;77.60
33827;DHT22;20128;45.582;5.298;2023-07-24T03:48:57;24.70;77.70
33827;DHT22;20128;45.582;5.298;2023-07-24T03:51:22;24.70;77.80
33827;DHT22;20128;45.582;5.298;2023-07-24T03:53:48;24.50;78.00
33827;DHT22;20128;45.582;5.298;2023-07-24T03:56:13;24.50;78.30
33827;DHT22;20128;45.582;5.298;2023-07-24T03:58:39;24.50;78.10
33827;DHT22;20128;45.582;5.298;2023-07-24T04:01:05;24.40;78.30
33827;DHT22;20128;45.582;5.298;2023-07-24T04:03:31;24.30;78.40
33827;DHT22;20128;45.582;5.298;2023-07-24T04:05:57;24.50;78.50
33827;DHT22;20128;45.582;5.298;2023-07-24T04:08:22;24.30;78.30
33827;DHT22;20128;45.582;5.298;2023-07-24T04:10:48;24.30;78.60
33827;DHT22;20128;45.582;5.298;2023-07-24T04:13:14;24.30;78.70
33827;DHT22;20128;45.582;5.298;2023-07-24T04:15:39;24.30;79.00
33827;DHT22;20128;45.582;5.298;2023-07-24T04:18:05;24.40;78.60
33827;DHT22;20128;45.582;5.298;2023-07-24T04:20:32;24.50;78.20
33827;DHT22;20128;45.582;5.298;2023-07-24T04:22:57;24.50;78.10
33827;DHT22;20128;45.582;5.298;2023-07-24T04:25:23;24.60;77.90
33827;DHT22;20128;45.582;5.298;2023-07-24T04:27:49;24.70;78.10
33827;DHT22;20128;45.582;5.298;2023-07-24T04:30:14;24.50;78.60
33827;DHT22;20128;45.582;5.298;2023-07-24T04:32:40;24.30;79.20
33827;DHT22;20128;45.582;5.298;2023-07-24T04:35:07;24.10;80.10
33827;DHT22;20128;45.582;5.298;2023-07-24T04:37:33;24.10;81.50
33827;DHT22;20128;45.582;5.298;2023-07-24T04:39:59;24.10;80.90
33827;DHT22;20128;45.582;5.298;2023-07-24T04:42:25;24.10;81.00
33827;DHT22;20128;45.582;5.298;2023-07-24T04:44:50;24.30;80.50
33827;DHT22;20128;45.582;5.298;2023-07-24T04:47:17;24.10;80.00
33827;DHT22;20128;45.582;5.298;2023-07-24T04:49:42;24.00;80.40
33827;DHT22;20128;45.582;5.298;2023-07-24T04:52:08;23.90;80.80
33827;DHT22;20128;45.582;5.298;2023-07-24T04:54:34;23.90;80.90
33827;DHT22;20128;45.582;5.298;2023-07-24T04:56:59;24.00;80.90
33827;DHT22;20128;45.582;5.298;2023-07-24T04:59:25;24.20;80.20
33827;DHT22;20128;45.582;5.298;2023-07-24T05:01:50;24.20;79.40
33827;DHT22;20128;45.582;5.298;2023-07-24T05:04:17;24.30;79.40
33827;DHT22;20128;45.582;5.298;2023-07-24T05:06:42;24.50;79.40
33827;DHT22;20128;45.582;5.298;2023-07-24T05:09:08;24.60;79.30
33827;DHT22;20128;45.582;5.298;2023-07-24T05:11:34;24.70;79.20
33827;DHT22;20128;45.582;5.298;2023-07-24T05:13:59;24.70;78.70
33827;DHT22;20128;45.582;5.298;2023-07-24T05:16:25;24.70;78.00
33827;DHT22;20128;45.582;5.298;2023-07-24T05:18:50;24.70;78.10
33827;DHT22;20128;45.582;5.298;2023-07-24T05:21:16;24.70;77.90
33827;DHT22;20128;45.582;5.298;2023-07-24T05:23:42;24.70;77.70
33827;DHT22;20128;45.582;5.298;2023-07-24T05:26:07;24.70;77.50
33827;DHT22;20128;45.582;5.298;2023-07-24T05:28:33;24.60;77.20
33827;DHT22;20128;45.582;5.298;2023-07-24T05:31:03;24.60;77.30
33827;DHT22;20128;45.582;5.298;2023-07-24T05:33:30;24.60;77.10
33827;DHT22;20128;45.582;5.298;2023-07-24T05:35:59;24.50;77.40
33827;DHT22;20128;45.582;5.298;2023-07-24T05:38:25;24.50;76.70
33827;DHT22;20128;45.582;5.298;2023-07-24T05:40:55;24.50;76.80
33827;DHT22;20128;45.582;5.298;2023-07-24T05:43:21;24.40;77.10
33827;DHT22;20128;45.582;5.298;2023-07-24T05:45:47;24.50;77.50
33827;DHT22;20128;45.582;5.298;2023-07-24T05:48:12;24.60;77.50
33827;DHT22;20128;45.582;5.298;2023-07-24T05:50:38;24.70;77.50
33827;DHT22;20128;45.582;5.298;2023-07-24T05:53:03;24.70;77.50
33827;DHT22;20128;45.582;5.298;2023-07-24T05:55:29;24.80;77.20
33827;DHT22;20128;45.582;5.298;2023-07-24T05:57:55;24.80;77.20
33827;DHT22;20128;45.582;5.298;2023-07-24T06:00:20;24.80;76.70
33827;DHT22;20128;45.582;5.298;2023-07-24T06:02:46;24.70;76.80
33827;DHT22;20128;45.582;5.298;2023-07-24T06:05:11;24.70;77.20
33827;DHT22;20128;45.582;5.298;2023-07-24T06:07:37;24.70;77.30
33827;DHT22;20128;45.582;5.298;2023-07-24T06:10:03;24.70;77.20
33827;DHT22;20128;45.582;5.298;2023-07-24T06:12:29;24.70;77.10
33827;DHT22;20128;45.582;5.298;2023-07-24T06:14:54;24.70;77.60
33827;DHT22;20128;45.582;5.298;2023-07-24T06:17:20;24.70;77.40
33827;DHT22;20128;45.582;5.298;2023-07-24T06:19:45;24.80;77.30
33827;DHT22;20128;45.582;5.298;2023-07-24T06:22:11;24.90;77.00
33827;DHT22;20128;45.582;5.298;2023-07-24T06:24:37;24.90;76.60
33827;DHT22;20128;45.582;5.298;2023-07-24T06:27:04;25.00;75.80
33827;DHT22;20128;45.582;5.298;2023-07-24T06:29:32;25.00;76.10
33827;DHT22;20128;45.582;5.298;2023-07-24T06:31:57;25.10;75.90
33827;DHT22;20128;45.582;5.298;2023-07-24T06:34:23;25.10;75.70
33827;DHT22;20128;45.582;5.298;2023-07-24T06:36:49;25.10;75.80
33827;DHT22;20128;45.582;5.298;2023-07-24T06:39:14;25.10;75.80
33827;DHT22;20128;45.582;5.298;2023-07-24T06:41:40;25.10;76.30
33827;DHT22;20128;45.582;5.298;2023-07-24T06:44:05;25.00;76.60
33827;DHT22;20128;45.582;5.298;2023-07-24T06:46:31;25.10;76.10
33827;DHT22;20128;45.582;5.298;2023-07-24T06:48:57;25.10;75.80
33827;DHT22;20128;45.582;5.298;2023-07-24T06:51:22;25.10;76.40
33827;DHT22;20128;45.582;5.298;2023-07-24T06:53:48;25.10;76.20
33827;DHT22;20128;45.582;5.298;2023-07-24T06:56:13;25.10;76.90
33827;DHT22;20128;45.582;5.298;2023-07-24T06:58:39;25.10;77.10
33827;DHT22;20128;45.582;5.298;2023-07-24T07:01:08;25.10;76.80
33827;DHT22;20128;45.582;5.298;2023-07-24T07:03:34;25.10;76.70
33827;DHT22;20128;45.582;5.298;2023-07-24T07:06:02;25.10;76.50
33827;DHT22;20128;45.582;5.298;2023-07-24T07:08:29;25.10;76.50
33827;DHT22;20128;45.582;5.298;2023-07-24T07:10:59;25.10;76.40
33827;DHT22;20128;45.582;5.298;2023-07-24T07:13:26;25.10;76.30
33827;DHT22;20128;45.582;5.298;2023-07-24T07:15:51;25.00;76.60
33827;DHT22;20128;45.582;5.298;2023-07-24T07:18:17;24.90;77.00
33827;DHT22;20128;45.582;5.298;2023-07-24T07:20:51;24.90;77.00
33827;DHT22;20128;45.582;5.298;2023-07-24T07:23:17;24.90;77.30
33827;DHT22;20128;45.582;5.298;2023-07-24T07:25:43;25.00;76.90
33827;DHT22;20128;45.582;5.298;2023-07-24T07:28:16;25.00;76.60
33827;DHT22;20128;45.582;5.298;2023-07-24T07:30:42;25.10;75.80
33827;DHT22;20128;45.582;5.298;2023-07-24T07:33:08;25.20;75.60
33827;DHT22;20128;45.582;5.298;2023-07-24T07:35:35;25.30;75.20
33827;DHT22;20128;45.582;5.298;2023-07-24T07:38:01;25.30;74.70
33827;DHT22;20128;45.582;5.298;2023-07-24T07:40:27;25.30;74.00
33827;DHT22;20128;45.582;5.298;2023-07-24T07:42:53;25.30;73.80
33827;DHT22;20128;45.582;5.298;2023-07-24T07:45:20;25.30;73.90
33827;DHT22;20128;45.582;5.298;2023-07-24T07:47:45;25.30;74.00
33827;DHT22;20128;45.582;5.298;2023-07-24T07:50:11;25.30;74.30
33827;DHT22;20128;45.582;5.298;2023-07-24T07:52:37;25.40;74.50
33827;DHT22;20128;45.582;5.298;2023-07-24T07:55:03;25.50;74.50
33827;DHT22;20128;45.582;5.298;2023-07-24T07:57:32;25.50;74.10
33827;DHT22;20128;45.582;5.298;2023-07-24T07:59:59;25.50;74.00
33827;DHT22;20128;45.582;5.298;2023-07-24T08:02:24;25.60;73.90
33827;DHT22;20128;45.582;5.298;2023-07-24T08:04:50;25.50;73.80
33827;DHT22;20128;45.582;5.298;2023-07-24T08:07:16;25.60;74.20
33827;DHT22;20128;45.582;5.298;2023-07-24T08:09:41;25.60;74.00
33827;DHT22;20128;45.582;5.298;2023-07-24T08:12:07;25.60;73.40
33827;DHT22;20128;45.582;5.298;2023-07-24T08:14:33;25.50;73.00
33827;DHT22;20128;45.582;5.298;2023-07-24T08:16:58;25.50;73.40
33827;DHT22;20128;45.582;5.298;2023-07-24T08:19:28;25.50;73.50
33827;DHT22;20128;45.582;5.298;2023-07-24T08:21:53;25.50;73.80
33827;DHT22;20128;45.582;5.298;2023-07-24T08:24:19;25.50;73.90
33827;DHT22;20128;45.582;5.298;2023-07-24T08:26:44;25.60;73.80
33827;DHT22;20128;45.582;5.298;2023-07-24T08:29:10;25.60;73.90
33827;DHT22;20128;45.582;5.298;2023-07-24T08:31:36;25.70;73.70
33827;DHT22;20128;45.582;5.298;2023-07-24T08:34:01;25.70;73.80
33827;DHT22;20128;45.582;5.298;2023-07-24T08:36:27;25.60;74.00
33827;DHT22;20128;45.582;5.298;2023-07-24T08:38:52;25.50;74.10
33827;DHT22;20128;45.582;5.298;2023-07-24T08:41:18;25.40;74.30
33827;DHT22;20128;45.582;5.298;2023-07-24T08:43:44;25.30;74.80
33827;DHT22;20128;45.582;5.298;2023-07-24T08:46:10;25.30;75.20
33827;DHT22;20128;45.582;5.298;2023-07-24T08:48:38;25.20;75.60
33827;DHT22;20128;45.582;5.298;2023-07-24T08:51:04;25.20;75.70
33827;DHT22;20128;45.582;5.298;2023-07-24T08:53:33;25.20;76.10
33827;DHT22;20128;45.582;5.298;2023-07-24T08:56:05;25.10;76.20
33827;DHT22;20128;45.582;5.298;2023-07-24T08:58:30;25.10;76.60
33827;DHT22;20128;45.582;5.298;2023-07-24T09:00:57;25.10;76.60
33827;DHT22;20128;45.582;5.298;2023-07-24T09:03:23;25.00;76.70
33827;DHT22;20128;45.582;5.298;2023-07-24T09:05:48;25.00;76.60
33827;DHT22;20128;45.582;5.298;2023-07-24T09:08:14;24.90;76.60
33827;DHT22;20128;45.582;5.298;2023-07-24T09:10:40;24.90;76.80
33827;DHT22;20128;45.582;5.298;2023-07-24T09:13:06;24.80;77.50
33827;DHT22;20128;45.582;5.298;2023-07-24T09:15:43;24.80;78.30
33827;DHT22;20128;45.582;5.298;2023-07-24T09:18:09;24.70;78.60
33827;DHT22;20128;45.582;5.298;2023-07-24T09:20:42;24.50;79.50
33827;DHT22;20128;45.582;5.298;2023-07-24T09:23:09;24.30;80.60
33827;DHT22;20128;45.582;5.298;2023-07-24T09:25:36;24.20;82.30
33827;DHT22;20128;45.582;5.298;2023-07-24T09:28:11;24.30;84.20
33827;DHT22;20128;45.582;5.298;2023-07-24T09:30:38;24.40;84.10
33827;DHT22;20128;45.582;5.298;2023-07-24T09:33:04;24.60;83.40
33827;DHT22;20128;45.582;5.298;2023-07-24T09:35:30;24.90;83.10
33827;DHT22;20128;45.582;5.298;2023-07-24T09:40:38;25.10;80.30
33827;DHT22;20128;45.582;5.298;2023-07-24T09:43:15;25.30;80.40
33827;DHT22;20128;45.582;5.298;2023-07-24T09:45:41;25.60;77.70
33827;DHT22;20128;45.582;5.298;2023-07-24T09:48:08;25.60;77.00
33827;DHT22;20128;45.582;5.298;2023-07-24T09:50:37;25.80;75.70
33827;DHT22;20128;45.582;5.298;2023-07-24T09:53:05;25.90;75.70
33827;DHT22;20128;45.582;5.298;2023-07-24T09:55:40;26.00;75.00
33827;DHT22;20128;45.582;5.298;2023-07-24T09:58:08;26.10;75.10
33827;DHT22;20128;45.582;5.298;2023-07-24T10:00:34;26.20;74.80
33827;DHT22;20128;45.582;5.298;2023-07-24T10:03:00;26.40;74.40
33827;DHT22;20128;45.582;5.298;2023-07-24T10:05:27;26.50;74.90
33827;DHT22;20128;45.582;5.298;2023-07-24T10:07:54;26.70;74.00
33827;DHT22;20128;45.582;5.298;2023-07-24T10:10:21;26.90;72.70
33827;DHT22;20128;45.582;5.298;2023-07-24T10:12:48;27.20;70.40
33827;DHT22;20128;45.582;5.298;2023-07-24T10:15:14;27.30;68.10
33827;DHT22;20128;45.582;5.298;2023-07-24T10:17:41;27.30;66.00
33827;DHT22;20128;45.582;5.298;2023-07-24T10:20:11;27.10;65.00
33827;DHT22;20128;45.582;5.298;2023-07-24T10:22:41;27.10;65.70
33827;DHT22;20128;45.582;5.298;2023-07-24T10:25:08;27.10;65.70
33827;DHT22;20128;45.582;5.298;2023-07-24T10:27:44;27.20;64.90
33827;DHT22;20128;45.582;5.298;2023-07-24T10:30:11;27.20;65.00
33827;DHT22;20128;45.582;5.298;2023-07-24T10:32:47;27.30;65.60
33827;DHT22;20128;45.582;5.298;2023-07-24T10:35:13;27.50;65.70
33827;DHT22;20128;45.582;5.298;2023-07-24T10:37:39;27.60;65.10
33827;DHT22;20128;45.582;5.298;2023-07-24T10:40:05;27.80;64.70
33827;DHT22;20128;45.582;5.298;2023-07-24T10:42:31;27.80;63.40
33827;DHT22;20128;45.582;5.298;2023-07-24T10:45:17;27.80;63.20
33827;DHT22;20128;45.582;5.298;2023-07-24T10:47:43;27.80;62.50
33827;DHT22;20128;45.582;5.298;2023-07-24T10:50:08;27.80;61.90
33827;DHT22;20128;45.582;5.298;2023-07-24T10:52:34;27.90;62.30
33827;DHT22;20128;45.582;5.298;2023-07-24T10:55:03;28.00;62.90
33827;DHT22;20128;45.582;5.298;2023-07-24T10:57:29;28.00;61.40
33827;DHT22;20128;45.582;5.298;2023-07-24T10:59:55;28.00;60.80
33827;DHT22;20128;45.582;5.298;2023-07-24T11:02:21;28.00;61.90
33827;DHT22;20128;45.582;5.298;2023-07-24T11:04:47;28.10;61.20
33827;DHT22;20128;45.582;5.298;2023-07-24T11:07:13;28.20;61.30
33827;DHT22;20128;45.582;5.298;2023-07-24T11:09:40;28.30;61.40
33827;DHT22;20128;45.582;5.298;2023-07-24T11:12:13;28.30;61.30
33827;DHT22;20128;45.582;5.298;2023-07-24T11:14:53;28.30;60.90
33827;DHT22;20128;45.582;5.298;2023-07-24T11:17:33;28.40;60.70
33827;DHT22;20128;45.582;5.298;2023-07-24T11:20:11;28.60;61.00
33827;DHT22;20128;45.582;5.298;2023-07-24T11:22:42;28.70;60.70
33827;DHT22;20128;45.582;5.298;2023-07-24T11:25:09;28.60;59.10
33827;DHT22;20128;45.582;5.298;2023-07-24T11:27:42;28.60;59.80
33827;DHT22;20128;45.582;5.298;2023-07-24T11:30:10;28.60;59.70
33827;DHT22;20128;45.582;5.298;2023-07-24T11:32:39;28.60;59.80
33827;DHT22;20128;45.582;5.298;2023-07-24T11:35:05;28.50;59.90
33827;DHT22;20128;45.582;5.298;2023-07-24T11:37:31;28.40;60.00
33827;DHT22;20128;45.582;5.298;2023-07-24T11:40:00;28.40;60.00
33827;DHT22;20128;45.582;5.298;2023-07-24T11:42:54;28.40;60.20
33827;DHT22;20128;45.582;5.298;2023-07-24T11:45:19;28.30;61.20
33827;DHT22;20128;45.582;5.298;2023-07-24T11:47:49;28.30;60.40
33827;DHT22;20128;45.582;5.298;2023-07-24T11:50:16;28.30;60.70
33827;DHT22;20128;45.582;5.298;2023-07-24T11:52:44;28.30;60.70
33827;DHT22;20128;45.582;5.298;2023-07-24T11:55:16;28.30;60.10
33827;DHT22;20128;45.582;5.298;2023-07-24T11:57:42;28.40;60.90
33827;DHT22;20128;45.582;5.298;2023-07-24T12:00:19;28.40;60.50
33827;DHT22;20128;45.582;5.298;2023-07-24T12:02:45;28.40;61.20
33827;DHT22;20128;45.582;5.298;2023-07-24T12:05:11;28.60;60.40
33827;DHT22;20128;45.582;5.298;2023-07-24T12:07:37;28.60;60.60
33827;DHT22;20128;45.582;5.298;2023-07-24T12:10:04;28.70;59.50
33827;DHT22;20128;45.582;5.298;2023-07-24T12:12:42;28.70;59.80
33827;DHT22;20128;45.582;5.298;2023-07-24T12:15:09;28.60;60.20
33827;DHT22;20128;45.582;5.298;2023-07-24T12:17:35;28.50;60.40
33827;DHT22;20128;45.582;5.298;2023-07-24T12:20:03;28.50;60.40
33827;DHT22;20128;45.582;5.298;2023-07-24T12:22:31;28.50;62.60
33827;DHT22;20128;45.582;5.298;2023-07-24T12:24:57;28.40;63.50
33827;DHT22;20128;45.582;5.298;2023-07-24T12:27:24;28.30;62.80
33827;DHT22;20128;45.582;5.298;2023-07-24T12:29:51;28.30;62.80
33827;DHT22;20128;45.582;5.298;2023-07-24T12:32:17;28.30;63.00
33827;DHT22;20128;45.582;5.298;2023-07-24T12:34:43;28.20;63.30
33827;DHT22;20128;45.582;5.298;2023-07-24T12:37:09;28.20;64.50
33827;DHT22;20128;45.582;5.298;2023-07-24T12:39:34;28.10;66.10
33827;DHT22;20128;45.582;5.298;2023-07-24T12:42:00;28.10;66.30
33827;DHT22;20128;45.582;5.298;2023-07-24T12:44:26;28.00;66.50
33827;DHT22;20128;45.582;5.298;2023-07-24T12:46:51;27.90;66.50
33827;DHT22;20128;45.582;5.298;2023-07-24T12:49:17;27.80;67.50
33827;DHT22;20128;45.582;5.298;2023-07-24T12:51:43;27.70;68.40
33827;DHT22;20128;45.582;5.298;2023-07-24T12:54:08;27.70;70.40
33827;DHT22;20128;45.582;5.298;2023-07-24T12:56:34;27.60;71.90
33827;DHT22;20128;45.582;5.298;2023-07-24T12:59:01;27.50;74.00
33827;DHT22;20128;45.582;5.298;2023-07-24T13:01:28;27.50;75.50
33827;DHT22;20128;45.582;5.298;2023-07-24T13:03:54;27.40;76.30
33827;DHT22;20128;45.582;5.298;2023-07-24T13:06:20;27.50;77.30
33827;DHT22;20128;45.582;5.298;2023-07-24T13:08:46;27.60;78.50
33827;DHT22;20128;45.582;5.298;2023-07-24T13:11:11;27.80;78.70
33827;DHT22;20128;45.582;5.298;2023-07-24T13:13:37;28.00;78.60
33827;DHT22;20128;45.582;5.298;2023-07-24T13:16:03;28.20;76.30
33827;DHT22;20128;45.582;5.298;2023-07-24T13:18:29;28.20;75.50
33827;DHT22;20128;45.582;5.298;2023-07-24T13:20:56;28.20;75.50
33827;DHT22;20128;45.582;5.298;2023-07-24T13:23:21;28.20;73.40
33827;DHT22;20128;45.582;5.298;2023-07-24T13:25:48;28.20;73.10
33827;DHT22;20128;45.582;5.298;2023-07-24T13:28:13;28.20;73.30
33827;DHT22;20128;45.582;5.298;2023-07-24T13:30:39;28.20;72.60
33827;DHT22;20128;45.582;5.298;2023-07-24T13:33:05;28.20;72.60
33827;DHT22;20128;45.582;5.298;2023-07-24T13:35:30;28.30;72.50
33827;DHT22;20128;45.582;5.298;2023-07-24T13:37:56;28.30;72.50
33827;DHT22;20128;45.582;5.298;2023-07-24T13:40:21;28.20;72.20
33827;DHT22;20128;45.582;5.298;2023-07-24T13:42:47;28.30;72.10
33827;DHT22;20128;45.582;5.298;2023-07-24T13:45:13;28.40;72.90
33827;DHT22;20128;45.582;5.298;2023-07-24T13:47:38;28.40;72.10
33827;DHT22;20128;45.582;5.298;2023-07-24T13:50:04;28.50;70.10
33827;DHT22;20128;45.582;5.298;2023-07-24T13:52:30;28.50;69.80
33827;DHT22;20128;45.582;5.298;2023-07-24T13:54:56;28.50;70.00
33827;DHT22;20128;45.582;5.298;2023-07-24T14:04:22;28.90;69.10
33827;DHT22;20128;45.582;5.298;2023-07-24T14:39:39;29.20;63.20
33827;DHT22;20128;45.582;5.298;2023-07-24T15:02:13;29.60;62.60
33827;DHT22;20128;45.582;5.298;2023-07-24T15:04:43;29.50;62.50
33827;DHT22;20128;45.582;5.298;2023-07-24T15:07:14;29.40;62.90
33827;DHT22;20128;45.582;5.298;2023-07-24T15:13:04;29.30;64.10
33827;DHT22;20128;45.582;5.298;2023-07-24T15:15:30;29.20;64.70
33827;DHT22;20128;45.582;5.298;2023-07-24T15:17:59;29.20;64.50
33827;DHT22;20128;45.582;5.298;2023-07-24T15:20:35;29.20;64.50
33827;DHT22;20128;45.582;5.298;2023-07-24T15:23:01;29.30;63.90
33827;DHT22;20128;45.582;5.298;2023-07-24T15:25:34;29.30;63.40
33827;DHT22;20128;45.582;5.298;2023-07-24T15:28:13;29.40;63.60
33827;DHT22;20128;45.582;5.298;2023-07-24T15:30:43;29.50;63.00
33827;DHT22;20128;45.582;5.298;2023-07-24T15:33:21;29.50;62.60
33827;DHT22;20128;45.582;5.298;2023-07-24T15:35:50;29.60;63.10
33827;DHT22;20128;45.582;5.298;2023-07-24T15:38:28;29.80;63.30
33827;DHT22;20128;45.582;5.298;2023-07-24T15:40:56;29.80;63.50
33827;DHT22;20128;45.582;5.298;2023-07-24T15:43:29;29.80;62.90
33827;DHT22;20128;45.582;5.298;2023-07-24T15:45:57;29.80;62.60
33827;DHT22;20128;45.582;5.298;2023-07-24T15:48:28;29.80;62.40
33827;DHT22;20128;45.582;5.298;2023-07-24T15:51:04;29.80;62.90
33827;DHT22;20128;45.582;5.298;2023-07-24T15:53:46;29.90;62.10
33827;DHT22;20128;45.582;5.298;2023-07-24T15:56:27;29.80;61.40
33827;DHT22;20128;45.582;5.298;2023-07-24T15:59:10;29.80;61.10
33827;DHT22;20128;45.582;5.298;2023-07-24T16:02:15;29.80;60.90
33827;DHT22;20128;45.582;5.298;2023-07-24T16:05:00;29.80;60.80
33827;DHT22;20128;45.582;5.298;2023-07-24T16:07:30;29.90;61.00
33827;DHT22;20128;45.582;5.298;2023-07-24T16:10:08;29.90;61.60
33827;DHT22;20128;45.582;5.298;2023-07-24T16:15:33;30.00;61.30
33827;DHT22;20128;45.582;5.298;2023-07-24T16:18:42;30.10;61.00
33827;DHT22;20128;45.582;5.298;2023-07-24T16:22:05;30.10;60.50
33827;DHT22;20128;45.582;5.298;2023-07-24T16:45:56;30.10;59.70
33827;DHT22;20128;45.582;5.298;2023-07-24T16:48:21;30.10;61.30
33827;DHT22;20128;45.582;5.298;2023-07-24T16:50:47;30.00;62.70
33827;DHT22;20128;45.582;5.298;2023-07-24T16:53:13;29.70;63.60
33827;DHT22;20128;45.582;5.298;2023-07-24T16:55:38;29.30;64.60
33827;DHT22;20128;45.582;5.298;2023-07-24T16:58:04;29.10;65.50
33827;DHT22;20128;45.582;5.298;2023-07-24T17:00:30;28.90;66.10
33827;DHT22;20128;45.582;5.298;2023-07-24T17:02:55;28.70;66.10
33827;DHT22;20128;45.582;5.298;2023-07-24T17:05:21;28.60;66.40
33827;DHT22;20128;45.582;5.298;2023-07-24T17:07:46;28.60;66.60