sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1766;DHT22;880;52.452;8.656;2023-08-12T00:01:10;21.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:03:37;21.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:06:05;21.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:08:32;21.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:10:59;21.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:13:26;21.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:15:53;21.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:18:21;21.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:20:49;20.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:23:16;20.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:25:43;21.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:28:10;20.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:30:37;20.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:33:04;21.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:35:31;21.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:37:58;21.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:40:26;21.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:42:53;20.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:45:20;20.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:47:47;20.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:50:14;20.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:52:43;21.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:55:12;20.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T00:57:39;20.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:00:07;20.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:02:35;20.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:05:04;20.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:07:32;20.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:09:59;20.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:12:36;20.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:15:16;20.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:17:49;20.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:20:21;20.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:23:13;20.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:25:44;20.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:28:11;20.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:30:50;20.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:33:40;20.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:36:18;20.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:38:47;20.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:41:16;20.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:43:45;20.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:46:12;20.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:48:39;20.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:51:06;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:53:33;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:56:00;20.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T01:58:27;20.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:00:54;20.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:03:21;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:05:50;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:08:17;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:10:44;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:13:11;20.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:15:39;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:18:10;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:20:37;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:23:04;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:25:31;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:27:58;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:30:26;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:32:55;20.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:35:23;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:37:50;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:40:17;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:42:44;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:45:11;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:47:38;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:50:06;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:52:35;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:55:02;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:57:30;20.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T02:59:57;20.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:02:24;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:04:51;20.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:07:20;20.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:09:47;20.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:12:14;20.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:14:41;20.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:17:09;20.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:19:37;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:22:05;20.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:24:32;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:27:00;20.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:29:28;20.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:31:56;20.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:34:24;20.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:36:52;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:39:19;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:41:46;20.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:44:14;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:46:42;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:49:10;20.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:51:38;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:54:05;20.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:56:32;20.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T03:59:01;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:01:29;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:03:56;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:06:23;20.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:08:50;20.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:11:17;20.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:13:45;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:16:12;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:18:40;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:21:07;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:23:34;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:26:01;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:28:29;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:30:56;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:33:24;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:35:52;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:38:21;20.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:40:52;20.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:43:21;20.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:45:48;20.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:48:18;20.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:50:45;20.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:53:12;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:55:39;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T04:58:07;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:00:35;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:03:02;20.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:05:29;20.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:07:56;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:10:23;20.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:12:51;20.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:15:21;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:17:48;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:20:19;20.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:22:46;20.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:25:13;20.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:27:40;20.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:30:08;20.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:32:35;20.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:35:02;20.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:37:29;20.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:39:57;20.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:42:24;20.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:44:50;20.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:47:17;20.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:49:44;20.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:52:11;20.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:54:39;20.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:57:06;20.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T05:59:33;20.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:02:00;20.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:04:27;20.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:06:54;20.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:09:21;20.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:11:49;20.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:14:16;20.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:16:43;20.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:19:10;20.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:21:38;20.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:24:05;21.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:26:32;21.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:28:59;21.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:31:30;21.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:33:57;21.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:36:24;21.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:38:51;21.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:41:18;21.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:43:45;21.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:46:12;21.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:48:39;21.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:51:06;21.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:53:38;21.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:56:05;21.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T06:58:32;21.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:00:59;21.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:03:27;21.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:05:54;21.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:08:21;21.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:10:48;21.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:13:15;21.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:15:43;21.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:18:10;22.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:20:37;22.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:23:04;22.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:25:31;22.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:27:58;22.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:30:25;22.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:32:52;22.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:35:19;22.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:37:46;22.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:40:13;22.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:42:40;22.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:45:08;22.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:47:35;22.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:50:06;22.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:52:33;22.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:55:01;22.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:57:28;22.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T07:59:55;22.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:02:22;22.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:04:49;22.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:07:17;22.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:09:44;22.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:12:11;22.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:14:39;22.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:17:06;22.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:19:33;22.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:22:00;22.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:24:27;22.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:26:54;22.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:29:22;22.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:31:49;22.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:34:16;22.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:36:43;22.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:39:10;22.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:41:38;22.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:44:09;22.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:46:36;22.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:49:04;23.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:51:32;23.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:54:02;23.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:56:31;22.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T08:59:12;22.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:01:40;22.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:04:08;22.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:06:36;22.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:09:09;22.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:11:38;23.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:14:06;23.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:16:33;23.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:19:01;23.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:21:28;23.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:23:55;23.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:26:22;23.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:28:49;22.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:31:30;22.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:34:04;22.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:36:34;22.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:39:06;22.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:41:37;22.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:44:04;22.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:46:34;22.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:49:01;22.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:51:37;22.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:54:06;22.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:56:36;22.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T09:59:06;23.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:01:37;23.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:04:06;23.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:06:38;23.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:09:07;23.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:11:37;23.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:14:06;23.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:16:36;23.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:19:05;23.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:21:32;23.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:24:02;23.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:26:30;23.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:29:02;23.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:31:29;23.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:33:57;23.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:36:26;23.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:38:53;23.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:41:25;23.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:44:05;23.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:46:36;23.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:49:08;22.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:51:51;22.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T10:54:23;22.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:05:08;22.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:07:42;22.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:10:22;22.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:15:19;22.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:17:55;22.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:20:22;22.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:22:50;22.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:25:17;22.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:27:48;22.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:30:18;22.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:32:48;22.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:35:18;22.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:37:50;22.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:40:19;23.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:42:49;23.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:45:24;22.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:47:52;22.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:50:26;22.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:52:55;22.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:55:23;22.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T11:57:51;22.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:00:19;22.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:02:53;22.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:05:22;22.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:07:52;22.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:10:25;22.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:12:59;22.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:15:27;22.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:17:54;23.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:20:21;23.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:22:49;23.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:25:16;23.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:27:47;23.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:30:15;23.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:32:43;23.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:35:11;23.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:37:38;23.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:40:06;23.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:42:34;23.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:45:01;23.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:47:28;23.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:49:55;23.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:52:22;23.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:54:49;23.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:57:16;23.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T12:59:43;23.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:02:10;23.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:04:38;23.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:07:05;23.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:09:32;23.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:11:59;23.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:14:26;23.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:16:53;23.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:19:20;23.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:21:47;23.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:24:14;23.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:26:42;23.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:29:09;23.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:31:36;23.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:34:03;24.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:36:30;23.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:38:57;24.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:41:26;24.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:43:53;24.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:46:20;24.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:48:48;24.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:51:15;24.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:53:42;24.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:56:09;24.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T13:58:36;24.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:01:03;25.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:03:31;25.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:05:59;25.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:08:28;25.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:10:55;25.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:13:22;25.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:15:50;25.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:18:17;25.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:20:44;25.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:23:11;25.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:25:39;25.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:28:06;25.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:30:33;25.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:33:00;24.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:35:27;24.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:37:54;24.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:40:21;24.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:42:48;24.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:45:15;24.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:47:43;24.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:50:10;24.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:52:37;24.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:55:04;24.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:57:31;24.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T14:59:58;24.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:02:25;24.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:04:53;24.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:07:20;24.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:09:48;24.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:12:15;24.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:14:42;24.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:17:09;24.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:19:37;24.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:22:04;24.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:24:31;24.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:26:59;24.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:29:25;24.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:31:53;24.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:34:22;24.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:36:51;24.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:39:19;24.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:41:46;24.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:44:13;24.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:46:42;24.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:49:09;24.20;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:51:40;24.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:54:08;24.00;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:56:35;23.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T15:59:06;23.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T16:01:37;23.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T16:04:05;23.50;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T16:06:32;23.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T16:08:59;23.10;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T16:11:44;22.90;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T16:14:11;22.80;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T16:16:38;22.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T16:19:05;22.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T16:21:33;22.70;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T16:24:00;22.60;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T16:26:27;22.40;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T16:28:54;22.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T16:31:21;22.30;99.90
1766;DHT22;880;52.452;8.656;2023-08-12T16:33:50;22.30;99.90