sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29539;DHT22;16482;51.046;4.498;2023-03-15T00:01:06;23.80;28.80
29539;DHT22;16482;51.046;4.498;2023-03-15T00:03:35;23.90;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T00:06:01;23.80;28.80
29539;DHT22;16482;51.046;4.498;2023-03-15T00:08:28;23.70;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T00:10:57;23.70;29.00
29539;DHT22;16482;51.046;4.498;2023-03-15T00:13:30;23.70;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T00:15:58;23.70;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T00:18:33;23.70;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T00:20:59;23.70;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T00:23:27;23.80;29.00
29539;DHT22;16482;51.046;4.498;2023-03-15T00:26:02;23.70;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T00:28:28;23.70;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T00:31:05;23.70;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T00:33:31;23.70;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T00:36:02;23.70;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T00:38:29;23.70;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T00:40:56;23.70;29.00
29539;DHT22;16482;51.046;4.498;2023-03-15T00:43:29;23.60;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T00:45:58;23.60;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T00:48:29;23.60;29.00
29539;DHT22;16482;51.046;4.498;2023-03-15T00:51:06;23.60;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T00:53:33;23.60;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T00:56:05;23.60;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T00:58:31;23.60;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T01:00:57;23.60;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T01:03:30;23.50;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T01:06:03;23.60;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T01:08:29;23.50;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T01:14:26;23.50;28.90
29539;DHT22;16482;51.046;4.498;2023-03-15T01:16:51;23.50;29.00
29539;DHT22;16482;51.046;4.498;2023-03-15T01:19:20;23.40;29.00
29539;DHT22;16482;51.046;4.498;2023-03-15T01:21:53;23.40;29.10
29539;DHT22;16482;51.046;4.498;2023-03-15T01:24:19;23.40;29.10
29539;DHT22;16482;51.046;4.498;2023-03-15T01:26:47;23.40;29.00
29539;DHT22;16482;51.046;4.498;2023-03-15T01:29:18;23.40;29.10
29539;DHT22;16482;51.046;4.498;2023-03-15T01:31:53;23.50;29.00
29539;DHT22;16482;51.046;4.498;2023-03-15T01:34:19;23.50;29.00
29539;DHT22;16482;51.046;4.498;2023-03-15T01:36:49;23.50;29.00
29539;DHT22;16482;51.046;4.498;2023-03-15T01:39:19;23.40;29.00
29539;DHT22;16482;51.046;4.498;2023-03-15T01:41:47;23.50;29.00
29539;DHT22;16482;51.046;4.498;2023-03-15T01:44:17;23.50;29.00
29539;DHT22;16482;51.046;4.498;2023-03-15T01:46:46;23.50;29.00
29539;DHT22;16482;51.046;4.498;2023-03-15T01:49:35;23.50;29.10
29539;DHT22;16482;51.046;4.498;2023-03-15T01:52:02;23.50;29.10
29539;DHT22;16482;51.046;4.498;2023-03-15T01:54:36;23.50;29.10
29539;DHT22;16482;51.046;4.498;2023-03-15T01:57:11;23.40;29.10
29539;DHT22;16482;51.046;4.498;2023-03-15T01:59:46;23.40;29.60
29539;DHT22;16482;51.046;4.498;2023-03-15T02:02:14;23.40;29.10
29539;DHT22;16482;51.046;4.498;2023-03-15T02:04:51;23.40;29.20
29539;DHT22;16482;51.046;4.498;2023-03-15T02:07:19;23.40;29.20
29539;DHT22;16482;51.046;4.498;2023-03-15T02:10:08;23.40;29.20
29539;DHT22;16482;51.046;4.498;2023-03-15T02:12:41;23.40;29.20
29539;DHT22;16482;51.046;4.498;2023-03-15T02:15:10;23.40;29.20
29539;DHT22;16482;51.046;4.498;2023-03-15T02:17:42;23.40;29.20
29539;DHT22;16482;51.046;4.498;2023-03-15T02:23:04;23.30;29.20
29539;DHT22;16482;51.046;4.498;2023-03-15T02:28:07;23.30;29.20
29539;DHT22;16482;51.046;4.498;2023-03-15T02:30:35;23.30;29.20
29539;DHT22;16482;51.046;4.498;2023-03-15T02:33:04;23.30;29.30
29539;DHT22;16482;51.046;4.498;2023-03-15T02:35:31;23.30;29.30
29539;DHT22;16482;51.046;4.498;2023-03-15T02:37:58;23.30;29.30
29539;DHT22;16482;51.046;4.498;2023-03-15T02:40:25;23.30;29.30
29539;DHT22;16482;51.046;4.498;2023-03-15T02:42:58;23.30;29.30
29539;DHT22;16482;51.046;4.498;2023-03-15T02:45:26;23.30;29.30
29539;DHT22;16482;51.046;4.498;2023-03-15T02:47:54;23.30;29.30
29539;DHT22;16482;51.046;4.498;2023-03-15T02:50:20;23.30;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T02:52:45;23.30;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T02:55:11;23.30;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T02:57:40;23.30;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T03:00:09;23.30;29.50
29539;DHT22;16482;51.046;4.498;2023-03-15T03:02:44;23.30;29.50
29539;DHT22;16482;51.046;4.498;2023-03-15T03:05:12;23.30;29.50
29539;DHT22;16482;51.046;4.498;2023-03-15T03:07:41;23.30;29.50
29539;DHT22;16482;51.046;4.498;2023-03-15T03:12:40;23.30;29.50
29539;DHT22;16482;51.046;4.498;2023-03-15T03:15:13;23.20;29.50
29539;DHT22;16482;51.046;4.498;2023-03-15T03:17:39;23.30;29.60
29539;DHT22;16482;51.046;4.498;2023-03-15T03:20:10;23.20;29.60
29539;DHT22;16482;51.046;4.498;2023-03-15T03:22:40;23.30;29.60
29539;DHT22;16482;51.046;4.498;2023-03-15T03:25:11;23.30;29.60
29539;DHT22;16482;51.046;4.498;2023-03-15T03:27:39;23.20;29.60
29539;DHT22;16482;51.046;4.498;2023-03-15T03:30:12;23.20;29.60
29539;DHT22;16482;51.046;4.498;2023-03-15T03:32:39;23.20;29.60
29539;DHT22;16482;51.046;4.498;2023-03-15T03:35:08;23.20;29.60
29539;DHT22;16482;51.046;4.498;2023-03-15T03:37:42;23.20;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T03:40:08;23.20;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T03:42:38;23.20;29.60
29539;DHT22;16482;51.046;4.498;2023-03-15T03:45:13;23.20;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T03:47:39;23.20;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T03:50:14;23.20;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T03:52:39;23.20;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T03:55:09;23.20;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T03:57:38;23.10;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T04:00:09;23.10;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T04:02:39;23.20;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T04:05:11;23.10;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T04:07:37;23.10;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T04:10:14;23.20;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T04:12:43;23.20;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T04:15:10;23.20;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T04:17:39;23.20;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T04:20:12;23.10;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T04:22:40;23.20;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T04:25:09;23.20;29.90
29539;DHT22;16482;51.046;4.498;2023-03-15T04:27:40;23.10;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T04:30:09;23.10;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T04:32:44;23.20;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T04:35:10;23.20;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T04:37:39;23.10;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T04:40:10;23.10;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T04:42:39;23.10;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T04:45:10;23.10;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T04:47:39;23.10;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T04:50:09;23.10;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T04:52:42;23.10;30.20
29539;DHT22;16482;51.046;4.498;2023-03-15T04:55:09;23.10;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T04:57:40;23.10;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T05:00:09;23.10;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T05:02:44;23.10;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T05:05:16;23.10;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T05:07:42;23.10;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T05:10:08;23.10;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T05:12:43;23.10;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T05:15:10;23.10;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T05:17:39;23.00;29.60
29539;DHT22;16482;51.046;4.498;2023-03-15T05:20:12;23.10;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T05:22:40;23.10;29.60
29539;DHT22;16482;51.046;4.498;2023-03-15T05:25:09;23.10;29.60
29539;DHT22;16482;51.046;4.498;2023-03-15T05:27:44;23.00;29.50
29539;DHT22;16482;51.046;4.498;2023-03-15T05:30:13;23.10;29.60
29539;DHT22;16482;51.046;4.498;2023-03-15T05:32:40;23.00;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T05:35:12;23.00;29.90
29539;DHT22;16482;51.046;4.498;2023-03-15T05:37:38;23.10;29.90
29539;DHT22;16482;51.046;4.498;2023-03-15T05:40:11;23.10;30.00
29539;DHT22;16482;51.046;4.498;2023-03-15T05:42:37;23.10;30.00
29539;DHT22;16482;51.046;4.498;2023-03-15T05:45:10;23.10;30.00
29539;DHT22;16482;51.046;4.498;2023-03-15T05:47:36;23.10;30.00
29539;DHT22;16482;51.046;4.498;2023-03-15T05:50:10;23.20;30.00
29539;DHT22;16482;51.046;4.498;2023-03-15T05:52:38;23.20;30.00
29539;DHT22;16482;51.046;4.498;2023-03-15T05:55:13;23.30;30.00
29539;DHT22;16482;51.046;4.498;2023-03-15T05:57:39;23.40;30.00
29539;DHT22;16482;51.046;4.498;2023-03-15T06:00:15;23.40;30.00
29539;DHT22;16482;51.046;4.498;2023-03-15T06:02:43;23.50;29.90
29539;DHT22;16482;51.046;4.498;2023-03-15T06:05:09;23.40;29.90
29539;DHT22;16482;51.046;4.498;2023-03-15T06:07:40;23.50;29.90
29539;DHT22;16482;51.046;4.498;2023-03-15T06:10:09;23.60;29.90
29539;DHT22;16482;51.046;4.498;2023-03-15T06:12:38;23.60;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T06:15:13;23.60;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T06:17:39;23.70;29.60
29539;DHT22;16482;51.046;4.498;2023-03-15T06:20:07;23.70;29.60
29539;DHT22;16482;51.046;4.498;2023-03-15T06:22:39;23.80;29.60
29539;DHT22;16482;51.046;4.498;2023-03-15T06:25:08;23.80;29.50
29539;DHT22;16482;51.046;4.498;2023-03-15T06:27:43;23.80;29.50
29539;DHT22;16482;51.046;4.498;2023-03-15T06:30:09;23.90;29.50
29539;DHT22;16482;51.046;4.498;2023-03-15T06:32:44;23.90;29.50
29539;DHT22;16482;51.046;4.498;2023-03-15T06:35:10;23.90;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T06:37:45;23.90;29.50
29539;DHT22;16482;51.046;4.498;2023-03-15T06:40:12;24.00;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T06:42:41;24.00;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T06:45:08;24.00;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T06:47:41;24.00;29.30
29539;DHT22;16482;51.046;4.498;2023-03-15T06:50:11;24.00;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T06:52:39;24.00;29.90
29539;DHT22;16482;51.046;4.498;2023-03-15T06:55:08;24.10;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T06:57:44;24.10;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T07:00:10;24.00;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T07:02:37;24.10;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T07:05:10;24.10;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T07:07:39;24.10;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T07:10:08;24.10;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T07:12:37;24.10;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T07:15:10;24.10;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T07:17:39;24.10;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T07:20:14;24.10;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T07:22:40;24.10;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T07:25:09;24.10;29.50
29539;DHT22;16482;51.046;4.498;2023-03-15T07:27:39;24.10;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T07:30:14;24.10;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T07:32:40;24.10;29.60
29539;DHT22;16482;51.046;4.498;2023-03-15T07:35:09;24.10;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T07:37:37;24.10;32.00
29539;DHT22;16482;51.046;4.498;2023-03-15T07:40:11;24.20;33.90
29539;DHT22;16482;51.046;4.498;2023-03-15T07:42:41;24.30;32.70
29539;DHT22;16482;51.046;4.498;2023-03-15T07:45:10;24.20;31.90
29539;DHT22;16482;51.046;4.498;2023-03-15T07:47:36;24.30;31.30
29539;DHT22;16482;51.046;4.498;2023-03-15T07:50:20;24.30;31.00
29539;DHT22;16482;51.046;4.498;2023-03-15T07:52:46;24.40;30.90
29539;DHT22;16482;51.046;4.498;2023-03-15T07:55:12;24.40;30.80
29539;DHT22;16482;51.046;4.498;2023-03-15T07:57:38;24.50;30.90
29539;DHT22;16482;51.046;4.498;2023-03-15T08:00:13;24.60;30.80
29539;DHT22;16482;51.046;4.498;2023-03-15T08:02:39;24.70;30.60
29539;DHT22;16482;51.046;4.498;2023-03-15T08:05:09;24.60;30.50
29539;DHT22;16482;51.046;4.498;2023-03-15T08:07:40;24.70;30.50
29539;DHT22;16482;51.046;4.498;2023-03-15T08:10:15;24.70;31.90
29539;DHT22;16482;51.046;4.498;2023-03-15T08:12:41;24.70;31.70
29539;DHT22;16482;51.046;4.498;2023-03-15T08:15:14;24.70;31.20
29539;DHT22;16482;51.046;4.498;2023-03-15T08:17:40;24.70;31.30
29539;DHT22;16482;51.046;4.498;2023-03-15T08:20:16;24.70;31.30
29539;DHT22;16482;51.046;4.498;2023-03-15T08:22:46;24.80;31.10
29539;DHT22;16482;51.046;4.498;2023-03-15T08:25:14;24.70;31.00
29539;DHT22;16482;51.046;4.498;2023-03-15T08:27:43;24.70;31.00
29539;DHT22;16482;51.046;4.498;2023-03-15T08:30:13;24.70;31.00
29539;DHT22;16482;51.046;4.498;2023-03-15T08:32:43;24.70;30.90
29539;DHT22;16482;51.046;4.498;2023-03-15T08:35:10;24.70;30.90
29539;DHT22;16482;51.046;4.498;2023-03-15T08:37:42;24.70;30.80
29539;DHT22;16482;51.046;4.498;2023-03-15T08:40:17;24.70;30.80
29539;DHT22;16482;51.046;4.498;2023-03-15T08:42:48;24.70;30.80
29539;DHT22;16482;51.046;4.498;2023-03-15T08:45:14;24.70;30.80
29539;DHT22;16482;51.046;4.498;2023-03-15T08:47:43;24.70;30.70
29539;DHT22;16482;51.046;4.498;2023-03-15T08:50:13;24.70;30.70
29539;DHT22;16482;51.046;4.498;2023-03-15T08:52:40;24.70;30.60
29539;DHT22;16482;51.046;4.498;2023-03-15T08:55:14;24.60;30.60
29539;DHT22;16482;51.046;4.498;2023-03-15T08:57:40;24.60;30.60
29539;DHT22;16482;51.046;4.498;2023-03-15T09:00:10;24.60;30.50
29539;DHT22;16482;51.046;4.498;2023-03-15T09:02:48;24.60;30.50
29539;DHT22;16482;51.046;4.498;2023-03-15T09:05:15;24.60;30.70
29539;DHT22;16482;51.046;4.498;2023-03-15T09:07:42;24.60;30.70
29539;DHT22;16482;51.046;4.498;2023-03-15T09:10:12;24.50;30.60
29539;DHT22;16482;51.046;4.498;2023-03-15T09:12:43;24.50;30.60
29539;DHT22;16482;51.046;4.498;2023-03-15T09:15:10;24.50;30.70
29539;DHT22;16482;51.046;4.498;2023-03-15T09:17:39;24.50;30.60
29539;DHT22;16482;51.046;4.498;2023-03-15T09:20:11;24.60;30.70
29539;DHT22;16482;51.046;4.498;2023-03-15T09:22:41;24.50;30.70
29539;DHT22;16482;51.046;4.498;2023-03-15T09:25:10;24.50;30.60
29539;DHT22;16482;51.046;4.498;2023-03-15T09:27:38;24.50;30.60
29539;DHT22;16482;51.046;4.498;2023-03-15T09:30:07;24.60;30.90
29539;DHT22;16482;51.046;4.498;2023-03-15T09:32:41;24.60;30.90
29539;DHT22;16482;51.046;4.498;2023-03-15T09:35:14;24.50;31.00
29539;DHT22;16482;51.046;4.498;2023-03-15T09:37:40;24.50;30.90
29539;DHT22;16482;51.046;4.498;2023-03-15T09:40:21;24.50;31.10
29539;DHT22;16482;51.046;4.498;2023-03-15T09:45:42;24.50;31.20
29539;DHT22;16482;51.046;4.498;2023-03-15T09:48:34;24.40;31.10
29539;DHT22;16482;51.046;4.498;2023-03-15T09:51:16;24.40;31.30
29539;DHT22;16482;51.046;4.498;2023-03-15T09:53:55;24.40;31.40
29539;DHT22;16482;51.046;4.498;2023-03-15T09:56:54;24.40;31.30
29539;DHT22;16482;51.046;4.498;2023-03-15T09:59:29;24.40;31.30
29539;DHT22;16482;51.046;4.498;2023-03-15T10:01:58;24.40;31.40
29539;DHT22;16482;51.046;4.498;2023-03-15T10:04:31;24.40;31.40
29539;DHT22;16482;51.046;4.498;2023-03-15T10:07:04;24.30;31.40
29539;DHT22;16482;51.046;4.498;2023-03-15T10:09:32;24.40;31.00
29539;DHT22;16482;51.046;4.498;2023-03-15T10:14:51;24.40;30.70
29539;DHT22;16482;51.046;4.498;2023-03-15T10:20:25;24.50;30.50
29539;DHT22;16482;51.046;4.498;2023-03-15T10:25:27;24.50;30.40
29539;DHT22;16482;51.046;4.498;2023-03-15T10:28:01;24.50;30.30
29539;DHT22;16482;51.046;4.498;2023-03-15T10:30:31;24.60;30.30
29539;DHT22;16482;51.046;4.498;2023-03-15T10:33:08;24.50;30.10
29539;DHT22;16482;51.046;4.498;2023-03-15T10:35:38;24.60;30.10
29539;DHT22;16482;51.046;4.498;2023-03-15T10:38:20;24.50;30.10
29539;DHT22;16482;51.046;4.498;2023-03-15T10:40:52;24.60;30.10
29539;DHT22;16482;51.046;4.498;2023-03-15T10:43:30;24.50;30.10
29539;DHT22;16482;51.046;4.498;2023-03-15T10:46:02;24.60;30.00
29539;DHT22;16482;51.046;4.498;2023-03-15T10:48:36;24.50;30.00
29539;DHT22;16482;51.046;4.498;2023-03-15T10:51:25;24.40;30.50
29539;DHT22;16482;51.046;4.498;2023-03-15T10:53:57;24.40;30.70
29539;DHT22;16482;51.046;4.498;2023-03-15T10:56:26;24.40;31.10
29539;DHT22;16482;51.046;4.498;2023-03-15T10:58:54;24.30;31.40
29539;DHT22;16482;51.046;4.498;2023-03-15T11:01:27;24.30;31.50
29539;DHT22;16482;51.046;4.498;2023-03-15T11:04:23;24.30;31.80
29539;DHT22;16482;51.046;4.498;2023-03-15T11:09:40;24.30;31.80
29539;DHT22;16482;51.046;4.498;2023-03-15T11:12:08;24.20;32.00
29539;DHT22;16482;51.046;4.498;2023-03-15T11:14:38;24.20;32.00
29539;DHT22;16482;51.046;4.498;2023-03-15T11:17:07;24.10;31.90
29539;DHT22;16482;51.046;4.498;2023-03-15T11:19:40;24.10;31.60
29539;DHT22;16482;51.046;4.498;2023-03-15T11:22:11;24.10;31.40
29539;DHT22;16482;51.046;4.498;2023-03-15T11:24:38;24.10;31.40
29539;DHT22;16482;51.046;4.498;2023-03-15T11:27:13;24.00;31.20
29539;DHT22;16482;51.046;4.498;2023-03-15T11:29:45;24.10;31.30
29539;DHT22;16482;51.046;4.498;2023-03-15T11:32:15;24.00;31.20
29539;DHT22;16482;51.046;4.498;2023-03-15T11:35:02;24.00;31.20
29539;DHT22;16482;51.046;4.498;2023-03-15T11:37:55;24.00;31.00
29539;DHT22;16482;51.046;4.498;2023-03-15T11:40:32;24.00;31.00
29539;DHT22;16482;51.046;4.498;2023-03-15T11:43:12;24.00;30.90
29539;DHT22;16482;51.046;4.498;2023-03-15T11:51:27;23.90;30.70
29539;DHT22;16482;51.046;4.498;2023-03-15T11:54:22;23.90;30.70
29539;DHT22;16482;51.046;4.498;2023-03-15T11:56:55;24.00;30.60
29539;DHT22;16482;51.046;4.498;2023-03-15T11:59:29;24.00;30.50
29539;DHT22;16482;51.046;4.498;2023-03-15T12:02:00;24.10;30.30
29539;DHT22;16482;51.046;4.498;2023-03-15T12:09:48;24.00;30.40
29539;DHT22;16482;51.046;4.498;2023-03-15T12:20:17;24.00;30.20
29539;DHT22;16482;51.046;4.498;2023-03-15T12:22:50;24.10;30.20
29539;DHT22;16482;51.046;4.498;2023-03-15T12:25:37;24.00;30.20
29539;DHT22;16482;51.046;4.498;2023-03-15T12:28:24;24.00;30.10
29539;DHT22;16482;51.046;4.498;2023-03-15T12:31:01;24.00;30.20
29539;DHT22;16482;51.046;4.498;2023-03-15T12:33:29;24.00;30.10
29539;DHT22;16482;51.046;4.498;2023-03-15T12:36:07;24.00;30.00
29539;DHT22;16482;51.046;4.498;2023-03-15T12:38:38;24.00;29.90
29539;DHT22;16482;51.046;4.498;2023-03-15T12:44:55;24.00;29.80
29539;DHT22;16482;51.046;4.498;2023-03-15T12:47:09;24.00;29.70
29539;DHT22;16482;51.046;4.498;2023-03-15T12:49:41;23.90;29.60
29539;DHT22;16482;51.046;4.498;2023-03-15T12:57:20;23.90;29.40
29539;DHT22;16482;51.046;4.498;2023-03-15T13:02:45;23.80;29.10
29539;DHT22;16482;51.046;4.498;2023-03-15T13:05:30;23.90;29.10
29539;DHT22;16482;51.046;4.498;2023-03-15T13:09:00;23.80;29.00
29539;DHT22;16482;51.046;4.498;2023-03-15T13:11:20;23.80;29.00
29539;DHT22;16482;51.046;4.498;2023-03-15T13:17:29;23.80;28.80
29539;DHT22;16482;51.046;4.498;2023-03-15T13:20:22;23.80;28.70
29539;DHT22;16482;51.046;4.498;2023-03-15T13:25:40;23.80;28.70
29539;DHT22;16482;51.046;4.498;2023-03-15T13:28:24;23.80;28.50
29539;DHT22;16482;51.046;4.498;2023-03-15T13:31:00;23.80;28.50
29539;DHT22;16482;51.046;4.498;2023-03-15T13:33:30;23.80;28.50
29539;DHT22;16482;51.046;4.498;2023-03-15T13:36:01;23.80;28.40
29539;DHT22;16482;51.046;4.498;2023-03-15T13:38:49;23.80;28.40
29539;DHT22;16482;51.046;4.498;2023-03-15T13:41:19;23.70;28.20
29539;DHT22;16482;51.046;4.498;2023-03-15T13:43:46;23.70;28.10
29539;DHT22;16482;51.046;4.498;2023-03-15T13:46:13;23.80;28.20
29539;DHT22;16482;51.046;4.498;2023-03-15T13:48:44;23.80;28.00
29539;DHT22;16482;51.046;4.498;2023-03-15T13:51:22;23.90;28.10
29539;DHT22;16482;51.046;4.498;2023-03-15T13:53:50;23.90;28.00
29539;DHT22;16482;51.046;4.498;2023-03-15T13:56:24;23.90;28.20
29539;DHT22;16482;51.046;4.498;2023-03-15T13:58:51;23.80;28.20
29539;DHT22;16482;51.046;4.498;2023-03-15T14:01:17;23.80;28.30
29539;DHT22;16482;51.046;4.498;2023-03-15T14:03:48;23.80;28.30
29539;DHT22;16482;51.046;4.498;2023-03-15T14:06:22;23.80;28.30
29539;DHT22;16482;51.046;4.498;2023-03-15T14:08:54;23.90;28.30
29539;DHT22;16482;51.046;4.498;2023-03-15T14:13:54;23.90;28.40
29539;DHT22;16482;51.046;4.498;2023-03-15T14:19:20;23.90;28.30
29539;DHT22;16482;51.046;4.498;2023-03-15T14:21:56;23.90;28.30
29539;DHT22;16482;51.046;4.498;2023-03-15T14:24:36;23.90;28.20
29539;DHT22;16482;51.046;4.498;2023-03-15T14:27:07;23.80;28.20
29539;DHT22;16482;51.046;4.498;2023-03-15T14:29:38;23.90;28.30
29539;DHT22;16482;51.046;4.498;2023-03-15T14:32:23;23.90;28.20
29539;DHT22;16482;51.046;4.498;2023-03-15T14:34:49;23.90;28.70
29539;DHT22;16482;51.046;4.498;2023-03-15T14:37:29;23.90;28.20
29539;DHT22;16482;51.046;4.498;2023-03-15T14:40:13;23.80;28.20
29539;DHT22;16482;51.046;4.498;2023-03-15T14:42:40;23.90;28.10
29539;DHT22;16482;51.046;4.498;2023-03-15T14:45:09;23.80;28.10
29539;DHT22;16482;51.046;4.498;2023-03-15T14:47:47;23.90;28.20
29539;DHT22;16482;51.046;4.498;2023-03-15T14:50:15;23.90;28.10
29539;DHT22;16482;51.046;4.498;2023-03-15T14:52:43;23.90;27.90
29539;DHT22;16482;51.046;4.498;2023-03-15T14:55:16;23.90;27.90
29539;DHT22;16482;51.046;4.498;2023-03-15T14:57:42;23.90;27.80
29539;DHT22;16482;51.046;4.498;2023-03-15T15:00:13;23.90;27.90
29539;DHT22;16482;51.046;4.498;2023-03-15T15:02:42;23.90;27.80
29539;DHT22;16482;51.046;4.498;2023-03-15T15:05:32;23.90;27.90
29539;DHT22;16482;51.046;4.498;2023-03-15T15:08:10;24.00;27.80
29539;DHT22;16482;51.046;4.498;2023-03-15T15:10:38;23.90;27.70
29539;DHT22;16482;51.046;4.498;2023-03-15T15:13:05;23.90;27.80
29539;DHT22;16482;51.046;4.498;2023-03-15T15:15:31;23.90;27.70
29539;DHT22;16482;51.046;4.498;2023-03-15T15:17:57;23.90;27.70
29539;DHT22;16482;51.046;4.498;2023-03-15T15:20:23;23.90;27.80
29539;DHT22;16482;51.046;4.498;2023-03-15T15:22:49;23.90;27.70
29539;DHT22;16482;51.046;4.498;2023-03-15T15:25:22;23.90;27.70
29539;DHT22;16482;51.046;4.498;2023-03-15T15:27:49;23.90;27.70
29539;DHT22;16482;51.046;4.498;2023-03-15T15:30:20;23.90;27.60
29539;DHT22;16482;51.046;4.498;2023-03-15T15:32:47;23.90;27.50
29539;DHT22;16482;51.046;4.498;2023-03-15T15:35:15;23.90;27.60
29539;DHT22;16482;51.046;4.498;2023-03-15T15:37:46;23.90;27.50
29539;DHT22;16482;51.046;4.498;2023-03-15T15:42:49;23.80;27.90
29539;DHT22;16482;51.046;4.498;2023-03-15T15:45:19;23.80;27.40
29539;DHT22;16482;51.046;4.498;2023-03-15T15:47:47;23.80;27.30
29539;DHT22;16482;51.046;4.498;2023-03-15T15:50:14;23.80;27.30
29539;DHT22;16482;51.046;4.498;2023-03-15T15:52:43;23.80;27.10
29539;DHT22;16482;51.046;4.498;2023-03-15T15:55:20;23.80;27.10
29539;DHT22;16482;51.046;4.498;2023-03-15T15:57:50;23.80;27.10
29539;DHT22;16482;51.046;4.498;2023-03-15T16:00:25;23.80;27.10
29539;DHT22;16482;51.046;4.498;2023-03-15T16:02:53;23.80;27.00
29539;DHT22;16482;51.046;4.498;2023-03-15T16:05:20;23.80;27.00
29539;DHT22;16482;51.046;4.498;2023-03-15T16:07:49;23.70;26.90
29539;DHT22;16482;51.046;4.498;2023-03-15T16:10:24;23.80;26.90
29539;DHT22;16482;51.046;4.498;2023-03-15T16:13:01;23.80;26.70
29539;DHT22;16482;51.046;4.498;2023-03-15T16:15:27;23.80;27.10
29539;DHT22;16482;51.046;4.498;2023-03-15T16:17:53;23.70;27.60
29539;DHT22;16482;51.046;4.498;2023-03-15T16:20:19;23.80;27.60
29539;DHT22;16482;51.046;4.498;2023-03-15T16:22:48;23.80;27.70
29539;DHT22;16482;51.046;4.498;2023-03-15T16:25:20;23.80;27.70
29539;DHT22;16482;51.046;4.498;2023-03-15T16:27:52;23.70;27.80
29539;DHT22;16482;51.046;4.498;2023-03-15T16:30:25;23.70;27.80
29539;DHT22;16482;51.046;4.498;2023-03-15T16:32:51;23.80;27.80
29539;DHT22;16482;51.046;4.498;2023-03-15T16:35:29;23.80;27.90
29539;DHT22;16482;51.046;4.498;2023-03-15T16:37:56;23.80;27.70
29539;DHT22;16482;51.046;4.498;2023-03-15T16:40:26;23.90;27.70
29539;DHT22;16482;51.046;4.498;2023-03-15T16:42:52;23.90;27.60
29539;DHT22;16482;51.046;4.498;2023-03-15T16:45:19;23.90;27.60
29539;DHT22;16482;51.046;4.498;2023-03-15T16:47:45;23.90;27.60
29539;DHT22;16482;51.046;4.498;2023-03-15T16:50:13;23.90;27.70
29539;DHT22;16482;51.046;4.498;2023-03-15T16:52:43;24.00;27.70
29539;DHT22;16482;51.046;4.498;2023-03-15T16:55:14;24.00;27.60
29539;DHT22;16482;51.046;4.498;2023-03-15T16:57:42;24.00;27.60
29539;DHT22;16482;51.046;4.498;2023-03-15T17:00:13;24.00;27.60
29539;DHT22;16482;51.046;4.498;2023-03-15T17:02:45;24.10;27.50
29539;DHT22;16482;51.046;4.498;2023-03-15T17:05:12;24.10;27.50