sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31225;BME280;17847;31.524;74.366;2022-09-01T00:02:18;97904.63;;;31.67;66.22
31225;BME280;17847;31.524;74.366;2022-09-01T00:05:15;97905.06;;;31.69;66.01
31225;BME280;17847;31.524;74.366;2022-09-01T00:07:51;97910.97;;;31.67;65.76
31225;BME280;17847;31.524;74.366;2022-09-01T00:10:47;97907.66;;;31.58;66.25
31225;BME280;17847;31.524;74.366;2022-09-01T00:13:23;97912.88;;;31.63;66.06
31225;BME280;17847;31.524;74.366;2022-09-01T00:16:21;97920.06;;;31.68;65.91
31225;BME280;17847;31.524;74.366;2022-09-01T00:18:56;97916.56;;;31.71;65.31
31225;BME280;17847;31.524;74.366;2022-09-01T00:21:54;97920.97;;;31.75;65.22
31225;BME280;17847;31.524;74.366;2022-09-01T00:24:36;97922.53;;;31.73;65.55
31225;BME280;17847;31.524;74.366;2022-09-01T00:27:26;97928.47;;;31.71;65.50
31225;BME280;17847;31.524;74.366;2022-09-01T00:30:08;97934.44;;;31.73;65.60
31225;BME280;17847;31.524;74.366;2022-09-01T00:32:57;97931.66;;;31.73;65.62
31225;BME280;17847;31.524;74.366;2022-09-01T00:35:53;97936.00;;;31.71;65.62
31225;BME280;17847;31.524;74.366;2022-09-01T00:38:36;97942.63;;;31.66;66.27
31225;BME280;17847;31.524;74.366;2022-09-01T00:41:34;97943.41;;;31.63;66.01
31225;BME280;17847;31.524;74.366;2022-09-01T00:44:20;97949.25;;;31.58;66.10
31225;BME280;17847;31.524;74.366;2022-09-01T00:47:15;97950.94;;;31.63;65.75
31225;BME280;17847;31.524;74.366;2022-09-01T00:49:52;97949.25;;;31.58;66.11
31225;BME280;17847;31.524;74.366;2022-09-01T00:52:50;97948.53;;;31.61;66.31
31225;BME280;17847;31.524;74.366;2022-09-01T00:55:36;97952.03;;;31.58;65.53
31225;BME280;17847;31.524;74.366;2022-09-01T00:58:25;97950.75;;;31.52;66.37
31225;BME280;17847;31.524;74.366;2022-09-01T01:01:08;97961.06;;;31.51;66.47
31225;BME280;17847;31.524;74.366;2022-09-01T01:03:57;97958.66;;;31.50;66.77
31225;BME280;17847;31.524;74.366;2022-09-01T01:06:48;97961.78;;;31.48;67.58
31225;BME280;17847;31.524;74.366;2022-09-01T01:09:50;97971.72;;;31.49;67.77
31225;BME280;17847;31.524;74.366;2022-09-01T01:12:32;97976.44;;;31.49;68.08
31225;BME280;17847;31.524;74.366;2022-09-01T01:15:28;97980.84;;;31.50;68.12
31225;BME280;17847;31.524;74.366;2022-09-01T01:18:12;97978.84;;;31.50;68.28
31225;BME280;17847;31.524;74.366;2022-09-01T01:21:05;97988.84;;;31.55;68.08
31225;BME280;17847;31.524;74.366;2022-09-01T01:27:03;97986.16;;;31.62;68.72
31225;BME280;17847;31.524;74.366;2022-09-01T01:29:48;97991.78;;;31.66;67.94
31225;BME280;17847;31.524;74.366;2022-09-01T01:32:38;97991.41;;;31.67;67.04
31225;BME280;17847;31.524;74.366;2022-09-01T01:35:30;98002.75;;;31.82;66.96
31225;BME280;17847;31.524;74.366;2022-09-01T01:38:26;97996.00;;;31.83;66.30
31225;BME280;17847;31.524;74.366;2022-09-01T01:41:10;97997.28;;;31.89;66.55
31225;BME280;17847;31.524;74.366;2022-09-01T01:44:03;97993.78;;;31.92;66.41
31225;BME280;17847;31.524;74.366;2022-09-01T01:46:48;97989.44;;;31.94;65.87
31225;BME280;17847;31.524;74.366;2022-09-01T01:49:40;98000.31;;;32.03;65.57
31225;BME280;17847;31.524;74.366;2022-09-01T01:52:25;98004.72;;;32.08;65.93
31225;BME280;17847;31.524;74.366;2022-09-01T01:55:17;98016.72;;;32.15;66.36
31225;BME280;17847;31.524;74.366;2022-09-01T01:58:00;98014.00;;;32.19;66.81
31225;BME280;17847;31.524;74.366;2022-09-01T02:00:58;98016.47;;;32.24;65.98
31225;BME280;17847;31.524;74.366;2022-09-01T02:03:46;98020.88;;;32.29;65.36
31225;BME280;17847;31.524;74.366;2022-09-01T02:06:39;98022.97;;;32.35;65.47
31225;BME280;17847;31.524;74.366;2022-09-01T02:09:21;98023.44;;;32.41;65.21
31225;BME280;17847;31.524;74.366;2022-09-01T02:12:09;98029.53;;;32.54;64.33
31225;BME280;17847;31.524;74.366;2022-09-01T02:14:52;98026.19;;;32.68;64.18
31225;BME280;17847;31.524;74.366;2022-09-01T02:17:42;98035.56;;;32.90;63.92
31225;BME280;17847;31.524;74.366;2022-09-01T02:20:26;98033.00;;;33.08;64.04
31225;BME280;17847;31.524;74.366;2022-09-01T02:23:16;98026.34;;;33.16;62.85
31225;BME280;17847;31.524;74.366;2022-09-01T02:26:04;98028.09;;;33.31;62.29
31225;BME280;17847;31.524;74.366;2022-09-01T02:29:03;98036.09;;;33.37;62.10
31225;BME280;17847;31.524;74.366;2022-09-01T02:31:48;98035.25;;;33.32;62.66
31225;BME280;17847;31.524;74.366;2022-09-01T02:34:45;98036.94;;;33.41;62.53
31225;BME280;17847;31.524;74.366;2022-09-01T02:37:47;98035.66;;;33.31;63.06
31225;BME280;17847;31.524;74.366;2022-09-01T02:40:40;98034.13;;;33.37;63.09
31225;BME280;17847;31.524;74.366;2022-09-01T02:43:31;98036.56;;;33.42;62.35
31225;BME280;17847;31.524;74.366;2022-09-01T02:46:15;98049.31;;;33.47;62.90
31225;BME280;17847;31.524;74.366;2022-09-01T02:49:05;98044.53;;;33.47;62.03
31225;BME280;17847;31.524;74.366;2022-09-01T02:51:51;98055.28;;;33.49;62.38
31225;BME280;17847;31.524;74.366;2022-09-01T02:54:43;98052.16;;;33.54;61.56
31225;BME280;17847;31.524;74.366;2022-09-01T02:57:28;98062.91;;;33.59;61.59
31225;BME280;17847;31.524;74.366;2022-09-01T03:00:24;98065.69;;;33.59;61.08
31225;BME280;17847;31.524;74.366;2022-09-01T03:03:12;98061.47;;;33.72;61.18
31225;BME280;17847;31.524;74.366;2022-09-01T03:06:04;98066.41;;;33.93;60.91
31225;BME280;17847;31.524;74.366;2022-09-01T03:08:53;98068.59;;;33.66;60.73
31225;BME280;17847;31.524;74.366;2022-09-01T03:11:46;98078.41;;;34.01;59.75
31225;BME280;17847;31.524;74.366;2022-09-01T03:14:29;98080.47;;;34.11;59.33
31225;BME280;17847;31.524;74.366;2022-09-01T03:17:17;98073.78;;;34.16;59.57
31225;BME280;17847;31.524;74.366;2022-09-01T03:20:00;98080.94;;;34.17;60.22
31225;BME280;17847;31.524;74.366;2022-09-01T03:22:55;98084.19;;;34.23;60.13
31225;BME280;17847;31.524;74.366;2022-09-01T03:25:40;98085.72;;;34.20;58.91
31225;BME280;17847;31.524;74.366;2022-09-01T03:28:29;98091.31;;;34.24;59.13
31225;BME280;17847;31.524;74.366;2022-09-01T03:31:12;98091.88;;;34.44;58.71
31225;BME280;17847;31.524;74.366;2022-09-01T03:34:04;98086.69;;;34.42;58.96
31225;BME280;17847;31.524;74.366;2022-09-01T03:36:55;98093.13;;;34.54;59.37
31225;BME280;17847;31.524;74.366;2022-09-01T03:39:54;98100.34;;;34.65;57.84
31225;BME280;17847;31.524;74.366;2022-09-01T03:42:38;98100.28;;;34.58;57.67
31225;BME280;17847;31.524;74.366;2022-09-01T03:45:29;98106.00;;;34.76;57.57
31225;BME280;17847;31.524;74.366;2022-09-01T03:48:06;98112.25;;;34.59;57.40
31225;BME280;17847;31.524;74.366;2022-09-01T03:51:04;98110.78;;;34.79;56.60
31225;BME280;17847;31.524;74.366;2022-09-01T03:53:49;98114.38;;;34.83;56.29
31225;BME280;17847;31.524;74.366;2022-09-01T03:56:41;98112.25;;;34.59;56.53
31225;BME280;17847;31.524;74.366;2022-09-01T03:59:18;98113.28;;;34.99;56.54
31225;BME280;17847;31.524;74.366;2022-09-01T04:02:16;98110.50;;;34.99;55.63
31225;BME280;17847;31.524;74.366;2022-09-01T04:04:59;98110.88;;;35.04;56.04
31225;BME280;17847;31.524;74.366;2022-09-01T04:07:48;98116.94;;;35.17;55.10
31225;BME280;17847;31.524;74.366;2022-09-01T04:10:36;98111.72;;;35.12;54.55
31225;BME280;17847;31.524;74.366;2022-09-01T04:13:37;98118.13;;;35.16;54.60
31225;BME280;17847;31.524;74.366;2022-09-01T04:16:23;98114.19;;;35.21;55.20
31225;BME280;17847;31.524;74.366;2022-09-01T04:19:35;98111.41;;;35.24;54.53
31225;BME280;17847;31.524;74.366;2022-09-01T04:22:20;98110.28;;;35.51;55.70
31225;BME280;17847;31.524;74.366;2022-09-01T04:25:13;98118.25;;;35.48;54.13
31225;BME280;17847;31.524;74.366;2022-09-01T04:27:56;98123.09;;;35.70;54.46
31225;BME280;17847;31.524;74.366;2022-09-01T04:31:03;98116.72;;;35.91;53.25
31225;BME280;17847;31.524;74.366;2022-09-01T04:33:51;98120.72;;;35.93;53.42
31225;BME280;17847;31.524;74.366;2022-09-01T04:36:43;98115.09;;;36.36;50.84
31225;BME280;17847;31.524;74.366;2022-09-01T04:39:21;98110.69;;;36.60;51.09
31225;BME280;17847;31.524;74.366;2022-09-01T04:42:19;98119.06;;;36.78;50.06
31225;BME280;17847;31.524;74.366;2022-09-01T04:45:04;98121.31;;;37.16;49.34
31225;BME280;17847;31.524;74.366;2022-09-01T04:47:59;98121.53;;;37.50;49.11
31225;BME280;17847;31.524;74.366;2022-09-01T04:50:42;98123.88;;;37.59;48.54
31225;BME280;17847;31.524;74.366;2022-09-01T04:53:38;98130.88;;;37.92;47.21
31225;BME280;17847;31.524;74.366;2022-09-01T04:56:21;98136.69;;;37.56;46.64
31225;BME280;17847;31.524;74.366;2022-09-01T04:59:21;98124.13;;;37.86;46.24
31225;BME280;17847;31.524;74.366;2022-09-01T05:02:04;98130.22;;;38.26;45.77
31225;BME280;17847;31.524;74.366;2022-09-01T05:04:52;98126.88;;;37.93;45.86
31225;BME280;17847;31.524;74.366;2022-09-01T05:07:36;98131.50;;;38.18;46.81
31225;BME280;17847;31.524;74.366;2022-09-01T05:10:25;98127.03;;;38.24;45.68
31225;BME280;17847;31.524;74.366;2022-09-01T05:13:19;98134.75;;;38.13;46.63
31225;BME280;17847;31.524;74.366;2022-09-01T05:16:11;98139.75;;;38.32;45.31
31225;BME280;17847;31.524;74.366;2022-09-01T05:18:59;98137.16;;;38.11;45.65
31225;BME280;17847;31.524;74.366;2022-09-01T05:21:47;98129.13;;;38.58;44.34
31225;BME280;17847;31.524;74.366;2022-09-01T05:24:32;98135.19;;;38.91;43.50
31225;BME280;17847;31.524;74.366;2022-09-01T05:27:22;98127.09;;;39.00;44.76
31225;BME280;17847;31.524;74.366;2022-09-01T05:30:06;98126.00;;;38.49;44.34
31225;BME280;17847;31.524;74.366;2022-09-01T05:32:57;98131.16;;;38.92;44.99
31225;BME280;17847;31.524;74.366;2022-09-01T05:35:41;98128.53;;;39.12;43.76
31225;BME280;17847;31.524;74.366;2022-09-01T05:38:34;98129.91;;;39.31;43.10
31225;BME280;17847;31.524;74.366;2022-09-01T05:41:19;98126.44;;;38.44;45.22
31225;BME280;17847;31.524;74.366;2022-09-01T05:44:09;98118.81;;;38.86;45.59
31225;BME280;17847;31.524;74.366;2022-09-01T05:46:57;98118.19;;;39.36;44.63
31225;BME280;17847;31.524;74.366;2022-09-01T05:49:55;98119.22;;;39.49;44.93
31225;BME280;17847;31.524;74.366;2022-09-01T05:52:39;98124.63;;;39.64;44.94
31225;BME280;17847;31.524;74.366;2022-09-01T05:55:28;98112.50;;;39.12;43.36
31225;BME280;17847;31.524;74.366;2022-09-01T05:58:15;98102.56;;;39.35;45.19
31225;BME280;17847;31.524;74.366;2022-09-01T06:01:06;98100.34;;;39.77;43.29
31225;BME280;17847;31.524;74.366;2022-09-01T06:03:54;98106.41;;;39.18;44.27
31225;BME280;17847;31.524;74.366;2022-09-01T06:06:48;98097.19;;;39.17;44.48
31225;BME280;17847;31.524;74.366;2022-09-01T06:09:46;98099.78;;;39.04;44.97
31225;BME280;17847;31.524;74.366;2022-09-01T06:12:34;98099.94;;;39.21;46.21
31225;BME280;17847;31.524;74.366;2022-09-01T06:15:17;98095.00;;;39.01;45.19
31225;BME280;17847;31.524;74.366;2022-09-01T06:18:12;98095.00;;;39.01;45.95
31225;BME280;17847;31.524;74.366;2022-09-01T06:20:56;98093.56;;;38.86;43.99
31225;BME280;17847;31.524;74.366;2022-09-01T06:23:52;98091.16;;;38.84;43.12
31225;BME280;17847;31.524;74.366;2022-09-01T06:26:31;98094.34;;;38.48;47.82
31225;BME280;17847;31.524;74.366;2022-09-01T06:29:27;98091.34;;;38.70;44.53
31225;BME280;17847;31.524;74.366;2022-09-01T06:32:06;98090.00;;;38.82;44.40
31225;BME280;17847;31.524;74.366;2022-09-01T06:35:01;98087.50;;;38.91;46.38
31225;BME280;17847;31.524;74.366;2022-09-01T06:37:45;98088.56;;;39.04;47.00
31225;BME280;17847;31.524;74.366;2022-09-01T06:40:46;98086.13;;;39.06;46.15
31225;BME280;17847;31.524;74.366;2022-09-01T06:43:30;98080.59;;;39.57;44.86
31225;BME280;17847;31.524;74.366;2022-09-01T06:46:21;98088.16;;;39.33;45.82
31225;BME280;17847;31.524;74.366;2022-09-01T06:49:04;98086.16;;;38.68;44.32
31225;BME280;17847;31.524;74.366;2022-09-01T06:51:54;98086.34;;;38.09;45.31
31225;BME280;17847;31.524;74.366;2022-09-01T06:54:30;98081.53;;;38.06;46.89
31225;BME280;17847;31.524;74.366;2022-09-01T06:57:28;98087.34;;;37.80;46.45
31225;BME280;17847;31.524;74.366;2022-09-01T07:00:31;98084.75;;;38.08;47.90
31225;BME280;17847;31.524;74.366;2022-09-01T07:03:22;98078.38;;;38.00;46.55
31225;BME280;17847;31.524;74.366;2022-09-01T07:06:14;98082.59;;;37.74;47.98
31225;BME280;17847;31.524;74.366;2022-09-01T07:09:48;98078.03;;;37.38;50.22
31225;BME280;17847;31.524;74.366;2022-09-01T07:13:01;98074.88;;;37.33;52.73
31225;BME280;17847;31.524;74.366;2022-09-01T07:16:24;98077.09;;;37.56;48.79
31225;BME280;17847;31.524;74.366;2022-09-01T07:19:08;98068.34;;;37.50;51.35
31225;BME280;17847;31.524;74.366;2022-09-01T07:22:26;98063.00;;;37.07;53.32
31225;BME280;17847;31.524;74.366;2022-09-01T07:25:22;98064.59;;;37.01;54.64
31225;BME280;17847;31.524;74.366;2022-09-01T07:28:40;98059.91;;;36.83;54.76
31225;BME280;17847;31.524;74.366;2022-09-01T07:31:28;98055.53;;;36.82;53.31
31225;BME280;17847;31.524;74.366;2022-09-01T07:34:39;98050.72;;;36.83;55.61
31225;BME280;17847;31.524;74.366;2022-09-01T07:37:23;98049.28;;;37.34;52.00
31225;BME280;17847;31.524;74.366;2022-09-01T07:40:31;98050.00;;;37.46;50.13
31225;BME280;17847;31.524;74.366;2022-09-01T07:44:05;98043.06;;;37.01;48.01
31225;BME280;17847;31.524;74.366;2022-09-01T07:47:14;98031.78;;;37.12;51.40
31225;BME280;17847;31.524;74.366;2022-09-01T07:50:29;98024.13;;;37.27;50.46
31225;BME280;17847;31.524;74.366;2022-09-01T07:53:27;98033.84;;;37.68;49.45
31225;BME280;17847;31.524;74.366;2022-09-01T07:56:24;98027.53;;;38.02;45.20
31225;BME280;17847;31.524;74.366;2022-09-01T07:59:13;98016.38;;;37.98;47.92
31225;BME280;17847;31.524;74.366;2022-09-01T08:02:20;98005.78;;;37.75;45.24
31225;BME280;17847;31.524;74.366;2022-09-01T08:04:55;98006.34;;;38.00;47.54
31225;BME280;17847;31.524;74.366;2022-09-01T08:07:53;98007.88;;;38.12;46.86
31225;BME280;17847;31.524;74.366;2022-09-01T08:10:39;98009.50;;;38.03;48.70
31225;BME280;17847;31.524;74.366;2022-09-01T08:13:28;98007.91;;;38.09;44.82
31225;BME280;17847;31.524;74.366;2022-09-01T08:16:06;97991.19;;;37.94;46.70
31225;BME280;17847;31.524;74.366;2022-09-01T08:19:02;97990.22;;;38.15;45.47
31225;BME280;17847;31.524;74.366;2022-09-01T08:22:08;97995.47;;;38.44;47.54
31225;BME280;17847;31.524;74.366;2022-09-01T08:25:08;97980.38;;;38.34;45.98
31225;BME280;17847;31.524;74.366;2022-09-01T08:27:58;97987.00;;;38.17;44.41
31225;BME280;17847;31.524;74.366;2022-09-01T08:30:53;97972.38;;;37.95;44.05
31225;BME280;17847;31.524;74.366;2022-09-01T08:33:30;97967.13;;;38.38;44.53
31225;BME280;17847;31.524;74.366;2022-09-01T08:36:25;97952.50;;;38.24;45.62
31225;BME280;17847;31.524;74.366;2022-09-01T08:39:02;97962.06;;;38.26;45.73
31225;BME280;17847;31.524;74.366;2022-09-01T08:45:45;97954.72;;;38.02;45.60
31225;BME280;17847;31.524;74.366;2022-09-01T08:48:47;97962.31;;;37.59;46.19
31225;BME280;17847;31.524;74.366;2022-09-01T08:57:59;97962.34;;;37.52;45.06
31225;BME280;17847;31.524;74.366;2022-09-01T09:08:38;97965.63;;;36.84;44.17
31225;BME280;17847;31.524;74.366;2022-09-01T09:17:32;97956.28;;;36.24;47.45
31225;BME280;17847;31.524;74.366;2022-09-01T09:20:22;97946.28;;;36.34;47.72
31225;BME280;17847;31.524;74.366;2022-09-01T09:23:15;97942.38;;;36.10;47.54
31225;BME280;17847;31.524;74.366;2022-09-01T09:26:06;97930.34;;;36.27;47.60
31225;BME280;17847;31.524;74.366;2022-09-01T09:28:55;97925.94;;;36.30;48.68
31225;BME280;17847;31.524;74.366;2022-09-01T09:32:08;97917.84;;;36.50;47.16
31225;BME280;17847;31.524;74.366;2022-09-01T09:35:29;97916.00;;;36.25;47.50
31225;BME280;17847;31.524;74.366;2022-09-01T09:38:18;97912.81;;;36.12;47.46
31225;BME280;17847;31.524;74.366;2022-09-01T09:41:17;97899.09;;;36.50;48.28
31225;BME280;17847;31.524;74.366;2022-09-01T09:44:28;97889.78;;;35.83;48.34
31225;BME280;17847;31.524;74.366;2022-09-01T09:47:40;97883.56;;;36.42;50.65
31225;BME280;17847;31.524;74.366;2022-09-01T09:50:32;97874.69;;;36.65;48.14
31225;BME280;17847;31.524;74.366;2022-09-01T09:58:52;97864.13;;;36.91;47.19
31225;BME280;17847;31.524;74.366;2022-09-01T10:01:47;97866.59;;;36.81;48.67
31225;BME280;17847;31.524;74.366;2022-09-01T10:04:33;97864.66;;;36.75;48.00
31225;BME280;17847;31.524;74.366;2022-09-01T10:07:36;97864.25;;;36.73;47.67
31225;BME280;17847;31.524;74.366;2022-09-01T10:10:38;97866.94;;;36.87;48.11
31225;BME280;17847;31.524;74.366;2022-09-01T10:13:37;97845.78;;;36.86;47.56
31225;BME280;17847;31.524;74.366;2022-09-01T10:16:27;97850.50;;;36.93;48.52
31225;BME280;17847;31.524;74.366;2022-09-01T10:19:27;97850.31;;;36.69;47.46
31225;BME280;17847;31.524;74.366;2022-09-01T10:22:09;97846.16;;;36.88;47.01
31225;BME280;17847;31.524;74.366;2022-09-01T10:24:59;97838.63;;;36.78;46.41
31225;BME280;17847;31.524;74.366;2022-09-01T10:27:48;97827.72;;;36.98;45.59
31225;BME280;17847;31.524;74.366;2022-09-01T10:30:41;97824.06;;;37.01;44.86
31225;BME280;17847;31.524;74.366;2022-09-01T10:33:27;97819.88;;;36.78;45.91
31225;BME280;17847;31.524;74.366;2022-09-01T10:36:22;97812.72;;;36.74;45.70
31225;BME280;17847;31.524;74.366;2022-09-01T10:39:10;97812.97;;;36.94;45.93
31225;BME280;17847;31.524;74.366;2022-09-01T10:42:16;97813.59;;;37.09;45.49
31225;BME280;17847;31.524;74.366;2022-09-01T10:45:16;97818.16;;;36.92;45.38
31225;BME280;17847;31.524;74.366;2022-09-01T10:58:19;97804.94;;;36.99;43.69
31225;BME280;17847;31.524;74.366;2022-09-01T11:00:50;97802.94;;;36.96;44.37
31225;BME280;17847;31.524;74.366;2022-09-01T11:03:56;97788.22;;;36.89;43.93
31225;BME280;17847;31.524;74.366;2022-09-01T11:10:42;97795.53;;;36.75;45.23
31225;BME280;17847;31.524;74.366;2022-09-01T11:13:44;97796.81;;;36.63;45.08
31225;BME280;17847;31.524;74.366;2022-09-01T11:16:39;97799.56;;;36.71;45.81
31225;BME280;17847;31.524;74.366;2022-09-01T11:22:27;97781.28;;;36.55;45.36
31225;BME280;17847;31.524;74.366;2022-09-01T11:28:36;97785.09;;;36.27;47.20
31225;BME280;17847;31.524;74.366;2022-09-01T11:31:38;97785.50;;;36.22;46.19
31225;BME280;17847;31.524;74.366;2022-09-01T11:34:22;97784.78;;;36.00;47.45
31225;BME280;17847;31.524;74.366;2022-09-01T11:37:17;97779.13;;;36.14;45.98
31225;BME280;17847;31.524;74.366;2022-09-01T11:40:03;97783.25;;;35.88;46.59
31225;BME280;17847;31.524;74.366;2022-09-01T11:42:55;97775.97;;;36.09;45.47
31225;BME280;17847;31.524;74.366;2022-09-01T11:48:38;97776.00;;;36.05;45.12
31225;BME280;17847;31.524;74.366;2022-09-01T11:51:26;97783.28;;;35.81;44.03
31225;BME280;17847;31.524;74.366;2022-09-01T11:54:15;97791.69;;;35.77;44.38
31225;BME280;17847;31.524;74.366;2022-09-01T11:56:57;97780.50;;;35.81;42.97
31225;BME280;17847;31.524;74.366;2022-09-01T11:59:45;97789.69;;;35.78;43.39
31225;BME280;17847;31.524;74.366;2022-09-01T12:02:43;97791.69;;;35.77;43.93
31225;BME280;17847;31.524;74.366;2022-09-01T12:05:36;97794.81;;;35.86;43.51
31225;BME280;17847;31.524;74.366;2022-09-01T12:08:21;97797.69;;;35.68;44.93
31225;BME280;17847;31.524;74.366;2022-09-01T12:11:18;97802.50;;;35.57;44.42
31225;BME280;17847;31.524;74.366;2022-09-01T12:14:06;97795.28;;;35.78;42.79
31225;BME280;17847;31.524;74.366;2022-09-01T12:17:03;97792.94;;;35.58;43.71
31225;BME280;17847;31.524;74.366;2022-09-01T12:19:47;97798.53;;;35.55;43.55
31225;BME280;17847;31.524;74.366;2022-09-01T12:22:35;97799.31;;;35.70;43.76
31225;BME280;17847;31.524;74.366;2022-09-01T12:25:32;97800.09;;;35.74;44.78
31225;BME280;17847;31.524;74.366;2022-09-01T12:28:25;97799.25;;;35.73;44.84
31225;BME280;17847;31.524;74.366;2022-09-01T12:31:17;97793.66;;;35.84;44.72
31225;BME280;17847;31.524;74.366;2022-09-01T12:37:23;97797.22;;;35.84;46.21
31225;BME280;17847;31.524;74.366;2022-09-01T12:40:29;97791.72;;;35.74;46.52
31225;BME280;17847;31.524;74.366;2022-09-01T12:43:30;97789.69;;;35.81;44.61
31225;BME280;17847;31.524;74.366;2022-09-01T12:46:39;97795.28;;;35.71;44.87
31225;BME280;17847;31.524;74.366;2022-09-01T12:49:47;97787.66;;;35.89;43.96
31225;BME280;17847;31.524;74.366;2022-09-01T12:52:56;97792.88;;;35.80;45.62
31225;BME280;17847;31.524;74.366;2022-09-01T12:55:34;97794.50;;;35.77;45.03
31225;BME280;17847;31.524;74.366;2022-09-01T12:58:31;97795.63;;;35.87;45.22
31225;BME280;17847;31.524;74.366;2022-09-01T13:01:07;97788.53;;;35.64;47.39
31225;BME280;17847;31.524;74.366;2022-09-01T13:04:28;97797.28;;;35.63;47.63
31225;BME280;17847;31.524;74.366;2022-09-01T13:07:10;97797.75;;;35.43;46.19
31225;BME280;17847;31.524;74.366;2022-09-01T13:09:58;97802.50;;;35.54;47.11
31225;BME280;17847;31.524;74.366;2022-09-01T13:12:39;97807.66;;;35.62;46.46
31225;BME280;17847;31.524;74.366;2022-09-01T13:15:38;97797.34;;;35.45;46.58
31225;BME280;17847;31.524;74.366;2022-09-01T13:18:23;97800.94;;;35.49;46.62
31225;BME280;17847;31.524;74.366;2022-09-01T13:21:38;97804.94;;;35.41;45.74
31225;BME280;17847;31.524;74.366;2022-09-01T13:24:21;97801.78;;;35.35;47.37
31225;BME280;17847;31.524;74.366;2022-09-01T13:27:11;97808.16;;;35.28;47.26
31225;BME280;17847;31.524;74.366;2022-09-01T13:29:55;97803.75;;;35.06;46.89
31225;BME280;17847;31.524;74.366;2022-09-01T13:32:44;97810.94;;;35.32;46.04
31225;BME280;17847;31.524;74.366;2022-09-01T13:35:48;97812.88;;;35.46;47.04
31225;BME280;17847;31.524;74.366;2022-09-01T13:39:02;97808.13;;;35.39;47.64
31225;BME280;17847;31.524;74.366;2022-09-01T13:41:45;97811.34;;;35.16;47.34
31225;BME280;17847;31.524;74.366;2022-09-01T13:44:34;97817.31;;;35.25;46.79
31225;BME280;17847;31.524;74.366;2022-09-01T13:47:17;97818.50;;;35.32;48.26
31225;BME280;17847;31.524;74.366;2022-09-01T13:50:12;97817.69;;;35.31;47.63
31225;BME280;17847;31.524;74.366;2022-09-01T13:53:29;97816.91;;;35.23;50.17
31225;BME280;17847;31.524;74.366;2022-09-01T13:56:12;97824.88;;;35.03;50.60
31225;BME280;17847;31.524;74.366;2022-09-01T13:59:07;97822.09;;;35.00;49.68
31225;BME280;17847;31.524;74.366;2022-09-01T14:01:43;97826.47;;;35.08;49.27
31225;BME280;17847;31.524;74.366;2022-09-01T14:04:38;97827.66;;;35.03;49.51
31225;BME280;17847;31.524;74.366;2022-09-01T14:07:21;97832.84;;;34.98;51.43
31225;BME280;17847;31.524;74.366;2022-09-01T14:10:13;97832.03;;;34.83;51.45
31225;BME280;17847;31.524;74.366;2022-09-01T14:12:56;97836.06;;;34.85;50.71
31225;BME280;17847;31.524;74.366;2022-09-01T14:15:47;97840.03;;;34.88;50.36
31225;BME280;17847;31.524;74.366;2022-09-01T14:18:30;97843.19;;;34.83;51.39
31225;BME280;17847;31.524;74.366;2022-09-01T14:21:18;97847.19;;;34.82;50.03
31225;BME280;17847;31.524;74.366;2022-09-01T14:24:01;97847.59;;;34.84;49.94
31225;BME280;17847;31.524;74.366;2022-09-01T14:26:49;97856.72;;;34.74;50.31
31225;BME280;17847;31.524;74.366;2022-09-01T14:29:32;97863.91;;;34.75;49.96
31225;BME280;17847;31.524;74.366;2022-09-01T14:32:19;97859.13;;;34.86;49.92
31225;BME280;17847;31.524;74.366;2022-09-01T14:35:07;97864.69;;;34.75;50.71
31225;BME280;17847;31.524;74.366;2022-09-01T14:37:55;97875.41;;;34.59;52.87
31225;BME280;17847;31.524;74.366;2022-09-01T14:40:40;97880.91;;;34.41;53.88
31225;BME280;17847;31.524;74.366;2022-09-01T14:43:29;97881.75;;;34.52;52.73
31225;BME280;17847;31.524;74.366;2022-09-01T14:46:13;97892.09;;;34.51;52.29
31225;BME280;17847;31.524;74.366;2022-09-01T14:49:03;97896.09;;;34.58;52.68
31225;BME280;17847;31.524;74.366;2022-09-01T14:51:51;97897.25;;;34.57;54.05
31225;BME280;17847;31.524;74.366;2022-09-01T14:54:51;97890.91;;;34.56;53.25
31225;BME280;17847;31.524;74.366;2022-09-01T14:57:33;97898.00;;;34.32;53.66
31225;BME280;17847;31.524;74.366;2022-09-01T15:00:29;97907.16;;;34.32;53.53
31225;BME280;17847;31.524;74.366;2022-09-01T15:03:12;97914.69;;;34.25;52.54
31225;BME280;17847;31.524;74.366;2022-09-01T15:06:03;97917.47;;;34.21;52.62
31225;BME280;17847;31.524;74.366;2022-09-01T15:08:46;97917.00;;;34.12;53.78
31225;BME280;17847;31.524;74.366;2022-09-01T15:11:36;97918.25;;;34.22;52.70
31225;BME280;17847;31.524;74.366;2022-09-01T15:14:18;97914.59;;;34.14;52.31
31225;BME280;17847;31.524;74.366;2022-09-01T15:17:07;97916.19;;;34.11;53.28
31225;BME280;17847;31.524;74.366;2022-09-01T15:19:51;97920.16;;;34.03;52.75
31225;BME280;17847;31.524;74.366;2022-09-01T15:23:08;97918.13;;;34.00;52.89
31225;BME280;17847;31.524;74.366;2022-09-01T15:25:53;97927.22;;;33.90;54.36
31225;BME280;17847;31.524;74.366;2022-09-01T15:28:46;97928.78;;;33.87;54.81
31225;BME280;17847;31.524;74.366;2022-09-01T15:31:30;97935.94;;;33.85;55.14
31225;BME280;17847;31.524;74.366;2022-09-01T15:34:18;97930.72;;;33.80;56.21
31225;BME280;17847;31.524;74.366;2022-09-01T15:37:01;97935.06;;;33.73;56.24
31225;BME280;17847;31.524;74.366;2022-09-01T15:39:50;97943.78;;;33.68;55.35
31225;BME280;17847;31.524;74.366;2022-09-01T15:42:34;97941.44;;;33.74;55.51
31225;BME280;17847;31.524;74.366;2022-09-01T15:45:29;97941.41;;;33.70;54.66
31225;BME280;17847;31.524;74.366;2022-09-01T15:48:12;97946.97;;;33.70;55.20
31225;BME280;17847;31.524;74.366;2022-09-01T15:54:16;97950.16;;;33.72;55.89
31225;BME280;17847;31.524;74.366;2022-09-01T15:57:12;97953.28;;;33.64;56.31
31225;BME280;17847;31.524;74.366;2022-09-01T15:59:48;97952.34;;;33.49;56.38