sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68923;SDS011;55961;52.156;20.942;2022-08-04T00:09:16;12.30;;;10.27;;
68923;SDS011;55961;52.156;20.942;2022-08-04T00:11:55;15.82;;;10.68;;
68923;SDS011;55961;52.156;20.942;2022-08-04T00:14:24;12.45;;;10.73;;
68923;SDS011;55961;52.156;20.942;2022-08-04T00:16:52;14.38;;;10.52;;
68923;SDS011;55961;52.156;20.942;2022-08-04T00:19:22;13.18;;;10.63;;
68923;SDS011;55961;52.156;20.942;2022-08-04T00:21:55;15.50;;;10.30;;
68923;SDS011;55961;52.156;20.942;2022-08-04T00:24:24;14.57;;;10.10;;
68923;SDS011;55961;52.156;20.942;2022-08-04T00:26:53;13.77;;;10.63;;
68923;SDS011;55961;52.156;20.942;2022-08-04T00:29:19;12.30;;;10.43;;
68923;SDS011;55961;52.156;20.942;2022-08-04T00:31:46;14.80;;;10.53;;
68923;SDS011;55961;52.156;20.942;2022-08-04T00:34:13;20.30;;;11.57;;
68923;SDS011;55961;52.156;20.942;2022-08-04T00:36:40;37.60;;;12.65;;
68923;SDS011;55961;52.156;20.942;2022-08-04T00:39:11;43.28;;;13.55;;
68923;SDS011;55961;52.156;20.942;2022-08-04T00:41:42;42.45;;;14.07;;
68923;SDS011;55961;52.156;20.942;2022-08-04T00:49:47;18.67;;;11.63;;
68923;SDS011;55961;52.156;20.942;2022-08-04T00:52:32;18.58;;;12.07;;
68923;SDS011;55961;52.156;20.942;2022-08-04T00:58:22;14.32;;;10.98;;
68923;SDS011;55961;52.156;20.942;2022-08-04T01:01:00;13.13;;;11.38;;
68923;SDS011;55961;52.156;20.942;2022-08-04T01:16:47;15.25;;;11.55;;
68923;SDS011;55961;52.156;20.942;2022-08-04T01:24:51;12.15;;;10.63;;
68923;SDS011;55961;52.156;20.942;2022-08-04T01:29:54;14.57;;;10.63;;
68923;SDS011;55961;52.156;20.942;2022-08-04T01:32:25;15.02;;;11.30;;
68923;SDS011;55961;52.156;20.942;2022-08-04T01:35:04;14.57;;;10.47;;
68923;SDS011;55961;52.156;20.942;2022-08-04T01:40:12;14.48;;;10.65;;
68923;SDS011;55961;52.156;20.942;2022-08-04T01:42:38;14.07;;;9.90;;
68923;SDS011;55961;52.156;20.942;2022-08-04T01:45:09;13.55;;;10.65;;
68923;SDS011;55961;52.156;20.942;2022-08-04T01:47:37;13.00;;;10.17;;
68923;SDS011;55961;52.156;20.942;2022-08-04T01:50:08;13.73;;;10.25;;
68923;SDS011;55961;52.156;20.942;2022-08-04T01:52:37;13.65;;;10.73;;
68923;SDS011;55961;52.156;20.942;2022-08-04T01:55:06;18.00;;;10.20;;
68923;SDS011;55961;52.156;20.942;2022-08-04T01:57:41;13.93;;;10.68;;
68923;SDS011;55961;52.156;20.942;2022-08-04T02:00:16;11.70;;;10.00;;
68923;SDS011;55961;52.156;20.942;2022-08-04T02:02:47;15.25;;;10.43;;
68923;SDS011;55961;52.156;20.942;2022-08-04T02:05:15;10.85;;;9.05;;
68923;SDS011;55961;52.156;20.942;2022-08-04T02:08:03;14.30;;;9.77;;
68923;SDS011;55961;52.156;20.942;2022-08-04T02:13:37;14.93;;;10.10;;
68923;SDS011;55961;52.156;20.942;2022-08-04T02:21:33;15.60;;;9.43;;
68923;SDS011;55961;52.156;20.942;2022-08-04T02:24:01;12.20;;;9.83;;
68923;SDS011;55961;52.156;20.942;2022-08-04T02:26:35;11.75;;;9.02;;
68923;SDS011;55961;52.156;20.942;2022-08-04T02:29:09;12.40;;;10.32;;
68923;SDS011;55961;52.156;20.942;2022-08-04T02:31:52;11.43;;;9.13;;
68923;SDS011;55961;52.156;20.942;2022-08-04T02:37:04;13.57;;;10.00;;
68923;SDS011;55961;52.156;20.942;2022-08-04T02:39:33;12.10;;;9.77;;
68923;SDS011;55961;52.156;20.942;2022-08-04T02:42:01;11.95;;;9.75;;
68923;SDS011;55961;52.156;20.942;2022-08-04T02:44:29;14.63;;;9.82;;
68923;SDS011;55961;52.156;20.942;2022-08-04T02:46:57;13.43;;;9.75;;
68923;SDS011;55961;52.156;20.942;2022-08-04T02:49:24;14.17;;;9.17;;
68923;SDS011;55961;52.156;20.942;2022-08-04T02:51:53;10.60;;;8.93;;
68923;SDS011;55961;52.156;20.942;2022-08-04T02:54:22;12.13;;;8.63;;
68923;SDS011;55961;52.156;20.942;2022-08-04T02:56:52;11.57;;;8.50;;
68923;SDS011;55961;52.156;20.942;2022-08-04T02:59:25;11.70;;;9.02;;
68923;SDS011;55961;52.156;20.942;2022-08-04T03:01:54;13.90;;;9.90;;
68923;SDS011;55961;52.156;20.942;2022-08-04T03:06:58;12.40;;;8.73;;
68923;SDS011;55961;52.156;20.942;2022-08-04T03:16:03;12.47;;;8.80;;
68923;SDS011;55961;52.156;20.942;2022-08-04T03:26:42;14.45;;;8.55;;
68923;SDS011;55961;52.156;20.942;2022-08-04T03:29:25;13.87;;;9.53;;
68923;SDS011;55961;52.156;20.942;2022-08-04T03:49:00;11.82;;;8.63;;
68923;SDS011;55961;52.156;20.942;2022-08-04T03:54:55;16.73;;;12.55;;
68923;SDS011;55961;52.156;20.942;2022-08-04T04:00:17;16.08;;;13.60;;
68923;SDS011;55961;52.156;20.942;2022-08-04T04:02:57;12.40;;;10.63;;
68923;SDS011;55961;52.156;20.942;2022-08-04T04:11:37;14.38;;;8.95;;
68923;SDS011;55961;52.156;20.942;2022-08-04T04:31:11;11.18;;;6.60;;
68923;SDS011;55961;52.156;20.942;2022-08-04T04:33:57;10.45;;;6.53;;
68923;SDS011;55961;52.156;20.942;2022-08-04T04:50:08;8.03;;;6.10;;
68923;SDS011;55961;52.156;20.942;2022-08-04T04:52:52;14.77;;;6.47;;
68923;SDS011;55961;52.156;20.942;2022-08-04T04:58:27;11.77;;;6.53;;
68923;SDS011;55961;52.156;20.942;2022-08-04T05:03:41;11.40;;;6.50;;
68923;SDS011;55961;52.156;20.942;2022-08-04T05:06:33;11.05;;;6.45;;
68923;SDS011;55961;52.156;20.942;2022-08-04T05:14:58;11.15;;;6.82;;
68923;SDS011;55961;52.156;20.942;2022-08-04T05:22:47;11.48;;;7.05;;
68923;SDS011;55961;52.156;20.942;2022-08-04T05:25:33;10.45;;;6.57;;
68923;SDS011;55961;52.156;20.942;2022-08-04T05:28:11;10.18;;;6.75;;
68923;SDS011;55961;52.156;20.942;2022-08-04T05:30:45;14.77;;;5.90;;
68923;SDS011;55961;52.156;20.942;2022-08-04T05:33:15;13.35;;;6.30;;
68923;SDS011;55961;52.156;20.942;2022-08-04T05:35:54;14.77;;;6.45;;
68923;SDS011;55961;52.156;20.942;2022-08-04T05:38:25;11.95;;;6.40;;
68923;SDS011;55961;52.156;20.942;2022-08-04T05:40:53;8.75;;;5.60;;
68923;SDS011;55961;52.156;20.942;2022-08-04T05:43:21;12.83;;;6.03;;
68923;SDS011;55961;52.156;20.942;2022-08-04T05:45:48;9.15;;;5.75;;
68923;SDS011;55961;52.156;20.942;2022-08-04T05:48:16;11.00;;;6.03;;
68923;SDS011;55961;52.156;20.942;2022-08-04T05:50:42;10.35;;;5.40;;
68923;SDS011;55961;52.156;20.942;2022-08-04T05:53:10;11.73;;;5.68;;
68923;SDS011;55961;52.156;20.942;2022-08-04T05:55:38;12.20;;;5.80;;
68923;SDS011;55961;52.156;20.942;2022-08-04T05:58:04;9.98;;;5.72;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:00:31;9.23;;;5.80;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:02:59;10.80;;;5.47;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:05:26;12.60;;;5.53;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:07:53;9.73;;;4.95;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:10:19;8.63;;;4.93;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:12:46;9.38;;;5.15;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:15:18;15.20;;;5.70;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:17:47;15.95;;;5.57;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:20:14;11.25;;;4.80;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:22:43;8.93;;;5.40;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:25:13;9.38;;;5.60;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:27:43;8.10;;;5.17;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:30:09;12.45;;;5.45;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:32:41;10.45;;;5.43;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:35:16;7.53;;;5.20;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:37:43;7.53;;;5.10;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:40:11;11.23;;;4.80;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:42:42;6.95;;;4.65;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:45:10;8.48;;;4.55;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:47:37;13.85;;;5.68;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:50:05;7.22;;;5.18;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:52:33;7.57;;;4.90;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:54:59;10.27;;;4.85;;
68923;SDS011;55961;52.156;20.942;2022-08-04T06:57:26;7.63;;;5.03;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:00:00;11.23;;;5.18;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:02:38;7.70;;;4.28;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:05:13;8.67;;;4.70;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:07:40;11.00;;;4.70;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:10:06;12.30;;;4.60;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:12:33;8.57;;;4.35;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:14:59;12.27;;;4.50;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:17:26;9.13;;;4.70;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:19:53;8.82;;;4.38;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:22:20;6.72;;;4.57;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:24:46;8.40;;;4.32;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:27:12;11.20;;;4.10;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:29:41;7.53;;;4.35;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:32:07;10.70;;;4.38;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:34:35;7.05;;;3.80;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:37:02;14.35;;;4.75;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:39:28;7.53;;;3.90;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:42:00;8.85;;;3.58;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:44:29;6.45;;;4.00;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:46:56;13.25;;;4.25;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:49:22;5.10;;;3.73;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:51:51;7.75;;;3.55;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:54:18;8.10;;;3.30;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:56:44;9.27;;;3.65;;
68923;SDS011;55961;52.156;20.942;2022-08-04T07:59:14;7.03;;;3.25;;
68923;SDS011;55961;52.156;20.942;2022-08-04T08:01:40;6.17;;;2.87;;
68923;SDS011;55961;52.156;20.942;2022-08-04T08:04:07;6.30;;;2.63;;
68923;SDS011;55961;52.156;20.942;2022-08-04T08:06:35;4.97;;;3.03;;
68923;SDS011;55961;52.156;20.942;2022-08-04T08:09:13;5.32;;;2.63;;
68923;SDS011;55961;52.156;20.942;2022-08-04T08:11:44;4.30;;;2.78;;
68923;SDS011;55961;52.156;20.942;2022-08-04T08:14:11;5.00;;;2.80;;
68923;SDS011;55961;52.156;20.942;2022-08-04T08:16:37;9.75;;;2.88;;
68923;SDS011;55961;52.156;20.942;2022-08-04T08:19:04;6.25;;;2.70;;
68923;SDS011;55961;52.156;20.942;2022-08-04T08:21:30;6.72;;;2.55;;
68923;SDS011;55961;52.156;20.942;2022-08-04T08:23:56;6.60;;;2.70;;
68923;SDS011;55961;52.156;20.942;2022-08-04T08:26:23;6.10;;;3.00;;
68923;SDS011;55961;52.156;20.942;2022-08-04T08:28:49;5.30;;;2.80;;
68923;SDS011;55961;52.156;20.942;2022-08-04T08:31:15;8.18;;;2.97;;
68923;SDS011;55961;52.156;20.942;2022-08-04T08:33:41;5.50;;;3.15;;
68923;SDS011;55961;52.156;20.942;2022-08-04T08:36:10;6.22;;;3.17;;
68923;SDS011;55961;52.156;20.942;2022-08-04T08:38:38;6.63;;;2.63;;
68923;SDS011;55961;52.156;20.942;2022-08-04T08:41:42;5.25;;;2.60;;
68923;SDS011;55961;52.156;20.942;2022-08-04T08:45:14;5.55;;;2.83;;
68923;SDS011;55961;52.156;20.942;2022-08-04T08:55:18;4.10;;;2.60;;
68923;SDS011;55961;52.156;20.942;2022-08-04T09:03:37;5.63;;;2.35;;
68923;SDS011;55961;52.156;20.942;2022-08-04T09:11:43;5.85;;;3.05;;
68923;SDS011;55961;52.156;20.942;2022-08-04T09:14:53;4.75;;;2.72;;
68923;SDS011;55961;52.156;20.942;2022-08-04T09:17:39;5.72;;;2.92;;
68923;SDS011;55961;52.156;20.942;2022-08-04T09:20:09;4.73;;;2.97;;
68923;SDS011;55961;52.156;20.942;2022-08-04T09:22:48;7.60;;;2.67;;
68923;SDS011;55961;52.156;20.942;2022-08-04T09:25:33;4.60;;;2.95;;
68923;SDS011;55961;52.156;20.942;2022-08-04T09:31:18;4.97;;;2.80;;
68923;SDS011;55961;52.156;20.942;2022-08-04T09:33:56;4.93;;;3.00;;
68923;SDS011;55961;52.156;20.942;2022-08-04T09:36:55;7.75;;;2.90;;
68923;SDS011;55961;52.156;20.942;2022-08-04T09:40:00;4.50;;;2.78;;
68923;SDS011;55961;52.156;20.942;2022-08-04T09:45:51;4.80;;;2.80;;
68923;SDS011;55961;52.156;20.942;2022-08-04T09:48:38;5.47;;;3.00;;
68923;SDS011;55961;52.156;20.942;2022-08-04T09:54:11;4.93;;;3.42;;
68923;SDS011;55961;52.156;20.942;2022-08-04T10:02:25;7.37;;;3.37;;
68923;SDS011;55961;52.156;20.942;2022-08-04T10:04:55;4.70;;;2.97;;
68923;SDS011;55961;52.156;20.942;2022-08-04T10:07:37;5.45;;;3.42;;
68923;SDS011;55961;52.156;20.942;2022-08-04T10:10:20;7.25;;;3.72;;
68923;SDS011;55961;52.156;20.942;2022-08-04T10:21:30;5.00;;;3.58;;
68923;SDS011;55961;52.156;20.942;2022-08-04T10:27:22;7.10;;;3.33;;
68923;SDS011;55961;52.156;20.942;2022-08-04T10:29:49;8.03;;;3.87;;
68923;SDS011;55961;52.156;20.942;2022-08-04T10:32:24;8.30;;;3.60;;
68923;SDS011;55961;52.156;20.942;2022-08-04T10:37:35;6.57;;;3.67;;
68923;SDS011;55961;52.156;20.942;2022-08-04T10:40:17;5.82;;;3.38;;
68923;SDS011;55961;52.156;20.942;2022-08-04T10:46:09;5.43;;;3.65;;
68923;SDS011;55961;52.156;20.942;2022-08-04T10:48:57;5.45;;;3.60;;
68923;SDS011;55961;52.156;20.942;2022-08-04T10:54:13;5.28;;;3.58;;
68923;SDS011;55961;52.156;20.942;2022-08-04T10:56:51;5.03;;;3.40;;
68923;SDS011;55961;52.156;20.942;2022-08-04T10:59:56;5.30;;;3.45;;
68923;SDS011;55961;52.156;20.942;2022-08-04T11:13:31;7.78;;;4.00;;
68923;SDS011;55961;52.156;20.942;2022-08-04T11:16:03;7.70;;;3.70;;
68923;SDS011;55961;52.156;20.942;2022-08-04T11:18:53;5.63;;;3.63;;
68923;SDS011;55961;52.156;20.942;2022-08-04T11:21:38;7.60;;;3.70;;
68923;SDS011;55961;52.156;20.942;2022-08-04T11:24:25;7.13;;;3.97;;
68923;SDS011;55961;52.156;20.942;2022-08-04T11:27:14;9.40;;;4.18;;
68923;SDS011;55961;52.156;20.942;2022-08-04T11:32:36;6.18;;;4.13;;
68923;SDS011;55961;52.156;20.942;2022-08-04T11:38:11;5.47;;;4.00;;
68923;SDS011;55961;52.156;20.942;2022-08-04T11:40:53;5.28;;;4.00;;
68923;SDS011;55961;52.156;20.942;2022-08-04T11:43:43;5.32;;;4.18;;
68923;SDS011;55961;52.156;20.942;2022-08-04T11:46:22;7.07;;;3.85;;
68923;SDS011;55961;52.156;20.942;2022-08-04T11:49:09;5.85;;;4.20;;
68923;SDS011;55961;52.156;20.942;2022-08-04T11:51:45;5.03;;;4.23;;
68923;SDS011;55961;52.156;20.942;2022-08-04T11:54:15;4.95;;;4.15;;
68923;SDS011;55961;52.156;20.942;2022-08-04T11:56:43;5.90;;;4.40;;
68923;SDS011;55961;52.156;20.942;2022-08-04T11:59:09;6.75;;;3.70;;
68923;SDS011;55961;52.156;20.942;2022-08-04T12:04:23;9.63;;;4.33;;
68923;SDS011;55961;52.156;20.942;2022-08-04T12:09:47;4.85;;;3.88;;
68923;SDS011;55961;52.156;20.942;2022-08-04T12:12:34;4.85;;;3.90;;
68923;SDS011;55961;52.156;20.942;2022-08-04T12:20:34;6.55;;;3.75;;
68923;SDS011;55961;52.156;20.942;2022-08-04T12:26:08;9.63;;;3.65;;
68923;SDS011;55961;52.156;20.942;2022-08-04T12:28:40;5.85;;;3.60;;
68923;SDS011;55961;52.156;20.942;2022-08-04T12:31:43;6.93;;;4.40;;
68923;SDS011;55961;52.156;20.942;2022-08-04T12:34:31;5.88;;;3.58;;
68923;SDS011;55961;52.156;20.942;2022-08-04T12:39:33;4.65;;;4.03;;
68923;SDS011;55961;52.156;20.942;2022-08-04T12:44:37;5.03;;;3.60;;
68923;SDS011;55961;52.156;20.942;2022-08-04T12:47:07;8.25;;;3.67;;
68923;SDS011;55961;52.156;20.942;2022-08-04T12:49:34;5.78;;;3.20;;
68923;SDS011;55961;52.156;20.942;2022-08-04T12:52:04;5.93;;;3.33;;
68923;SDS011;55961;52.156;20.942;2022-08-04T12:54:31;5.43;;;3.60;;
68923;SDS011;55961;52.156;20.942;2022-08-04T12:57:00;5.47;;;3.77;;
68923;SDS011;55961;52.156;20.942;2022-08-04T12:59:28;6.38;;;3.30;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:01:54;5.07;;;3.33;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:04:23;6.78;;;3.90;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:06:52;5.10;;;4.03;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:09:32;9.93;;;2.80;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:12:06;4.82;;;3.00;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:14:41;6.65;;;3.20;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:17:11;6.50;;;3.72;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:19:37;5.93;;;3.30;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:22:10;5.53;;;3.50;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:24:40;5.00;;;3.75;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:27:08;4.85;;;3.40;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:29:38;4.63;;;3.60;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:32:07;5.15;;;3.40;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:34:34;6.23;;;3.20;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:37:04;6.80;;;3.25;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:39:31;6.50;;;3.38;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:41:59;4.65;;;3.13;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:44:35;4.95;;;3.28;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:47:13;5.30;;;3.27;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:50:06;4.97;;;3.33;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:52:41;5.00;;;3.20;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:55:16;4.40;;;3.35;;
68923;SDS011;55961;52.156;20.942;2022-08-04T13:57:55;5.10;;;3.13;;
68923;SDS011;55961;52.156;20.942;2022-08-04T14:00:48;6.37;;;2.80;;
68923;SDS011;55961;52.156;20.942;2022-08-04T14:03:29;5.13;;;3.42;;
68923;SDS011;55961;52.156;20.942;2022-08-04T14:06:06;4.80;;;2.90;;
68923;SDS011;55961;52.156;20.942;2022-08-04T14:11:40;4.50;;;3.00;;
68923;SDS011;55961;52.156;20.942;2022-08-04T14:14:14;4.47;;;3.23;;
68923;SDS011;55961;52.156;20.942;2022-08-04T14:17:12;6.13;;;3.38;;
68923;SDS011;55961;52.156;20.942;2022-08-04T14:30:06;6.55;;;2.97;;
68923;SDS011;55961;52.156;20.942;2022-08-04T14:32:57;6.03;;;2.88;;
68923;SDS011;55961;52.156;20.942;2022-08-04T14:35:28;6.82;;;3.15;;
68923;SDS011;55961;52.156;20.942;2022-08-04T14:38:17;4.47;;;2.90;;
68923;SDS011;55961;52.156;20.942;2022-08-04T14:40:42;5.97;;;2.70;;
68923;SDS011;55961;52.156;20.942;2022-08-04T14:43:10;4.70;;;2.97;;
68923;SDS011;55961;52.156;20.942;2022-08-04T14:45:41;6.45;;;2.63;;
68923;SDS011;55961;52.156;20.942;2022-08-04T14:48:11;4.65;;;2.92;;
68923;SDS011;55961;52.156;20.942;2022-08-04T14:50:40;8.10;;;3.38;;
68923;SDS011;55961;52.156;20.942;2022-08-04T14:53:11;9.70;;;3.30;;
68923;SDS011;55961;52.156;20.942;2022-08-04T14:55:45;5.65;;;2.90;;
68923;SDS011;55961;52.156;20.942;2022-08-04T14:58:20;5.18;;;2.90;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:00:56;3.90;;;2.70;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:03:29;5.20;;;3.15;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:05:57;9.07;;;3.30;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:08:25;4.55;;;2.50;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:10:54;5.00;;;2.90;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:13:23;7.28;;;3.33;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:15:55;7.40;;;3.15;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:18:27;5.47;;;3.70;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:20:55;6.50;;;3.38;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:23:22;5.38;;;2.83;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:25:50;6.20;;;3.10;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:28:19;4.65;;;2.72;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:30:50;6.27;;;3.37;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:33:20;5.85;;;2.65;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:35:55;4.80;;;2.90;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:38:37;5.32;;;2.92;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:41:09;6.55;;;3.20;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:49:19;7.85;;;3.00;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:52:02;6.43;;;3.05;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:54:31;5.25;;;2.90;;
68923;SDS011;55961;52.156;20.942;2022-08-04T15:56:57;8.07;;;3.10;;
68923;SDS011;55961;52.156;20.942;2022-08-04T16:07:52;3.85;;;2.75;;
68923;SDS011;55961;52.156;20.942;2022-08-04T16:10:35;4.20;;;3.20;;
68923;SDS011;55961;52.156;20.942;2022-08-04T16:13:04;4.55;;;3.17;;
68923;SDS011;55961;52.156;20.942;2022-08-04T16:18:07;7.72;;;2.60;;
68923;SDS011;55961;52.156;20.942;2022-08-04T16:20:34;7.00;;;2.67;;
68923;SDS011;55961;52.156;20.942;2022-08-04T16:23:07;7.78;;;2.60;;
68923;SDS011;55961;52.156;20.942;2022-08-04T16:25:52;7.65;;;2.92;;
68923;SDS011;55961;52.156;20.942;2022-08-04T16:28:37;4.85;;;2.70;;
68923;SDS011;55961;52.156;20.942;2022-08-04T16:31:08;5.30;;;2.58;;
68923;SDS011;55961;52.156;20.942;2022-08-04T16:33:35;7.40;;;2.43;;
68923;SDS011;55961;52.156;20.942;2022-08-04T16:36:04;5.63;;;2.80;;
68923;SDS011;55961;52.156;20.942;2022-08-04T16:38:58;5.22;;;2.80;;
68923;SDS011;55961;52.156;20.942;2022-08-04T16:44:34;7.93;;;3.20;;
68923;SDS011;55961;52.156;20.942;2022-08-04T16:47:02;6.03;;;3.10;;
68923;SDS011;55961;52.156;20.942;2022-08-04T16:49:30;8.80;;;4.82;;
68923;SDS011;55961;52.156;20.942;2022-08-04T16:52:03;6.00;;;3.38;;
68923;SDS011;55961;52.156;20.942;2022-08-04T16:54:31;9.77;;;3.30;;
68923;SDS011;55961;52.156;20.942;2022-08-04T16:56:58;7.55;;;3.30;;
68923;SDS011;55961;52.156;20.942;2022-08-04T16:59:24;6.53;;;3.23;;
68923;SDS011;55961;52.156;20.942;2022-08-04T17:01:51;6.60;;;3.90;;
68923;SDS011;55961;52.156;20.942;2022-08-04T17:04:28;5.35;;;3.05;;
68923;SDS011;55961;52.156;20.942;2022-08-04T17:06:59;6.50;;;3.65;;
68923;SDS011;55961;52.156;20.942;2022-08-04T17:09:26;6.10;;;3.20;;
68923;SDS011;55961;52.156;20.942;2022-08-04T17:11:53;5.50;;;3.20;;
68923;SDS011;55961;52.156;20.942;2022-08-04T17:14:20;8.00;;;3.67;;
68923;SDS011;55961;52.156;20.942;2022-08-04T17:16:47;5.72;;;3.70;;
68923;SDS011;55961;52.156;20.942;2022-08-04T17:19:13;6.15;;;3.40;;
68923;SDS011;55961;52.156;20.942;2022-08-04T17:21:41;5.25;;;3.28;;
68923;SDS011;55961;52.156;20.942;2022-08-04T17:24:08;7.63;;;3.43;;
68923;SDS011;55961;52.156;20.942;2022-08-04T17:26:34;7.70;;;3.28;;
68923;SDS011;55961;52.156;20.942;2022-08-04T17:29:02;7.78;;;3.50;;
68923;SDS011;55961;52.156;20.942;2022-08-04T17:31:30;9.05;;;2.90;;
68923;SDS011;55961;52.156;20.942;2022-08-04T17:33:58;12.52;;;3.53;;
68923;SDS011;55961;52.156;20.942;2022-08-04T17:36:27;8.57;;;3.80;;
68923;SDS011;55961;52.156;20.942;2022-08-04T17:38:56;13.38;;;4.10;;
68923;SDS011;55961;52.156;20.942;2022-08-04T17:41:25;11.73;;;3.83;;
68923;SDS011;55961;52.156;20.942;2022-08-04T17:43:56;9.68;;;3.80;;
68923;SDS011;55961;52.156;20.942;2022-08-04T17:54:07;7.68;;;3.45;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:06:52;11.02;;;5.07;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:09:21;9.10;;;4.00;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:11:59;12.00;;;4.95;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:14:38;14.63;;;5.67;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:17:05;8.98;;;5.13;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:19:31;8.07;;;5.07;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:21:58;8.93;;;4.40;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:24:24;6.65;;;4.20;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:26:50;7.93;;;3.80;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:29:16;10.52;;;4.40;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:31:42;12.65;;;4.40;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:34:08;6.83;;;4.37;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:36:34;11.37;;;5.77;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:39:02;13.13;;;6.78;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:41:30;11.00;;;5.50;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:43:56;11.60;;;5.88;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:46:25;10.17;;;6.00;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:48:50;14.45;;;5.95;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:51:17;11.73;;;5.55;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:53:43;11.07;;;6.30;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:56:10;14.18;;;6.35;;
68923;SDS011;55961;52.156;20.942;2022-08-04T18:58:39;15.33;;;6.70;;
68923;SDS011;55961;52.156;20.942;2022-08-04T19:01:05;15.35;;;7.13;;
68923;SDS011;55961;52.156;20.942;2022-08-04T19:03:33;16.75;;;7.40;;
68923;SDS011;55961;52.156;20.942;2022-08-04T19:05:59;16.45;;;7.00;;
68923;SDS011;55961;52.156;20.942;2022-08-04T19:08:26;19.35;;;9.23;;
68923;SDS011;55961;52.156;20.942;2022-08-04T19:10:54;15.47;;;7.77;;
68923;SDS011;55961;52.156;20.942;2022-08-04T19:13:19;18.08;;;7.50;;
68923;SDS011;55961;52.156;20.942;2022-08-04T19:15:45;17.83;;;7.50;;
68923;SDS011;55961;52.156;20.942;2022-08-04T19:18:11;35.13;;;10.50;;
68923;SDS011;55961;52.156;20.942;2022-08-04T19:20:37;23.23;;;14.52;;
68923;SDS011;55961;52.156;20.942;2022-08-04T19:23:03;23.00;;;9.80;;
68923;SDS011;55961;52.156;20.942;2022-08-04T19:25:29;17.63;;;9.20;;
68923;SDS011;55961;52.156;20.942;2022-08-04T19:27:55;16.00;;;8.10;;
68923;SDS011;55961;52.156;20.942;2022-08-04T19:30:21;14.82;;;8.10;;
68923;SDS011;55961;52.156;20.942;2022-08-04T19:32:46;14.10;;;7.95;;
68923;SDS011;55961;52.156;20.942;2022-08-04T19:35:12;20.60;;;8.30;;
68923;SDS011;55961;52.156;20.942;2022-08-04T19:37:38;16.30;;;8.05;;
68923;SDS011;55961;52.156;20.942;2022-08-04T19:40:05;17.30;;;8.02;;
68923;SDS011;55961;52.156;20.942;2022-08-04T19:42:32;18.23;;;8.23;;
68923;SDS011;55961;52.156;20.942;2022-08-04T19:44:59;21.55;;;11.90;;