sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52895;DHT22;38759;53.396;6.722;2023-08-06T00:00:27;14.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:02:53;14.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:05:19;14.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:07:49;14.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:10:16;14.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:12:43;14.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:15:09;14.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:17:36;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:20:02;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:22:34;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:25:01;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:27:30;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:29:55;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:32:21;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:34:47;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:37:15;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:39:42;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:42:08;14.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:44:33;14.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:46:59;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:49:25;14.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:51:51;14.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:54:17;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:56:43;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T00:59:10;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:01:36;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:04:01;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:15:07;14.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:17:34;14.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:20:00;14.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:22:26;14.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:24:52;14.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:27:53;14.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:30:28;14.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:33:00;14.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:35:29;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:37:55;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:40:22;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:42:47;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:45:13;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:47:39;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:50:05;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:52:31;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:54:56;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:57:22;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T01:59:48;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:02:13;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:04:39;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:07:05;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:09:30;14.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:11:56;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:14:22;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:16:47;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:19:14;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:21:39;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:24:05;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:26:31;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:28:56;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:31:22;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:33:47;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:36:13;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:38:39;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:41:04;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:43:31;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:45:57;14.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:48:23;14.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:50:49;14.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:53:15;14.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:55:46;14.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T02:58:12;14.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:00:37;14.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:03:03;14.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:05:29;14.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:07:54;14.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:10:20;14.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:12:46;14.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:15:11;14.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:17:37;14.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:20:03;14.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:22:29;14.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:24:54;14.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:27:20;14.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:29:49;14.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:32:15;14.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:34:41;14.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:37:06;14.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:39:32;14.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:41:58;14.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:44:23;14.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:46:49;14.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:49:15;14.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:51:40;14.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:54:06;14.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:56:32;14.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T03:58:57;14.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:01:23;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:03:49;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:06:14;14.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:08:40;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:11:05;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:13:31;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:16:01;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:18:27;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:20:53;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:23:20;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:25:46;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:28:12;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:30:38;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:33:03;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:35:29;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:37:55;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:40:21;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:42:46;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:45:12;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:47:38;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:50:03;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:52:29;14.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:54:57;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:57:23;14.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T04:59:49;14.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:02:14;14.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:04:40;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:07:06;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:09:32;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:12:00;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:14:26;14.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:16:51;14.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:19:17;14.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:21:43;14.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:24:08;14.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:26:34;14.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:29:03;14.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:31:28;14.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:33:54;14.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:36:20;15.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:38:47;15.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:41:12;15.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:43:38;15.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:46:04;15.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:48:29;15.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:50:55;15.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:53:21;15.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:55:47;15.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T05:58:13;15.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:00:38;15.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:03:04;15.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:05:30;15.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:07:55;15.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:10:21;15.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:12:47;15.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:15:12;15.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:17:38;15.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:20:04;15.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:22:30;15.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:24:56;15.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:27:22;15.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:29:47;15.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:32:13;15.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:34:39;15.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:37:05;15.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:39:30;15.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:41:56;15.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:44:22;15.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:46:47;15.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:49:13;15.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:51:39;15.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:54:04;15.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:56:30;15.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T06:58:56;15.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:01:21;16.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:03:47;16.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:06:13;16.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:08:41;16.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:11:06;16.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:13:33;16.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:15:59;16.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:18:25;16.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:20:53;16.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:23:21;16.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:25:47;16.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:28:13;16.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:30:40;16.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:33:06;16.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:35:32;16.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:37:58;16.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:40:24;16.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:42:49;16.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:45:15;16.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:47:41;16.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:50:08;16.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:52:34;16.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:55:00;16.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:57:27;16.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T07:59:52;17.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:02:19;17.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:04:45;17.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:07:13;17.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:09:39;17.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:12:05;17.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:14:31;17.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:17:05;17.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:19:33;17.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:21:59;17.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:24:25;17.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:26:51;17.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:29:18;17.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:31:44;17.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:34:10;18.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:36:36;18.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:39:02;18.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:41:31;18.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:43:58;18.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:46:29;18.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:48:59;18.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:51:27;18.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:53:53;18.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:56:23;18.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T08:58:49;18.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:01:15;19.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:03:43;19.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:06:10;19.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:08:41;19.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:11:09;19.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:13:38;19.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:16:04;19.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:18:30;19.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:20:57;19.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:23:30;19.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:25:57;19.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:28:23;19.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:30:52;19.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:33:22;19.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:35:48;19.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:38:14;19.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:40:40;19.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:43:06;19.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:45:33;19.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:48:01;19.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:50:32;19.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:52:59;19.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:55:26;19.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T09:57:52;19.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:00:19;20.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:02:45;20.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:05:12;20.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:07:39;20.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:10:06;20.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:12:35;20.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:15:04;20.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:17:33;20.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:20:00;20.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:22:26;20.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:24:57;20.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:27:35;20.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:30:43;20.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:33:09;20.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:35:43;20.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:38:14;20.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:40:41;20.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:43:07;21.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:45:35;21.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:48:02;21.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:50:28;21.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:52:54;21.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:55:27;21.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T10:57:54;21.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:00:24;21.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:02:51;21.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:05:18;21.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:07:44;21.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:10:12;21.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:12:38;21.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:15:05;21.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:17:32;21.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:20:06;22.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:22:32;22.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:24:58;22.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:27:26;22.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:29:53;22.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:32:19;22.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:34:45;22.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:37:11;22.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:39:38;22.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:42:07;22.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:44:35;23.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:47:05;23.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:49:47;23.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:52:18;23.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:54:46;23.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:57:12;24.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T11:59:39;24.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:02:07;24.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:05:02;24.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:07:35;24.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:10:02;24.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:12:28;24.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:14:54;24.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:17:20;24.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:19:46;24.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:22:13;24.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:24:40;24.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:27:06;24.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:29:32;24.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:31:57;24.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:34:23;24.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:36:49;24.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:39:14;24.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:41:40;24.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:44:06;25.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:46:31;25.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:48:57;25.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:51:24;25.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:53:50;25.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:56:15;25.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T12:58:41;25.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:01:08;25.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:03:33;25.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:05:59;25.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:08:25;24.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:10:50;24.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:13:16;24.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:15:42;24.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:18:07;24.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:20:33;24.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:22:59;24.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:25:27;24.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:27:54;24.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:30:20;25.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:32:46;25.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:35:12;25.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:37:37;25.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:40:03;25.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:42:29;25.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:44:55;25.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:47:27;25.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:49:53;25.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:52:19;25.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:54:45;25.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:57:10;25.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T13:59:36;25.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:02:02;25.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:04:27;25.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:06:53;25.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:09:19;25.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:11:45;25.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:14:11;25.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:16:37;26.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:19:03;26.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:21:28;26.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:23:54;26.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:26:20;26.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:28:45;26.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:31:12;26.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:33:37;26.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:36:03;26.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:38:29;26.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:40:55;26.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:43:20;26.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:45:46;26.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:48:12;25.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:50:37;25.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:53:04;25.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:55:31;24.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T14:57:57;24.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T15:00:23;24.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T15:02:48;24.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T15:05:14;24.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T15:07:40;24.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T15:10:06;24.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T15:12:32;24.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T15:14:58;24.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T15:17:26;24.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T15:19:52;24.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T15:22:18;24.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T15:24:44;23.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T15:27:11;23.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T15:29:37;23.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T15:32:03;23.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-06T15:34:29;23.40;99.90