sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7473;SDS011;3778;42.572;23.426;2024-01-30T00:02:21;9.73;;;6.10;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:04:46;12.68;;;7.35;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:07:11;14.52;;;8.25;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:09:39;13.15;;;7.53;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:12:07;15.65;;;6.30;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:14:32;11.15;;;6.30;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:16:58;10.00;;;5.53;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:19:23;11.18;;;5.15;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:21:48;8.82;;;4.10;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:24:14;6.35;;;3.50;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:26:39;6.65;;;3.58;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:29:04;6.22;;;4.00;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:31:30;9.65;;;4.22;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:33:55;6.78;;;3.13;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:36:21;10.80;;;3.33;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:38:46;8.18;;;3.63;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:41:12;6.95;;;2.97;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:43:38;9.60;;;5.93;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:46:03;7.38;;;3.25;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:48:28;5.80;;;2.85;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:50:54;6.93;;;3.88;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:53:19;6.88;;;3.22;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:55:45;5.35;;;2.63;;
7473;SDS011;3778;42.572;23.426;2024-01-30T00:58:10;9.77;;;3.85;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:00:36;7.63;;;3.65;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:03:02;7.03;;;3.80;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:05:28;8.07;;;5.30;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:07:53;9.70;;;5.03;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:10:19;6.35;;;3.72;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:12:45;9.57;;;5.60;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:15:10;10.32;;;5.72;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:17:36;4.97;;;3.47;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:20:03;6.65;;;3.30;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:22:30;10.05;;;4.13;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:24:56;10.20;;;4.60;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:27:21;10.68;;;5.25;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:29:47;8.65;;;4.22;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:32:12;6.25;;;4.25;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:34:37;12.30;;;5.95;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:37:03;7.35;;;4.13;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:39:29;8.60;;;4.57;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:41:54;8.85;;;4.90;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:44:19;8.75;;;5.38;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:46:45;6.10;;;3.63;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:49:10;8.45;;;3.15;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:51:36;6.05;;;3.42;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:54:04;7.75;;;4.75;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:56:33;8.45;;;4.00;;
7473;SDS011;3778;42.572;23.426;2024-01-30T01:59:05;9.10;;;3.83;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:01:37;9.20;;;4.28;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:04:04;7.07;;;3.13;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:06:29;7.93;;;4.00;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:08:55;10.82;;;5.78;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:11:20;12.82;;;6.15;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:13:47;12.32;;;5.38;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:16:14;9.82;;;4.65;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:18:39;12.52;;;4.75;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:21:10;8.48;;;3.80;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:23:36;9.48;;;3.80;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:26:02;8.02;;;4.18;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:28:28;9.80;;;3.35;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:30:53;12.43;;;4.53;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:33:19;6.05;;;3.10;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:35:44;5.28;;;3.67;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:38:10;9.93;;;3.88;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:40:35;11.43;;;5.22;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:43:01;7.57;;;3.47;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:45:28;6.75;;;3.72;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:47:54;11.40;;;4.45;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:50:19;7.57;;;3.85;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:52:44;5.88;;;3.38;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:55:10;5.65;;;2.97;;
7473;SDS011;3778;42.572;23.426;2024-01-30T02:57:36;12.05;;;3.95;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:00:01;4.57;;;2.97;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:02:28;11.20;;;4.38;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:04:53;8.60;;;4.68;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:07:18;9.85;;;3.90;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:09:44;6.60;;;4.03;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:12:09;4.70;;;3.22;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:14:35;7.10;;;2.65;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:17:00;7.57;;;3.08;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:19:26;7.55;;;2.97;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:21:51;5.85;;;2.83;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:24:16;5.32;;;2.85;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:26:42;6.28;;;3.10;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:29:08;7.03;;;3.65;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:31:33;5.43;;;2.85;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:33:59;6.93;;;3.75;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:36:24;7.20;;;3.55;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:38:49;7.97;;;4.38;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:41:15;8.13;;;4.13;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:43:40;8.48;;;3.78;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:46:06;4.90;;;2.88;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:48:31;7.30;;;3.92;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:50:57;7.47;;;3.35;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:53:22;11.48;;;4.55;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:55:47;11.18;;;4.07;;
7473;SDS011;3778;42.572;23.426;2024-01-30T03:58:13;9.43;;;5.03;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:00:38;8.02;;;3.67;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:03:04;2.10;;;1.42;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:05:30;7.30;;;3.70;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:07:55;7.25;;;2.78;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:10:20;7.55;;;3.47;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:12:46;7.10;;;3.13;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:15:11;6.53;;;3.92;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:17:38;6.93;;;3.67;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:20:04;7.18;;;3.08;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:22:30;6.50;;;3.60;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:24:56;10.23;;;3.80;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:27:21;7.15;;;3.10;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:29:46;6.00;;;3.42;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:32:12;6.57;;;3.20;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:34:37;4.55;;;2.85;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:37:02;5.75;;;3.08;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:39:28;4.85;;;3.03;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:41:53;8.55;;;2.83;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:44:19;4.47;;;3.13;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:46:44;3.65;;;2.03;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:49:10;5.65;;;2.65;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:51:35;7.40;;;2.78;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:54:01;7.57;;;2.40;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:56:26;6.53;;;2.85;;
7473;SDS011;3778;42.572;23.426;2024-01-30T04:58:51;8.80;;;3.38;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:01:17;6.40;;;2.85;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:03:42;5.85;;;3.28;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:06:08;7.53;;;3.72;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:08:34;6.32;;;2.75;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:11:01;7.53;;;2.42;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:13:29;5.43;;;2.88;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:15:55;3.92;;;1.73;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:18:20;4.07;;;2.20;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:20:46;7.40;;;3.03;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:23:11;3.40;;;2.08;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:25:37;3.17;;;1.65;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:28:02;5.90;;;2.08;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:30:28;5.28;;;2.72;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:32:53;6.25;;;2.63;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:35:19;5.70;;;2.60;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:37:46;4.70;;;2.30;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:40:12;5.50;;;2.50;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:42:38;3.30;;;1.45;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:45:04;3.25;;;1.08;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:47:30;3.20;;;1.88;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:49:55;4.20;;;1.63;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:52:21;2.25;;;1.45;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:54:46;2.15;;;1.35;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:57:12;1.27;;;0.93;;
7473;SDS011;3778;42.572;23.426;2024-01-30T05:59:37;3.40;;;1.65;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:02:03;3.65;;;1.58;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:04:28;6.10;;;1.50;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:06:53;2.53;;;1.15;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:09:19;2.47;;;1.13;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:11:44;2.42;;;1.10;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:14:10;2.00;;;1.23;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:16:35;2.58;;;1.35;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:19:01;3.58;;;2.00;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:21:26;4.07;;;1.85;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:23:51;1.85;;;1.00;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:26:17;4.45;;;1.08;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:28:42;2.10;;;1.23;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:31:07;2.33;;;1.17;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:33:33;5.75;;;3.00;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:35:58;2.35;;;1.15;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:38:24;1.40;;;1.10;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:40:49;3.70;;;1.33;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:43:14;3.58;;;1.88;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:45:40;1.83;;;0.77;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:48:05;3.05;;;1.65;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:50:32;4.13;;;2.78;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:52:57;3.35;;;2.03;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:55:23;3.28;;;1.50;;
7473;SDS011;3778;42.572;23.426;2024-01-30T06:57:49;2.45;;;1.48;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:00:14;3.97;;;1.70;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:02:41;4.63;;;1.55;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:05:06;2.85;;;1.38;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:07:32;3.50;;;1.58;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:09:58;2.13;;;1.02;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:12:23;5.20;;;2.35;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:14:50;1.27;;;1.10;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:17:16;1.27;;;0.55;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:19:41;0.43;;;0.43;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:22:07;0.50;;;0.50;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:24:33;1.70;;;1.42;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:26:58;1.63;;;0.50;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:29:23;1.20;;;0.98;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:31:49;0.70;;;0.57;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:34:14;1.48;;;0.75;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:36:40;4.03;;;1.88;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:39:05;1.98;;;1.38;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:41:30;2.47;;;1.15;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:43:56;1.98;;;1.17;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:46:22;2.75;;;1.00;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:48:47;2.28;;;0.85;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:51:13;2.10;;;0.95;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:53:38;1.42;;;0.85;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:56:05;2.47;;;0.90;;
7473;SDS011;3778;42.572;23.426;2024-01-30T07:58:30;1.35;;;1.02;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:00:56;2.47;;;1.80;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:03:23;2.70;;;1.40;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:05:49;3.20;;;1.17;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:08:14;5.05;;;1.80;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:10:40;2.78;;;1.33;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:13:05;5.03;;;2.20;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:15:31;6.05;;;2.10;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:17:56;4.20;;;1.50;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:20:25;3.22;;;1.63;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:22:51;2.60;;;1.48;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:25:17;3.10;;;1.60;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:27:43;4.70;;;1.27;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:30:09;3.50;;;1.70;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:32:35;3.33;;;1.63;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:35:00;1.08;;;0.88;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:37:28;4.32;;;1.75;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:39:54;6.55;;;2.00;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:42:20;2.60;;;1.50;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:44:47;3.70;;;1.77;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:47:14;5.47;;;1.83;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:49:41;2.88;;;1.45;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:52:09;3.38;;;1.63;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:54:34;7.22;;;3.42;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:57:00;3.38;;;2.20;;
7473;SDS011;3778;42.572;23.426;2024-01-30T08:59:25;2.80;;;1.83;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:01:51;1.23;;;1.10;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:04:19;2.80;;;1.38;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:06:45;6.90;;;1.80;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:09:10;2.33;;;1.52;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:11:35;4.53;;;2.33;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:14:01;4.32;;;1.83;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:16:29;4.88;;;1.58;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:18:55;2.30;;;1.15;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:21:20;1.58;;;1.00;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:23:45;2.13;;;1.38;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:26:11;2.03;;;1.75;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:28:37;2.10;;;1.13;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:31:03;2.30;;;1.08;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:33:28;4.90;;;2.45;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:35:54;4.57;;;1.85;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:38:19;5.43;;;1.85;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:40:45;1.52;;;1.05;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:43:23;4.05;;;2.10;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:45:49;2.28;;;1.88;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:48:15;3.90;;;1.55;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:50:41;3.67;;;1.92;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:53:07;4.28;;;1.60;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:55:33;3.20;;;1.60;;
7473;SDS011;3778;42.572;23.426;2024-01-30T09:58:00;5.97;;;2.42;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:00:26;5.35;;;2.15;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:02:52;2.03;;;1.58;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:05:18;5.78;;;2.05;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:07:53;4.75;;;2.15;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:10:25;3.45;;;1.33;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:12:51;5.00;;;2.63;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:15:18;3.35;;;1.80;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:17:44;4.70;;;2.10;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:20:11;4.47;;;2.17;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:22:36;2.80;;;1.73;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:25:01;3.90;;;1.05;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:27:27;4.15;;;2.30;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:29:54;3.22;;;2.00;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:32:20;2.60;;;1.52;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:34:46;4.93;;;1.23;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:37:12;3.47;;;2.00;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:39:40;5.00;;;2.03;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:42:06;3.10;;;1.80;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:44:58;3.60;;;1.90;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:47:22;2.45;;;1.77;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:49:59;4.38;;;2.03;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:52:24;4.28;;;2.05;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:54:51;3.42;;;1.70;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:57:17;6.97;;;2.00;;
7473;SDS011;3778;42.572;23.426;2024-01-30T10:59:43;4.70;;;1.85;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:02:10;2.88;;;1.55;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:04:40;4.25;;;2.30;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:09:48;3.38;;;1.90;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:12:38;3.95;;;1.75;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:15:13;3.88;;;1.95;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:18:00;4.45;;;1.90;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:20:27;3.65;;;2.20;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:22:56;4.82;;;2.35;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:25:23;5.57;;;2.50;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:27:49;5.93;;;2.65;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:30:29;5.28;;;2.30;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:35:24;4.20;;;2.07;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:37:49;3.28;;;1.92;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:40:15;1.63;;;1.17;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:42:41;2.60;;;1.90;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:45:08;5.30;;;2.42;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:47:34;2.40;;;1.50;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:50:02;4.05;;;1.98;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:52:31;1.83;;;1.17;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:54:56;1.70;;;1.10;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:57:22;3.13;;;1.77;;
7473;SDS011;3778;42.572;23.426;2024-01-30T11:59:47;3.20;;;1.75;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:02:16;3.85;;;2.30;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:04:42;4.32;;;1.52;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:07:08;3.53;;;1.70;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:09:34;4.43;;;2.22;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:11:59;2.13;;;1.52;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:14:25;3.35;;;1.85;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:16:51;7.13;;;2.55;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:19:23;3.78;;;1.90;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:21:58;7.95;;;2.13;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:24:27;7.13;;;2.17;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:26:56;4.32;;;2.08;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:29:22;4.85;;;1.92;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:31:47;3.97;;;1.70;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:34:15;4.72;;;1.88;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:36:42;6.93;;;2.40;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:39:10;3.35;;;1.92;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:41:38;3.20;;;1.45;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:44:03;2.17;;;1.67;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:46:28;3.25;;;1.83;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:48:54;4.05;;;1.70;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:51:19;5.15;;;2.50;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:53:45;3.83;;;2.08;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:56:12;4.43;;;2.00;;
7473;SDS011;3778;42.572;23.426;2024-01-30T12:58:39;2.80;;;1.77;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:01:05;7.25;;;2.67;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:03:30;3.72;;;1.63;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:05:56;5.03;;;2.20;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:08:22;4.05;;;2.60;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:10:47;4.38;;;2.10;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:13:13;3.65;;;1.77;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:15:38;6.05;;;2.75;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:18:03;4.70;;;2.03;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:20:30;5.78;;;2.63;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:22:55;2.38;;;1.30;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:25:21;3.47;;;1.58;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:27:46;4.35;;;2.13;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:30:11;3.10;;;2.05;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:32:37;4.43;;;1.63;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:35:03;4.13;;;2.10;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:37:28;5.68;;;2.75;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:39:54;4.00;;;1.75;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:42:21;3.63;;;2.40;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:44:46;2.58;;;1.83;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:47:12;5.38;;;2.10;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:49:37;4.32;;;2.28;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:52:02;4.70;;;2.22;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:54:28;5.47;;;2.65;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:56:55;2.30;;;1.40;;
7473;SDS011;3778;42.572;23.426;2024-01-30T13:59:21;4.45;;;2.35;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:01:49;3.53;;;2.30;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:04:15;4.43;;;2.33;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:06:40;7.05;;;2.38;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:09:06;4.30;;;2.55;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:11:31;4.97;;;2.30;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:13:57;5.03;;;2.17;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:16:22;2.97;;;1.85;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:18:49;3.85;;;2.20;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:21:14;4.30;;;1.95;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:23:40;6.65;;;2.75;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:26:05;5.25;;;2.28;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:28:31;5.30;;;2.70;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:30:56;4.20;;;2.22;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:33:22;5.85;;;2.22;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:35:47;4.88;;;2.17;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:38:13;3.72;;;1.88;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:40:38;4.20;;;2.40;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:43:05;5.50;;;2.47;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:45:30;4.72;;;2.38;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:47:59;5.07;;;2.15;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:50:25;12.75;;;4.18;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:52:51;12.50;;;4.68;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:55:17;3.47;;;2.03;;
7473;SDS011;3778;42.572;23.426;2024-01-30T14:57:43;8.98;;;4.13;;
7473;SDS011;3778;42.572;23.426;2024-01-30T15:00:10;5.85;;;2.47;;