sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
43802;BMP280;29429;51.074;13.764;2022-07-09T00:02:01;100994.09;;;14.50
43802;BMP280;29429;51.074;13.764;2022-07-09T00:04:28;101000.25;;;14.44
43802;BMP280;29429;51.074;13.764;2022-07-09T00:06:55;100995.28;;;14.41
43802;BMP280;29429;51.074;13.764;2022-07-09T00:09:22;100998.56;;;14.36
43802;BMP280;29429;51.074;13.764;2022-07-09T00:11:48;100989.88;;;14.34
43802;BMP280;29429;51.074;13.764;2022-07-09T00:14:16;100995.16;;;14.28
43802;BMP280;29429;51.074;13.764;2022-07-09T00:16:43;100985.66;;;14.25
43802;BMP280;29429;51.074;13.764;2022-07-09T00:19:10;100990.00;;;14.26
43802;BMP280;29429;51.074;13.764;2022-07-09T00:21:37;100986.50;;;14.26
43802;BMP280;29429;51.074;13.764;2022-07-09T00:24:05;100980.06;;;14.20
43802;BMP280;29429;51.074;13.764;2022-07-09T00:26:32;100990.78;;;14.20
43802;BMP280;29429;51.074;13.764;2022-07-09T00:28:59;100980.66;;;14.16
43802;BMP280;29429;51.074;13.764;2022-07-09T00:31:27;100981.88;;;14.13
43802;BMP280;29429;51.074;13.764;2022-07-09T00:33:54;100986.88;;;14.16
43802;BMP280;29429;51.074;13.764;2022-07-09T00:36:21;100987.25;;;14.13
43802;BMP280;29429;51.074;13.764;2022-07-09T00:38:48;100981.44;;;14.10
43802;BMP280;29429;51.074;13.764;2022-07-09T00:41:15;100978.97;;;14.08
43802;BMP280;29429;51.074;13.764;2022-07-09T00:43:50;100981.00;;;14.06
43802;BMP280;29429;51.074;13.764;2022-07-09T00:46:17;100974.00;;;14.05
43802;BMP280;29429;51.074;13.764;2022-07-09T00:48:44;100973.16;;;14.04
43802;BMP280;29429;51.074;13.764;2022-07-09T00:51:13;100970.88;;;14.01
43802;BMP280;29429;51.074;13.764;2022-07-09T00:53:41;100974.78;;;13.99
43802;BMP280;29429;51.074;13.764;2022-07-09T00:56:10;100970.63;;;13.96
43802;BMP280;29429;51.074;13.764;2022-07-09T00:58:41;100965.41;;;13.88
43802;BMP280;29429;51.074;13.764;2022-07-09T01:01:08;100970.16;;;13.86
43802;BMP280;29429;51.074;13.764;2022-07-09T01:03:35;100960.41;;;13.79
43802;BMP280;29429;51.074;13.764;2022-07-09T01:06:02;100958.75;;;13.78
43802;BMP280;29429;51.074;13.764;2022-07-09T01:08:29;100957.06;;;13.77
43802;BMP280;29429;51.074;13.764;2022-07-09T01:10:58;100958.28;;;13.74
43802;BMP280;29429;51.074;13.764;2022-07-09T01:13:26;100952.31;;;13.72
43802;BMP280;29429;51.074;13.764;2022-07-09T01:15:53;100953.53;;;13.70
43802;BMP280;29429;51.074;13.764;2022-07-09T01:18:20;100949.38;;;13.67
43802;BMP280;29429;51.074;13.764;2022-07-09T01:20:47;100947.91;;;13.65
43802;BMP280;29429;51.074;13.764;2022-07-09T01:23:14;100947.69;;;13.60
43802;BMP280;29429;51.074;13.764;2022-07-09T01:25:42;100949.34;;;13.61
43802;BMP280;29429;51.074;13.764;2022-07-09T01:28:12;100938.63;;;13.61
43802;BMP280;29429;51.074;13.764;2022-07-09T01:30:40;100935.94;;;13.61
43802;BMP280;29429;51.074;13.764;2022-07-09T01:33:07;100935.94;;;13.61
43802;BMP280;29429;51.074;13.764;2022-07-09T01:35:35;100930.97;;;13.58
43802;BMP280;29429;51.074;13.764;2022-07-09T01:38:02;100929.91;;;13.59
43802;BMP280;29429;51.074;13.764;2022-07-09T01:40:29;100929.53;;;13.62
43802;BMP280;29429;51.074;13.764;2022-07-09T01:42:56;100921.31;;;13.63
43802;BMP280;29429;51.074;13.764;2022-07-09T01:45:23;100920.09;;;13.66
43802;BMP280;29429;51.074;13.764;2022-07-09T01:47:50;100914.72;;;13.66
43802;BMP280;29429;51.074;13.764;2022-07-09T01:50:17;100912.06;;;13.66
43802;BMP280;29429;51.074;13.764;2022-07-09T01:52:44;100907.09;;;13.69
43802;BMP280;29429;51.074;13.764;2022-07-09T01:55:11;100911.00;;;13.67
43802;BMP280;29429;51.074;13.764;2022-07-09T01:57:38;100899.66;;;13.65
43802;BMP280;29429;51.074;13.764;2022-07-09T02:00:06;100898.19;;;13.62
43802;BMP280;29429;51.074;13.764;2022-07-09T02:02:38;100900.03;;;13.62
43802;BMP280;29429;51.074;13.764;2022-07-09T02:05:06;100896.53;;;13.61
43802;BMP280;29429;51.074;13.764;2022-07-09T02:07:33;100894.06;;;13.60
43802;BMP280;29429;51.074;13.764;2022-07-09T02:10:00;100888.69;;;13.60
43802;BMP280;29429;51.074;13.764;2022-07-09T02:12:27;100889.72;;;13.59
43802;BMP280;29429;51.074;13.764;2022-07-09T02:14:54;100885.19;;;13.59
43802;BMP280;29429;51.074;13.764;2022-07-09T02:17:21;100890.78;;;13.64
43802;BMP280;29429;51.074;13.764;2022-07-09T02:19:49;100875.53;;;13.65
43802;BMP280;29429;51.074;13.764;2022-07-09T02:22:15;100885.03;;;13.67
43802;BMP280;29429;51.074;13.764;2022-07-09T02:24:43;100882.78;;;13.71
43802;BMP280;29429;51.074;13.764;2022-07-09T02:27:09;100879.66;;;13.67
43802;BMP280;29429;51.074;13.764;2022-07-09T02:29:36;100880.06;;;13.64
43802;BMP280;29429;51.074;13.764;2022-07-09T02:32:04;100871.38;;;13.62
43802;BMP280;29429;51.074;13.764;2022-07-09T02:34:31;100877.59;;;13.63
43802;BMP280;29429;51.074;13.764;2022-07-09T02:36:58;100878.59;;;13.62
43802;BMP280;29429;51.074;13.764;2022-07-09T02:39:25;100879.63;;;13.61
43802;BMP280;29429;51.074;13.764;2022-07-09T02:41:52;100881.66;;;13.59
43802;BMP280;29429;51.074;13.764;2022-07-09T02:44:19;100880.03;;;13.58
43802;BMP280;29429;51.074;13.764;2022-07-09T02:46:46;100886.69;;;13.40
43802;BMP280;29429;51.074;13.764;2022-07-09T02:49:13;100893.50;;;13.43
43802;BMP280;29429;51.074;13.764;2022-07-09T02:51:40;100884.31;;;13.52
43802;BMP280;29429;51.074;13.764;2022-07-09T02:54:07;100886.59;;;13.55
43802;BMP280;29429;51.074;13.764;2022-07-09T02:56:34;100888.25;;;13.56
43802;BMP280;29429;51.074;13.764;2022-07-09T02:59:01;100891.75;;;13.57
43802;BMP280;29429;51.074;13.764;2022-07-09T03:01:29;100890.09;;;13.56
43802;BMP280;29429;51.074;13.764;2022-07-09T03:03:56;100889.09;;;13.57
43802;BMP280;29429;51.074;13.764;2022-07-09T03:06:23;100895.06;;;13.59
43802;BMP280;29429;51.074;13.764;2022-07-09T03:08:50;100885.19;;;13.59
43802;BMP280;29429;51.074;13.764;2022-07-09T03:11:18;100886.63;;;13.62
43802;BMP280;29429;51.074;13.764;2022-07-09T03:13:45;100876.31;;;13.59
43802;BMP280;29429;51.074;13.764;2022-07-09T03:16:12;100882.31;;;13.61
43802;BMP280;29429;51.074;13.764;2022-07-09T03:18:39;100889.72;;;13.59
43802;BMP280;29429;51.074;13.764;2022-07-09T03:21:06;100883.72;;;13.57
43802;BMP280;29429;51.074;13.764;2022-07-09T03:23:35;100890.31;;;13.54
43802;BMP280;29429;51.074;13.764;2022-07-09T03:26:04;100877.91;;;13.53
43802;BMP280;29429;51.074;13.764;2022-07-09T03:28:33;100874.00;;;13.56
43802;BMP280;29429;51.074;13.764;2022-07-09T03:31:01;100870.06;;;13.52
43802;BMP280;29429;51.074;13.764;2022-07-09T03:33:28;100871.09;;;13.51
43802;BMP280;29429;51.074;13.764;2022-07-09T03:35:55;100872.38;;;13.55
43802;BMP280;29429;51.074;13.764;2022-07-09T03:38:23;100881.50;;;13.60
43802;BMP280;29429;51.074;13.764;2022-07-09T03:40:51;100879.19;;;13.57
43802;BMP280;29429;51.074;13.764;2022-07-09T03:43:19;100878.81;;;13.60
43802;BMP280;29429;51.074;13.764;2022-07-09T03:45:46;100876.75;;;13.62
43802;BMP280;29429;51.074;13.764;2022-07-09T03:48:13;100893.28;;;13.66
43802;BMP280;29429;51.074;13.764;2022-07-09T03:50:40;100889.78;;;13.65
43802;BMP280;29429;51.074;13.764;2022-07-09T03:53:07;100888.72;;;13.66
43802;BMP280;29429;51.074;13.764;2022-07-09T03:55:34;100892.25;;;13.67
43802;BMP280;29429;51.074;13.764;2022-07-09T03:58:01;100890.41;;;13.67
43802;BMP280;29429;51.074;13.764;2022-07-09T04:00:28;100887.94;;;13.72
43802;BMP280;29429;51.074;13.764;2022-07-09T04:02:55;100893.16;;;13.80
43802;BMP280;29429;51.074;13.764;2022-07-09T04:05:22;100892.56;;;13.85
43802;BMP280;29429;51.074;13.764;2022-07-09T04:07:49;100898.16;;;13.90
43802;BMP280;29429;51.074;13.764;2022-07-09T04:10:16;100900.72;;;14.04
43802;BMP280;29429;51.074;13.764;2022-07-09T04:12:43;100893.16;;;14.21
43802;BMP280;29429;51.074;13.764;2022-07-09T04:15:10;100890.78;;;14.39
43802;BMP280;29429;51.074;13.764;2022-07-09T04:17:37;100898.28;;;14.57
43802;BMP280;29429;51.074;13.764;2022-07-09T04:20:05;100899.34;;;14.69
43802;BMP280;29429;51.074;13.764;2022-07-09T04:22:32;100894.81;;;14.83
43802;BMP280;29429;51.074;13.764;2022-07-09T04:24:59;100896.28;;;14.92
43802;BMP280;29429;51.074;13.764;2022-07-09T04:27:26;100896.50;;;15.03
43802;BMP280;29429;51.074;13.764;2022-07-09T04:29:54;100892.56;;;15.12
43802;BMP280;29429;51.074;13.764;2022-07-09T04:32:21;100894.44;;;15.25
43802;BMP280;29429;51.074;13.764;2022-07-09T04:34:48;100899.59;;;15.33
43802;BMP280;29429;51.074;13.764;2022-07-09T04:37:15;100904.16;;;15.39
43802;BMP280;29429;51.074;13.764;2022-07-09T04:39:41;100902.09;;;15.41
43802;BMP280;29429;51.074;13.764;2022-07-09T04:42:08;100895.69;;;15.42
43802;BMP280;29429;51.074;13.764;2022-07-09T04:44:39;100909.56;;;15.52
43802;BMP280;29429;51.074;13.764;2022-07-09T04:47:06;100895.50;;;15.63
43802;BMP280;29429;51.074;13.764;2022-07-09T04:49:32;100903.72;;;15.81
43802;BMP280;29429;51.074;13.764;2022-07-09T04:52:05;100902.25;;;15.99
43802;BMP280;29429;51.074;13.764;2022-07-09T04:54:32;100904.66;;;16.20
43802;BMP280;29429;51.074;13.764;2022-07-09T04:56:59;100902.53;;;16.35
43802;BMP280;29429;51.074;13.764;2022-07-09T04:59:26;100907.03;;;16.54
43802;BMP280;29429;51.074;13.764;2022-07-09T05:01:54;100891.81;;;16.66
43802;BMP280;29429;51.074;13.764;2022-07-09T05:04:21;100892.59;;;16.73
43802;BMP280;29429;51.074;13.764;2022-07-09T05:06:48;100901.22;;;16.88
43802;BMP280;29429;51.074;13.764;2022-07-09T05:09:15;100893.88;;;17.02
43802;BMP280;29429;51.074;13.764;2022-07-09T05:11:42;100898.50;;;17.20
43802;BMP280;29429;51.074;13.764;2022-07-09T05:14:09;100892.19;;;17.32
43802;BMP280;29429;51.074;13.764;2022-07-09T05:16:36;100889.97;;;17.47
43802;BMP280;29429;51.074;13.764;2022-07-09T05:19:03;100886.38;;;17.60
43802;BMP280;29429;51.074;13.764;2022-07-09T05:21:30;100888.69;;;17.75
43802;BMP280;29429;51.074;13.764;2022-07-09T05:23:56;100888.78;;;17.86
43802;BMP280;29429;51.074;13.764;2022-07-09T05:26:23;100886.63;;;17.95
43802;BMP280;29429;51.074;13.764;2022-07-09T05:28:50;100877.41;;;18.02
43802;BMP280;29429;51.074;13.764;2022-07-09T05:31:17;100878.13;;;18.09
43802;BMP280;29429;51.074;13.764;2022-07-09T05:34:02;100874.69;;;18.20
43802;BMP280;29429;51.074;13.764;2022-07-09T05:36:29;100873.31;;;18.30
43802;BMP280;29429;51.074;13.764;2022-07-09T05:38:57;100877.34;;;18.39
43802;BMP280;29429;51.074;13.764;2022-07-09T05:41:25;100860.16;;;18.51
43802;BMP280;29429;51.074;13.764;2022-07-09T05:43:53;100870.75;;;18.53
43802;BMP280;29429;51.074;13.764;2022-07-09T05:46:20;100868.06;;;18.53
43802;BMP280;29429;51.074;13.764;2022-07-09T05:48:48;100874.63;;;18.57
43802;BMP280;29429;51.074;13.764;2022-07-09T05:51:15;100865.38;;;18.64
43802;BMP280;29429;51.074;13.764;2022-07-09T05:53:42;100859.44;;;18.74
43802;BMP280;29429;51.074;13.764;2022-07-09T05:56:09;100863.44;;;18.83
43802;BMP280;29429;51.074;13.764;2022-07-09T05:58:36;100861.94;;;18.99
43802;BMP280;29429;51.074;13.764;2022-07-09T06:01:08;100862.91;;;19.04
43802;BMP280;29429;51.074;13.764;2022-07-09T06:03:35;100850.44;;;19.15
43802;BMP280;29429;51.074;13.764;2022-07-09T06:06:02;100840.69;;;19.25
43802;BMP280;29429;51.074;13.764;2022-07-09T06:08:32;100840.94;;;19.35
43802;BMP280;29429;51.074;13.764;2022-07-09T06:11:01;100835.28;;;19.37
43802;BMP280;29429;51.074;13.764;2022-07-09T06:13:28;100836.34;;;19.36
43802;BMP280;29429;51.074;13.764;2022-07-09T06:15:56;100843.56;;;19.42
43802;BMP280;29429;51.074;13.764;2022-07-09T06:18:22;100838.88;;;19.37
43802;BMP280;29429;51.074;13.764;2022-07-09T06:20:49;100834.34;;;19.31
43802;BMP280;29429;51.074;13.764;2022-07-09T06:23:16;100833.09;;;19.46
43802;BMP280;29429;51.074;13.764;2022-07-09T06:25:43;100835.66;;;19.52
43802;BMP280;29429;51.074;13.764;2022-07-09T06:28:10;100838.25;;;19.59
43802;BMP280;29429;51.074;13.764;2022-07-09T06:30:37;100844.50;;;19.48
43802;BMP280;29429;51.074;13.764;2022-07-09T06:33:04;100837.56;;;19.40
43802;BMP280;29429;51.074;13.764;2022-07-09T06:35:32;100841.16;;;19.22
43802;BMP280;29429;51.074;13.764;2022-07-09T06:37:59;100838.94;;;19.19
43802;BMP280;29429;51.074;13.764;2022-07-09T06:40:27;100838.09;;;19.30
43802;BMP280;29429;51.074;13.764;2022-07-09T06:42:54;100841.88;;;19.29
43802;BMP280;29429;51.074;13.764;2022-07-09T06:45:30;100845.78;;;19.22
43802;BMP280;29429;51.074;13.764;2022-07-09T06:47:57;100846.69;;;19.16
43802;BMP280;29429;51.074;13.764;2022-07-09T06:50:24;100845.63;;;19.05
43802;BMP280;29429;51.074;13.764;2022-07-09T06:52:51;100855.63;;;19.05
43802;BMP280;29429;51.074;13.764;2022-07-09T06:55:18;100853.03;;;18.98
43802;BMP280;29429;51.074;13.764;2022-07-09T06:57:45;100851.81;;;18.94
43802;BMP280;29429;51.074;13.764;2022-07-09T07:00:12;100857.69;;;18.91
43802;BMP280;29429;51.074;13.764;2022-07-09T07:02:39;100852.88;;;18.81
43802;BMP280;29429;51.074;13.764;2022-07-09T07:05:07;100849.41;;;18.74
43802;BMP280;29429;51.074;13.764;2022-07-09T07:07:40;100854.63;;;18.76
43802;BMP280;29429;51.074;13.764;2022-07-09T07:10:07;100851.56;;;18.84
43802;BMP280;29429;51.074;13.764;2022-07-09T07:12:35;100850.50;;;18.85
43802;BMP280;29429;51.074;13.764;2022-07-09T07:15:02;100846.38;;;18.82
43802;BMP280;29429;51.074;13.764;2022-07-09T07:17:29;100847.72;;;18.92
43802;BMP280;29429;51.074;13.764;2022-07-09T07:19:56;100830.56;;;19.09
43802;BMP280;29429;51.074;13.764;2022-07-09T07:22:23;100840.59;;;19.32
43802;BMP280;29429;51.074;13.764;2022-07-09T07:24:50;100828.63;;;19.51
43802;BMP280;29429;51.074;13.764;2022-07-09T07:27:17;100836.50;;;19.53
43802;BMP280;29429;51.074;13.764;2022-07-09T07:29:44;100830.81;;;19.77
43802;BMP280;29429;51.074;13.764;2022-07-09T07:32:11;100822.44;;;19.90
43802;BMP280;29429;51.074;13.764;2022-07-09T07:34:38;100824.72;;;20.10
43802;BMP280;29429;51.074;13.764;2022-07-09T07:37:05;100821.56;;;20.41
43802;BMP280;29429;51.074;13.764;2022-07-09T07:39:32;100821.84;;;20.73
43802;BMP280;29429;51.074;13.764;2022-07-09T07:41:59;100816.31;;;21.13
43802;BMP280;29429;51.074;13.764;2022-07-09T07:44:25;100814.63;;;21.07
43802;BMP280;29429;51.074;13.764;2022-07-09T07:46:52;100815.25;;;20.81
43802;BMP280;29429;51.074;13.764;2022-07-09T07:49:19;100820.78;;;20.57
43802;BMP280;29429;51.074;13.764;2022-07-09T07:51:46;100818.19;;;20.34
43802;BMP280;29429;51.074;13.764;2022-07-09T07:54:13;100813.84;;;20.22
43802;BMP280;29429;51.074;13.764;2022-07-09T07:56:40;100819.66;;;20.14
43802;BMP280;29429;51.074;13.764;2022-07-09T07:59:08;100823.09;;;20.09
43802;BMP280;29429;51.074;13.764;2022-07-09T08:01:35;100811.53;;;20.02
43802;BMP280;29429;51.074;13.764;2022-07-09T08:04:02;100815.34;;;20.01
43802;BMP280;29429;51.074;13.764;2022-07-09T08:06:29;100813.41;;;20.13
43802;BMP280;29429;51.074;13.764;2022-07-09T08:08:56;100807.16;;;20.24
43802;BMP280;29429;51.074;13.764;2022-07-09T08:11:23;100818.41;;;20.61
43802;BMP280;29429;51.074;13.764;2022-07-09T08:13:51;100818.75;;;20.81
43802;BMP280;29429;51.074;13.764;2022-07-09T08:16:18;100803.47;;;20.92
43802;BMP280;29429;51.074;13.764;2022-07-09T08:18:46;100806.22;;;21.08
43802;BMP280;29429;51.074;13.764;2022-07-09T08:21:14;100807.31;;;21.07
43802;BMP280;29429;51.074;13.764;2022-07-09T08:23:41;100810.31;;;21.11
43802;BMP280;29429;51.074;13.764;2022-07-09T08:26:26;100801.03;;;21.07
43802;BMP280;29429;51.074;13.764;2022-07-09T08:28:53;100801.84;;;21.24
43802;BMP280;29429;51.074;13.764;2022-07-09T08:31:21;100802.09;;;21.39
43802;BMP280;29429;51.074;13.764;2022-07-09T08:33:48;100801.28;;;21.60
43802;BMP280;29429;51.074;13.764;2022-07-09T08:36:17;100799.53;;;21.71
43802;BMP280;29429;51.074;13.764;2022-07-09T08:38:44;100800.13;;;21.56
43802;BMP280;29429;51.074;13.764;2022-07-09T08:41:12;100804.81;;;21.39
43802;BMP280;29429;51.074;13.764;2022-07-09T08:43:39;100798.56;;;21.22
43802;BMP280;29429;51.074;13.764;2022-07-09T08:46:07;100793.06;;;21.17
43802;BMP280;29429;51.074;13.764;2022-07-09T08:51:04;100790.41;;;20.89
43802;BMP280;29429;51.074;13.764;2022-07-09T08:53:31;100787.72;;;20.89
43802;BMP280;29429;51.074;13.764;2022-07-09T08:55:58;100793.13;;;20.89
43802;BMP280;29429;51.074;13.764;2022-07-09T08:58:25;100790.31;;;20.84
43802;BMP280;29429;51.074;13.764;2022-07-09T09:00:52;100786.63;;;20.90
43802;BMP280;29429;51.074;13.764;2022-07-09T09:03:20;100778.00;;;20.93
43802;BMP280;29429;51.074;13.764;2022-07-09T09:08:43;100785.56;;;20.91
43802;BMP280;29429;51.074;13.764;2022-07-09T09:11:20;100787.19;;;20.92
43802;BMP280;29429;51.074;13.764;2022-07-09T09:13:48;100783.25;;;20.83
43802;BMP280;29429;51.074;13.764;2022-07-09T09:16:17;100786.88;;;20.88
43802;BMP280;29429;51.074;13.764;2022-07-09T09:18:48;100784.88;;;21.00
43802;BMP280;29429;51.074;13.764;2022-07-09T09:21:20;100784.50;;;21.25
43802;BMP280;29429;51.074;13.764;2022-07-09T09:23:51;100789.34;;;21.61
43802;BMP280;29429;51.074;13.764;2022-07-09T09:26:25;100796.59;;;21.94
43802;BMP280;29429;51.074;13.764;2022-07-09T09:29:02;100787.28;;;22.12
43802;BMP280;29429;51.074;13.764;2022-07-09T09:34:13;100771.34;;;22.20
43802;BMP280;29429;51.074;13.764;2022-07-09T09:36:42;100771.91;;;22.01
43802;BMP280;29429;51.074;13.764;2022-07-09T09:39:27;100784.75;;;21.83
43802;BMP280;29429;51.074;13.764;2022-07-09T09:42:00;100780.44;;;21.66
43802;BMP280;29429;51.074;13.764;2022-07-09T09:44:31;100772.97;;;21.56
43802;BMP280;29429;51.074;13.764;2022-07-09T09:47:06;100773.81;;;21.57
43802;BMP280;29429;51.074;13.764;2022-07-09T09:49:37;100772.97;;;21.56
43802;BMP280;29429;51.074;13.764;2022-07-09T09:52:06;100771.69;;;21.42
43802;BMP280;29429;51.074;13.764;2022-07-09T09:54:41;100775.66;;;21.35
43802;BMP280;29429;51.074;13.764;2022-07-09T09:57:14;100776.81;;;21.05
43802;BMP280;29429;51.074;13.764;2022-07-09T09:59:43;100774.97;;;21.22
43802;BMP280;29429;51.074;13.764;2022-07-09T10:02:12;100770.91;;;21.42
43802;BMP280;29429;51.074;13.764;2022-07-09T10:04:42;100762.13;;;21.56
43802;BMP280;29429;51.074;13.764;2022-07-09T10:07:16;100768.75;;;21.65
43802;BMP280;29429;51.074;13.764;2022-07-09T10:09:57;100759.97;;;21.80
43802;BMP280;29429;51.074;13.764;2022-07-09T10:12:27;100759.09;;;21.96
43802;BMP280;29429;51.074;13.764;2022-07-09T10:14:57;100757.31;;;22.07
43802;BMP280;29429;51.074;13.764;2022-07-09T10:17:25;100751.94;;;22.12
43802;BMP280;29429;51.074;13.764;2022-07-09T10:20:01;100762.66;;;21.97
43802;BMP280;29429;51.074;13.764;2022-07-09T10:22:39;100754.66;;;21.68
43802;BMP280;29429;51.074;13.764;2022-07-09T10:25:12;100760.66;;;21.49
43802;BMP280;29429;51.074;13.764;2022-07-09T10:27:47;100761.66;;;21.43
43802;BMP280;29429;51.074;13.764;2022-07-09T10:30:32;100752.06;;;21.35
43802;BMP280;29429;51.074;13.764;2022-07-09T10:33:23;100752.06;;;21.35
43802;BMP280;29429;51.074;13.764;2022-07-09T10:35:52;100741.25;;;21.40
43802;BMP280;29429;51.074;13.764;2022-07-09T10:38:21;100741.59;;;21.44
43802;BMP280;29429;51.074;13.764;2022-07-09T10:40:58;100747.22;;;21.59
43802;BMP280;29429;51.074;13.764;2022-07-09T10:43:50;100742.34;;;21.61
43802;BMP280;29429;51.074;13.764;2022-07-09T10:46:18;100744.31;;;21.65
43802;BMP280;29429;51.074;13.764;2022-07-09T10:48:46;100743.78;;;21.68
43802;BMP280;29429;51.074;13.764;2022-07-09T10:51:23;100739.56;;;21.56
43802;BMP280;29429;51.074;13.764;2022-07-09T10:53:50;100736.09;;;21.60
43802;BMP280;29429;51.074;13.764;2022-07-09T10:56:22;100733.06;;;21.78
43802;BMP280;29429;51.074;13.764;2022-07-09T10:58:51;100726.44;;;21.91
43802;BMP280;29429;51.074;13.764;2022-07-09T11:01:24;100730.34;;;22.27
43802;BMP280;29429;51.074;13.764;2022-07-09T11:03:54;100728.06;;;22.45
43802;BMP280;29429;51.074;13.764;2022-07-09T11:06:21;100724.91;;;22.59
43802;BMP280;29429;51.074;13.764;2022-07-09T11:08:48;100721.56;;;22.78
43802;BMP280;29429;51.074;13.764;2022-07-09T11:11:25;100730.34;;;22.90
43802;BMP280;29429;51.074;13.764;2022-07-09T11:13:52;100720.50;;;22.79
43802;BMP280;29429;51.074;13.764;2022-07-09T11:16:25;100727.53;;;22.75
43802;BMP280;29429;51.074;13.764;2022-07-09T11:18:54;100715.56;;;22.76
43802;BMP280;29429;51.074;13.764;2022-07-09T11:21:25;100709.75;;;22.99
43802;BMP280;29429;51.074;13.764;2022-07-09T11:23:53;100706.56;;;23.18
43802;BMP280;29429;51.074;13.764;2022-07-09T11:26:20;100705.84;;;23.32
43802;BMP280;29429;51.074;13.764;2022-07-09T11:28:47;100701.03;;;23.44
43802;BMP280;29429;51.074;13.764;2022-07-09T11:31:15;100698.09;;;23.56
43802;BMP280;29429;51.074;13.764;2022-07-09T11:33:44;100703.22;;;23.47
43802;BMP280;29429;51.074;13.764;2022-07-09T11:36:44;100701.16;;;23.23
43802;BMP280;29429;51.074;13.764;2022-07-09T11:39:28;100694.00;;;23.12
43802;BMP280;29429;51.074;13.764;2022-07-09T11:41:58;100692.38;;;23.11
43802;BMP280;29429;51.074;13.764;2022-07-09T11:44:32;100688.03;;;23.15
43802;BMP280;29429;51.074;13.764;2022-07-09T11:47:08;100691.94;;;23.34
43802;BMP280;29429;51.074;13.764;2022-07-09T11:49:44;100686.47;;;23.29
43802;BMP280;29429;51.074;13.764;2022-07-09T11:52:24;100682.19;;;23.38
43802;BMP280;29429;51.074;13.764;2022-07-09T11:57:28;100681.22;;;23.64
43802;BMP280;29429;51.074;13.764;2022-07-09T11:59:56;100682.28;;;23.58
43802;BMP280;29429;51.074;13.764;2022-07-09T12:02:31;100680.59;;;23.47
43802;BMP280;29429;51.074;13.764;2022-07-09T12:05:00;100672.44;;;23.47
43802;BMP280;29429;51.074;13.764;2022-07-09T12:07:28;100670.00;;;23.55
43802;BMP280;29429;51.074;13.764;2022-07-09T12:10:10;100672.41;;;23.42
43802;BMP280;29429;51.074;13.764;2022-07-09T12:12:37;100664.25;;;23.47
43802;BMP280;29429;51.074;13.764;2022-07-09T12:15:06;100667.56;;;23.59
43802;BMP280;29429;51.074;13.764;2022-07-09T12:17:35;100659.94;;;23.51
43802;BMP280;29429;51.074;13.764;2022-07-09T12:20:05;100664.78;;;23.44
43802;BMP280;29429;51.074;13.764;2022-07-09T12:22:34;100661.97;;;23.29
43802;BMP280;29429;51.074;13.764;2022-07-09T12:25:02;100658.03;;;23.04
43802;BMP280;29429;51.074;13.764;2022-07-09T12:27:29;100656.81;;;22.80
43802;BMP280;29429;51.074;13.764;2022-07-09T12:29:56;100659.94;;;22.62
43802;BMP280;29429;51.074;13.764;2022-07-09T12:32:23;100647.88;;;22.53
43802;BMP280;29429;51.074;13.764;2022-07-09T12:34:49;100653.19;;;22.65
43802;BMP280;29429;51.074;13.764;2022-07-09T12:37:17;100633.69;;;22.83
43802;BMP280;29429;51.074;13.764;2022-07-09T12:39:43;100636.84;;;23.12
43802;BMP280;29429;51.074;13.764;2022-07-09T12:42:17;100628.19;;;23.25
43802;BMP280;29429;51.074;13.764;2022-07-09T12:44:45;100626.28;;;23.30
43802;BMP280;29429;51.074;13.764;2022-07-09T12:47:13;100638.34;;;23.39
43802;BMP280;29429;51.074;13.764;2022-07-09T12:49:40;100616.25;;;23.36
43802;BMP280;29429;51.074;13.764;2022-07-09T12:52:07;100619.84;;;23.41
43802;BMP280;29429;51.074;13.764;2022-07-09T12:54:34;100621.66;;;23.31
43802;BMP280;29429;51.074;13.764;2022-07-09T12:57:01;100625.47;;;23.25
43802;BMP280;29429;51.074;13.764;2022-07-09T12:59:35;100615.38;;;23.20
43802;BMP280;29429;51.074;13.764;2022-07-09T13:02:03;100622.19;;;23.28
43802;BMP280;29429;51.074;13.764;2022-07-09T13:04:30;100622.44;;;23.11
43802;BMP280;29429;51.074;13.764;2022-07-09T13:06:57;100617.69;;;22.91
43802;BMP280;29429;51.074;13.764;2022-07-09T13:09:24;100612.19;;;22.81
43802;BMP280;29429;51.074;13.764;2022-07-09T13:11:51;100608.84;;;22.69
43802;BMP280;29429;51.074;13.764;2022-07-09T13:14:18;100603.50;;;22.79
43802;BMP280;29429;51.074;13.764;2022-07-09T13:16:45;100600.53;;;22.86
43802;BMP280;29429;51.074;13.764;2022-07-09T13:19:32;100599.16;;;22.83
43802;BMP280;29429;51.074;13.764;2022-07-09T13:21:59;100591.44;;;22.65
43802;BMP280;29429;51.074;13.764;2022-07-09T13:24:26;100589.53;;;22.66
43802;BMP280;29429;51.074;13.764;2022-07-09T13:26:53;100588.66;;;22.60
43802;BMP280;29429;51.074;13.764;2022-07-09T13:29:19;100575.94;;;22.66
43802;BMP280;29429;51.074;13.764;2022-07-09T13:31:47;100574.84;;;22.72
43802;BMP280;29429;51.074;13.764;2022-07-09T13:34:13;100579.81;;;22.85
43802;BMP280;29429;51.074;13.764;2022-07-09T13:36:40;100570.34;;;22.92
43802;BMP280;29429;51.074;13.764;2022-07-09T13:39:07;100571.47;;;23.07
43802;BMP280;29429;51.074;13.764;2022-07-09T13:41:34;100563.09;;;23.18
43802;BMP280;29429;51.074;13.764;2022-07-09T13:44:01;100562.81;;;23.25
43802;BMP280;29429;51.074;13.764;2022-07-09T13:46:28;100550.91;;;23.41
43802;BMP280;29429;51.074;13.764;2022-07-09T13:48:55;100546.59;;;23.80
43802;BMP280;29429;51.074;13.764;2022-07-09T13:51:22;100544.44;;;23.97
43802;BMP280;29429;51.074;13.764;2022-07-09T13:53:49;100547.72;;;24.09
43802;BMP280;29429;51.074;13.764;2022-07-09T13:56:16;100538.19;;;24.17
43802;BMP280;29429;51.074;13.764;2022-07-09T13:58:47;100541.44;;;24.04
43802;BMP280;29429;51.074;13.764;2022-07-09T14:01:14;100537.34;;;23.91
43802;BMP280;29429;51.074;13.764;2022-07-09T14:03:42;100535.16;;;23.88