sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67049;SDS011;53955;52.442;13.284;2023-05-14T00:02:00;11.88;;;8.00;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:04:29;11.77;;;8.07;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:06:55;11.40;;;8.27;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:09:22;10.65;;;8.07;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:11:49;11.32;;;7.47;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:14:15;10.02;;;8.07;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:16:42;11.25;;;7.90;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:19:08;11.73;;;8.68;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:21:36;10.35;;;7.53;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:24:03;9.57;;;7.82;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:26:30;13.70;;;7.57;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:28:56;13.40;;;8.65;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:31:23;11.40;;;7.70;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:33:49;12.40;;;8.57;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:36:16;11.55;;;8.52;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:38:44;11.23;;;8.57;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:41:10;12.73;;;8.73;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:43:37;17.73;;;9.38;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:46:04;10.77;;;7.97;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:48:30;11.00;;;7.97;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:50:58;10.75;;;8.25;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:53:24;12.52;;;8.55;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:55:53;11.38;;;8.25;;
67049;SDS011;53955;52.442;13.284;2023-05-14T00:58:19;10.95;;;8.30;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:00:46;10.20;;;8.00;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:03:13;12.90;;;7.57;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:05:41;10.38;;;8.25;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:08:28;11.40;;;7.60;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:11:04;11.57;;;7.88;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:13:39;10.23;;;7.60;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:16:12;10.15;;;7.45;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:18:40;11.07;;;8.02;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:21:26;11.75;;;7.97;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:23:59;11.75;;;8.10;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:26:25;12.27;;;7.88;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:28:54;9.98;;;7.25;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:31:25;11.70;;;7.88;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:33:56;11.65;;;7.53;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:36:23;11.88;;;7.75;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:38:52;9.98;;;7.80;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:41:21;11.05;;;8.10;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:43:50;10.85;;;7.38;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:46:17;9.95;;;7.60;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:48:44;10.25;;;7.25;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:51:10;9.82;;;7.07;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:53:39;8.85;;;6.82;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:56:06;10.10;;;6.97;;
67049;SDS011;53955;52.442;13.284;2023-05-14T01:58:33;10.07;;;7.40;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:00:59;10.93;;;7.25;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:03:26;8.75;;;7.13;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:05:52;8.30;;;6.40;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:08:19;8.38;;;6.78;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:10:47;11.85;;;7.75;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:13:15;9.85;;;7.18;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:15:42;12.63;;;6.70;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:18:08;9.02;;;7.15;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:20:35;8.60;;;6.68;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:23:01;9.52;;;6.55;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:25:28;8.95;;;6.40;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:27:56;10.57;;;6.75;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:30:22;8.88;;;6.07;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:32:49;10.52;;;6.78;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:35:15;8.07;;;6.45;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:37:42;8.45;;;6.95;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:40:09;7.38;;;5.88;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:42:36;11.48;;;6.88;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:45:04;9.65;;;6.80;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:47:31;11.98;;;7.38;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:49:58;9.30;;;6.78;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:52:24;11.95;;;6.40;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:54:51;9.32;;;6.32;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:57:18;9.63;;;6.13;;
67049;SDS011;53955;52.442;13.284;2023-05-14T02:59:45;13.40;;;7.10;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:02:12;9.25;;;7.28;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:04:39;9.93;;;5.95;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:07:06;7.50;;;5.80;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:09:32;9.10;;;5.82;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:11:59;9.77;;;6.72;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:14:25;10.18;;;6.40;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:16:52;8.90;;;6.70;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:19:20;9.18;;;5.95;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:21:46;8.90;;;5.55;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:24:14;15.30;;;6.50;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:26:40;8.50;;;5.93;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:29:07;8.35;;;5.97;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:31:34;12.52;;;6.43;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:34:01;8.50;;;6.30;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:36:29;10.75;;;6.78;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:38:55;8.70;;;6.47;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:41:22;10.30;;;6.15;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:43:48;10.68;;;6.07;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:46:15;7.55;;;6.10;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:48:42;8.55;;;6.50;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:51:08;8.63;;;6.25;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:53:36;11.48;;;6.07;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:56:03;9.73;;;6.50;;
67049;SDS011;53955;52.442;13.284;2023-05-14T03:58:30;8.75;;;6.43;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:00:56;10.48;;;6.53;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:03:24;10.00;;;6.38;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:05:50;8.35;;;6.35;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:08:17;9.00;;;6.53;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:10:45;7.15;;;6.10;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:13:11;10.00;;;7.32;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:15:38;7.97;;;6.22;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:18:04;9.90;;;7.40;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:20:31;9.80;;;7.18;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:22:57;9.73;;;6.88;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:25:24;11.88;;;7.35;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:27:52;9.75;;;7.03;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:30:18;13.70;;;7.18;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:32:45;11.35;;;7.28;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:35:12;8.60;;;6.65;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:37:38;8.52;;;6.50;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:40:05;8.50;;;6.63;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:42:35;8.30;;;5.88;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:45:03;10.43;;;7.07;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:47:30;10.10;;;6.93;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:49:57;10.05;;;6.72;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:52:24;10.80;;;6.80;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:54:50;12.25;;;5.93;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:57:17;11.73;;;5.85;;
67049;SDS011;53955;52.442;13.284;2023-05-14T04:59:43;8.65;;;5.97;;
67049;SDS011;53955;52.442;13.284;2023-05-14T05:02:11;8.75;;;6.28;;
67049;SDS011;53955;52.442;13.284;2023-05-14T05:04:38;9.75;;;5.70;;
67049;SDS011;53955;52.442;13.284;2023-05-14T05:11:58;12.07;;;5.30;;
67049;SDS011;53955;52.442;13.284;2023-05-14T05:14:25;9.32;;;5.07;;
67049;SDS011;53955;52.442;13.284;2023-05-14T05:19:19;7.97;;;5.35;;
67049;SDS011;53955;52.442;13.284;2023-05-14T05:24:12;5.18;;;4.47;;
67049;SDS011;53955;52.442;13.284;2023-05-14T05:26:39;10.02;;;5.43;;
67049;SDS011;53955;52.442;13.284;2023-05-14T05:29:06;10.55;;;5.25;;
67049;SDS011;53955;52.442;13.284;2023-05-14T05:31:32;13.43;;;5.60;;
67049;SDS011;53955;52.442;13.284;2023-05-14T05:34:00;8.75;;;5.65;;
67049;SDS011;53955;52.442;13.284;2023-05-14T05:36:29;8.48;;;5.95;;
67049;SDS011;53955;52.442;13.284;2023-05-14T05:38:56;9.38;;;5.85;;
67049;SDS011;53955;52.442;13.284;2023-05-14T05:41:22;8.82;;;6.30;;
67049;SDS011;53955;52.442;13.284;2023-05-14T05:43:49;9.52;;;6.25;;
67049;SDS011;53955;52.442;13.284;2023-05-14T05:46:15;8.88;;;6.32;;
67049;SDS011;53955;52.442;13.284;2023-05-14T05:48:42;10.82;;;6.55;;
67049;SDS011;53955;52.442;13.284;2023-05-14T05:51:08;10.07;;;6.32;;
67049;SDS011;53955;52.442;13.284;2023-05-14T05:53:36;7.80;;;5.90;;
67049;SDS011;53955;52.442;13.284;2023-05-14T05:56:03;10.45;;;6.28;;
67049;SDS011;53955;52.442;13.284;2023-05-14T05:58:30;6.80;;;5.78;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:00:58;8.30;;;6.25;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:03:25;9.50;;;6.10;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:05:51;9.30;;;6.38;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:08:18;8.65;;;5.97;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:10:46;9.60;;;6.40;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:13:12;10.35;;;6.55;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:15:39;10.48;;;6.75;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:18:06;9.63;;;5.50;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:20:32;11.48;;;6.20;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:22:59;9.18;;;6.82;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:25:25;8.13;;;5.75;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:27:53;9.32;;;6.13;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:30:20;8.50;;;5.90;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:32:46;11.32;;;6.15;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:35:13;8.35;;;5.78;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:37:39;9.48;;;5.43;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:40:06;10.20;;;5.90;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:42:34;8.32;;;5.55;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:45:02;8.20;;;6.05;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:47:29;9.45;;;5.88;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:49:56;7.72;;;5.45;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:52:23;10.13;;;5.53;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:54:50;8.57;;;5.78;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:57:16;11.38;;;6.38;;
67049;SDS011;53955;52.442;13.284;2023-05-14T06:59:43;10.63;;;5.97;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:02:11;9.32;;;5.60;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:04:37;7.93;;;5.43;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:07:04;9.55;;;5.32;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:09:30;7.18;;;4.65;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:11:57;7.70;;;4.78;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:14:24;9.35;;;5.03;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:16:50;7.13;;;5.00;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:19:18;6.60;;;4.30;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:21:46;7.47;;;4.60;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:24:12;8.15;;;4.45;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:26:39;7.40;;;4.28;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:29:05;6.38;;;4.50;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:31:32;8.82;;;4.78;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:33:59;9.43;;;4.60;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:36:26;8.45;;;5.18;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:38:53;8.07;;;4.30;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:41:19;8.48;;;4.93;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:43:46;8.32;;;4.63;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:46:13;6.05;;;4.03;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:48:40;7.75;;;4.13;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:51:06;5.10;;;3.97;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:53:34;5.45;;;3.42;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:56:01;5.43;;;3.85;;
67049;SDS011;53955;52.442;13.284;2023-05-14T07:58:27;7.35;;;4.03;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:00:54;5.53;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:03:21;8.57;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:05:48;5.95;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:08:15;8.13;;;4.10;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:10:43;6.47;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:13:10;9.50;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:15:36;4.68;;;3.25;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:18:03;6.03;;;3.67;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:20:29;5.18;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:22:56;8.77;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:25:23;9.57;;;4.03;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:27:51;5.90;;;4.03;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:30:18;5.97;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:32:45;6.43;;;3.92;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:35:11;5.90;;;3.42;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:37:38;5.45;;;3.85;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:42:32;6.30;;;3.63;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:45:01;6.80;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:47:30;7.13;;;3.33;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:50:00;7.10;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:52:28;7.93;;;3.85;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:54:55;12.52;;;4.35;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:57:23;8.63;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-05-14T08:59:50;7.13;;;4.03;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:02:21;5.85;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:04:49;4.90;;;3.33;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:07:20;7.38;;;3.65;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:09:47;6.80;;;3.67;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:12:13;5.68;;;3.42;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:14:40;5.07;;;3.33;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:17:07;4.68;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:19:37;8.95;;;3.75;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:22:06;6.38;;;4.03;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:24:34;6.38;;;3.13;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:27:02;7.30;;;3.33;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:29:29;6.05;;;3.05;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:31:56;6.75;;;3.45;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:34:24;6.50;;;4.05;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:36:55;5.40;;;3.75;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:39:22;6.95;;;3.67;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:41:49;6.07;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:44:16;8.00;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:46:43;6.03;;;3.58;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:49:10;7.22;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:51:36;7.13;;;3.67;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:54:05;4.80;;;3.38;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:56:32;5.03;;;3.42;;
67049;SDS011;53955;52.442;13.284;2023-05-14T09:59:00;6.80;;;3.55;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:01:27;7.05;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:03:55;5.25;;;3.33;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:06:22;4.65;;;2.92;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:08:51;9.27;;;3.38;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:16:29;5.75;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:18:59;6.40;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:21:30;4.32;;;3.42;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:24:00;5.40;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:26:29;6.93;;;3.42;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:28:56;5.35;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:31:31;6.68;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:36:57;7.80;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:39:37;4.55;;;3.45;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:42:06;5.93;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:44:35;8.07;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:47:07;4.80;;;3.45;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:49:34;5.43;;;3.55;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:52:01;7.18;;;3.35;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:54:27;5.07;;;3.63;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:56:57;4.93;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-05-14T10:59:25;5.38;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:01:52;5.32;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:04:20;6.32;;;3.67;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:06:48;4.85;;;3.15;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:09:18;6.68;;;3.92;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:11:46;4.85;;;3.13;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:14:13;6.00;;;3.65;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:16:41;5.10;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:19:07;5.03;;;3.45;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:21:34;5.72;;;3.67;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:24:00;6.75;;;3.85;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:26:29;6.70;;;3.13;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:28:56;8.77;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:31:24;6.25;;;3.78;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:33:52;6.47;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:36:18;6.07;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:38:45;4.82;;;3.45;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:41:14;6.93;;;4.07;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:43:41;5.47;;;3.72;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:46:07;7.32;;;3.72;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:48:42;5.25;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:51:10;8.20;;;3.25;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:53:36;4.10;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:56:03;4.78;;;3.38;;
67049;SDS011;53955;52.442;13.284;2023-05-14T11:58:30;7.97;;;3.38;;
67049;SDS011;53955;52.442;13.284;2023-05-14T12:00:57;6.15;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-05-14T12:03:24;5.65;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-05-14T12:05:53;6.05;;;3.63;;
67049;SDS011;53955;52.442;13.284;2023-05-14T12:08:24;4.97;;;3.38;;
67049;SDS011;53955;52.442;13.284;2023-05-14T12:10:52;9.15;;;4.15;;
67049;SDS011;53955;52.442;13.284;2023-05-14T12:13:18;6.15;;;4.28;;
67049;SDS011;53955;52.442;13.284;2023-05-14T12:15:45;6.28;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-05-14T12:18:12;5.35;;;3.78;;
67049;SDS011;53955;52.442;13.284;2023-05-14T12:20:39;4.90;;;3.65;;
67049;SDS011;53955;52.442;13.284;2023-05-14T12:23:10;6.60;;;4.30;;
67049;SDS011;53955;52.442;13.284;2023-05-14T12:25:39;5.75;;;3.83;;
67049;SDS011;53955;52.442;13.284;2023-05-14T12:28:12;6.88;;;3.45;;
67049;SDS011;53955;52.442;13.284;2023-05-14T12:30:39;6.60;;;3.88;;
67049;SDS011;53955;52.442;13.284;2023-05-14T12:47:47;5.07;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-05-14T12:57:35;6.55;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:00:04;5.15;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:02:32;5.88;;;3.63;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:04:58;6.80;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:07:26;7.47;;;3.33;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:09:53;5.10;;;3.35;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:12:22;5.25;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:14:48;4.32;;;3.22;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:17:16;5.40;;;3.75;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:19:43;5.20;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:22:09;6.95;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:24:36;5.68;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:27:03;5.32;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:29:30;5.55;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:31:56;6.43;;;3.63;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:34:24;7.78;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:36:51;6.00;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:39:17;4.93;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:41:46;6.93;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:44:14;6.07;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:46:41;7.20;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:49:08;5.13;;;3.63;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:51:36;4.95;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:54:02;5.65;;;3.35;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:56:29;4.47;;;3.22;;
67049;SDS011;53955;52.442;13.284;2023-05-14T13:58:56;7.15;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:01:22;5.20;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:03:49;6.18;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:06:16;4.22;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:08:44;4.90;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:11:10;7.53;;;3.75;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:13:37;5.30;;;3.38;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:16:05;7.65;;;4.03;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:18:32;5.82;;;3.42;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:20:58;5.82;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:23:25;6.53;;;3.25;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:25:53;8.40;;;3.67;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:28:19;4.57;;;2.97;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:30:46;4.95;;;3.42;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:33:12;4.47;;;3.15;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:35:39;5.70;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:38:05;5.00;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:40:32;4.88;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:43:00;5.65;;;3.58;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:45:26;5.55;;;3.58;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:50:47;5.95;;;3.83;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:53:14;4.40;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:55:40;5.13;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-05-14T14:58:08;5.30;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-05-14T15:00:35;8.00;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-05-14T15:03:02;5.57;;;3.28;;
67049;SDS011;53955;52.442;13.284;2023-05-14T15:05:28;6.32;;;4.03;;
67049;SDS011;53955;52.442;13.284;2023-05-14T15:07:55;4.85;;;2.97;;
67049;SDS011;53955;52.442;13.284;2023-05-14T15:10:21;4.20;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-05-14T15:12:48;3.95;;;2.88;;
67049;SDS011;53955;52.442;13.284;2023-05-14T15:15:16;3.75;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-05-14T15:17:43;6.45;;;3.47;;