sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18721;DHT22;9489;50.948;3.114;2022-10-15T00:00:41;14.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T00:03:07;14.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T00:05:36;14.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T00:08:02;14.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T00:10:27;14.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T00:12:53;14.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T00:15:18;14.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T00:17:44;14.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T00:20:10;14.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T00:22:36;14.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T00:25:03;14.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T00:27:29;14.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T00:29:54;14.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T00:32:20;14.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T00:34:46;14.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T00:37:12;14.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T00:39:37;14.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T00:42:05;14.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T00:49:38;14.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T00:55:14;14.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T00:57:42;14.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T01:00:11;14.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T01:02:40;14.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T01:05:06;14.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T01:07:32;14.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T01:09:59;14.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T01:16:07;14.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T01:18:51;14.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T01:21:41;14.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T01:25:10;14.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T01:33:03;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T01:35:49;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T01:38:43;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T01:41:31;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T01:44:03;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T01:46:47;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T01:49:16;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T01:51:47;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T01:54:15;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T01:56:44;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T01:59:18;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:01:45;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:04:20;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:06:51;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:17:58;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:20:38;14.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:23:15;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:25:42;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:28:09;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:30:38;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:33:05;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:35:32;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:38:02;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:40:31;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:42:59;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:45:24;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:47:50;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:50:17;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:52:42;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:55:08;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:57:34;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T02:59:59;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:02:25;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:04:50;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:07:16;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:09:42;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:12:07;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:14:33;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:16:58;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:19:24;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:21:50;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:24:16;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:26:42;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:29:08;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:31:34;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:33:59;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:36:25;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:38:50;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:41:16;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:43:42;14.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:46:07;14.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:48:33;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:50:59;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:53:24;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:55:50;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T03:58:16;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:00:42;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:03:08;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:05:34;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:08:00;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:10:26;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:12:52;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:15:17;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:17:43;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:20:09;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:22:36;13.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:25:01;13.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:27:27;13.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:29:53;13.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:32:18;13.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:34:45;13.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:37:11;13.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:39:37;13.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:42:02;13.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:44:28;13.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:46:54;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:49:19;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:51:45;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:54:10;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:56:36;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T04:59:06;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:01:32;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:03:58;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:06:24;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:08:51;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:11:26;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:13:54;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:16:26;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:18:59;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:21:25;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:23:51;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:26:19;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:28:45;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:31:15;13.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:33:41;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:36:12;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:38:39;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:41:05;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:43:31;13.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:45:56;13.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:48:22;13.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:50:48;13.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:53:14;13.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:55:39;13.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T05:58:05;13.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:00:33;13.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:02:59;13.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:05:24;13.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:07:50;13.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:10:16;13.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:12:42;13.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:15:09;13.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:17:34;13.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:20:00;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:22:29;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:24:55;13.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:27:21;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:29:47;13.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:32:12;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:34:38;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:37:03;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:39:29;14.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:41:55;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:44:21;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:46:46;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:49:12;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:51:37;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:54:03;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:56:29;14.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T06:58:54;14.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:01:20;14.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:03:50;14.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:06:16;14.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:08:42;14.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:11:09;14.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:13:35;14.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:16:10;14.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:18:36;14.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:21:03;14.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:23:29;14.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:25:59;14.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:28:25;14.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:30:51;14.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:33:18;14.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:35:44;14.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:38:09;14.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:40:35;14.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:43:00;14.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:45:26;14.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:47:52;14.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:50:20;14.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:52:45;14.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:55:11;14.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T07:57:37;14.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:00:04;14.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:02:30;14.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:04:57;14.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:07:22;14.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:09:48;14.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:12:13;14.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:14:39;14.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:17:05;15.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:19:31;15.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:21:56;15.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:24:23;15.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:26:48;15.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:29:14;15.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:31:40;15.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:34:06;15.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:36:32;15.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:38:57;15.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:41:43;15.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:45:03;15.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:49:49;15.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:54:44;15.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T08:57:21;16.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T09:00:18;16.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T09:07:58;16.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T09:13:32;16.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T09:16:02;16.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T09:18:31;16.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T09:20:59;16.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T09:23:27;16.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T09:29:47;16.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T09:34:47;17.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T09:37:23;17.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T09:40:07;17.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T09:42:38;17.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T09:45:09;17.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T09:47:35;17.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T09:50:04;17.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T09:52:52;17.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T09:55:46;17.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T09:58:29;17.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T10:03:29;18.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T10:06:09;18.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T10:08:46;18.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T10:11:13;18.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T10:16:16;18.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T10:18:42;18.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T10:21:30;18.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T10:24:16;19.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T10:26:43;19.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T10:29:16;19.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T10:31:42;19.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T10:34:13;19.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T10:36:40;18.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T10:41:54;18.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T10:44:46;19.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T10:47:20;20.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T10:49:50;20.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T10:57:31;22.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T11:00:03;21.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T11:02:31;20.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T11:04:57;19.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T11:07:48;19.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T11:10:39;19.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T11:16:10;20.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T11:19:03;21.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T11:32:17;22.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T11:38:01;21.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T11:43:34;21.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T11:46:35;21.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T11:52:35;22.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T11:55:18;21.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T11:57:47;20.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T12:02:54;19.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T12:05:55;19.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T12:08:23;19.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T12:10:56;19.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T12:16:32;19.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T12:19:19;19.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T12:27:34;20.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T12:32:36;22.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T12:35:21;23.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T12:37:48;23.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T12:40:28;22.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T12:43:15;22.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T12:46:08;22.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T12:48:43;22.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T12:53:43;22.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T12:58:48;24.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T13:11:29;25.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T13:16:32;24.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T13:18:58;24.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T13:21:48;23.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T13:24:20;22.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T13:26:47;22.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T13:29:33;22.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T13:31:59;22.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T13:34:31;22.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T13:37:00;21.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T13:39:36;21.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T13:44:39;22.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T13:47:26;22.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T13:50:13;22.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T13:52:47;23.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T13:55:19;23.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T13:57:46;23.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:00:22;24.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:05:31;24.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:07:56;24.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:10:22;24.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:12:48;24.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:15:42;24.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:18:09;24.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:20:35;23.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:23:01;23.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:25:27;22.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:27:53;22.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:30:29;23.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:32:56;22.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:35:39;22.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:38:15;22.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:41:02;22.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:43:35;23.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:46:12;23.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:48:42;23.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:51:16;23.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:53:44;22.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:56:18;22.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T14:58:50;21.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:01:19;21.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:03:50;20.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:06:16;20.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:08:42;20.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:11:14;20.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:13:42;21.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:16:11;21.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:18:37;21.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:21:05;22.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:23:32;21.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:25:58;21.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:28:25;20.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:30:57;20.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:33:23;20.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:36:00;20.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:38:26;20.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:41:18;20.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:43:44;19.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:46:10;20.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:48:36;20.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:51:05;20.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:53:31;20.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:55:57;19.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T15:58:23;20.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:00:48;20.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:03:14;20.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:05:40;20.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:08:07;20.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:10:34;20.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:13:01;19.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:15:27;19.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:17:53;18.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:20:19;18.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:22:49;18.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:25:15;18.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:27:40;17.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:30:06;17.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:32:32;17.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:34:57;17.30;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:37:23;17.20;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:39:49;17.10;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:42:14;17.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:44:40;17.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:47:05;17.00;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:49:31;16.90;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:51:57;16.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:54:22;16.80;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:56:48;16.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T16:59:16;16.70;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:01:41;16.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:04:07;16.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:06:32;16.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:09:00;16.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:11:32;16.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:14:01;16.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:16:33;16.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:19:00;16.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:21:28;16.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:23:56;16.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:26:23;16.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:28:50;16.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:31:18;16.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:33:45;16.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:36:20;16.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:38:47;16.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:41:24;16.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:43:50;16.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:46:19;16.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:48:46;16.60;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:51:14;16.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:53:40;16.50;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:56:12;16.40;99.90
18721;DHT22;9489;50.948;3.114;2022-10-15T17:58:38;16.30;99.90