sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6034;BME280;3045;43.226;27.858;2024-02-21T00:00:15;75181.72;;;6.42;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:02:42;65750.47;;;6.14;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:05:11;64798.47;;;6.31;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:07:38;65439.94;;;6.26;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:10:07;68046.59;;;6.40;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:12:34;66414.25;;;6.29;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:15:01;64480.53;;;6.36;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:17:28;64496.13;;;6.50;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:19:55;67085.44;;;6.50;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:22:24;69354.97;;;6.51;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:24:53;71869.22;;;5.86;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:27:20;61521.34;;;5.90;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:29:47;61205.81;;;5.97;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:32:14;61214.28;;;6.05;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:34:41;63146.13;;;5.98;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:37:09;64437.56;;;5.97;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:39:37;63783.78;;;5.90;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:42:04;64103.69;;;5.87;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:44:33;63456.72;;;5.87;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:47:00;64435.88;;;5.95;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:49:27;66042.00;;;5.86;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:51:54;65395.19;;;5.86;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:54:21;62827.28;;;6.03;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:56:49;61869.59;;;6.14;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T00:59:16;64122.56;;;6.05;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:01:43;60237.41;;;5.97;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:04:10;57931.75;;;5.51;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:06:37;47945.16;;;5.46;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:09:05;44423.88;;;5.63;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:11:32;41207.81;;;5.56;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:14:01;38965.00;;;5.60;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:16:28;39301.78;;;5.83;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:18:55;40701.94;;;5.88;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:21:22;43369.94;;;5.93;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:23:49;44443.50;;;6.11;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:26:16;42504.75;;;6.14;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:28:43;45776.19;;;6.25;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:31:12;51558.94;;;6.28;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:33:40;57160.75;;;6.03;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:36:08;60283.75;;;6.23;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:38:35;63422.03;;;6.29;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:41:02;65599.03;;;6.37;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:43:29;69276.41;;;6.34;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:45:57;73404.00;;;6.27;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:48:26;76404.28;;;6.30;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:50:54;79917.63;;;6.50;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:53:23;82605.84;;;6.43;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:55:52;84772.50;;;6.58;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T01:58:22;82802.56;;;6.33;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:00:50;80993.53;;;6.25;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:03:17;74024.00;;;6.05;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:05:46;70954.03;;;6.10;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:08:14;71909.84;;;6.32;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:10:41;74159.94;;;6.40;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:13:09;76694.38;;;6.49;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:15:39;80020.72;;;6.40;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:18:07;83188.19;;;6.45;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:20:34;84469.47;;;6.59;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:23:07;85625.97;;;6.71;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:25:36;83542.06;;;6.56;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:28:04;81967.53;;;6.63;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:30:32;83218.19;;;6.66;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:33:00;82631.88;;;6.47;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:35:27;78545.31;;;6.51;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:37:54;77952.97;;;6.56;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:40:21;78258.53;;;6.43;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:42:49;76638.75;;;6.53;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:45:17;76782.94;;;6.56;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:47:44;77750.56;;;6.57;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:50:12;76019.13;;;6.38;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:52:42;75578.78;;;6.47;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:55:09;74142.31;;;6.52;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T02:57:36;72942.63;;;6.50;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:00:06;72741.75;;;6.53;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:02:34;75060.25;;;6.52;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:05:13;76869.44;;;6.37;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:07:41;76225.44;;;6.29;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:10:09;74782.22;;;6.35;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:12:36;72497.13;;;6.19;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:15:06;68720.44;;;6.15;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:17:33;66492.63;;;6.29;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:19:59;66882.34;;;6.27;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:22:26;66652.66;;;6.34;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:24:53;68176.78;;;6.41;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:27:21;69359.00;;;6.48;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:29:48;70156.06;;;6.46;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:32:16;71531.66;;;6.17;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:34:43;70571.78;;;6.37;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:37:11;69964.13;;;6.48;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:39:39;71273.22;;;6.56;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:42:06;72425.09;;;6.45;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:44:33;72333.50;;;6.63;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:47:01;73911.53;;;6.44;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:49:30;72304.06;;;6.48;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:51:57;71057.16;;;6.43;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:54:24;68327.22;;;6.36;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:56:51;65836.50;;;6.39;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T03:59:18;64066.94;;;6.30;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:01:45;61903.69;;;6.34;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:04:13;60120.44;;;6.31;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:06:47;57546.78;;;6.26;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:09:15;54755.66;;;6.23;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:11:42;53796.84;;;6.21;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:14:09;52728.91;;;6.21;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:16:36;51902.09;;;6.20;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:19:04;51598.13;;;6.24;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:21:31;52511.00;;;6.31;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:24:00;54186.53;;;6.34;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:26:29;56979.81;;;6.29;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:28:56;58579.84;;;6.10;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:31:23;60472.28;;;6.29;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:33:50;60934.97;;;6.23;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:36:17;60056.41;;;6.18;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:38:45;59712.19;;;6.17;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:41:13;59435.66;;;6.18;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:43:40;59593.00;;;6.14;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:46:07;60116.63;;;6.08;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:48:35;59005.19;;;6.14;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:51:02;58349.38;;;6.19;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:53:29;59722.78;;;6.17;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:55:56;60546.56;;;6.18;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T04:58:25;61496.47;;;6.05;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:00:52;60373.78;;;6.15;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:03:20;60629.00;;;6.22;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:05:47;61387.13;;;6.09;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:08:14;62429.59;;;6.20;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:10:41;58727.16;;;6.11;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:13:09;57471.28;;;6.11;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:15:37;58693.38;;;6.12;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:18:04;58899.75;;;6.14;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:20:31;59087.41;;;6.13;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:22:58;60195.22;;;6.18;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:25:25;61743.69;;;6.19;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:27:53;61237.53;;;6.25;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:30:21;61833.72;;;6.30;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:32:49;63056.94;;;5.88;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:35:16;60153.78;;;6.17;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:37:44;60915.31;;;6.23;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:40:12;60459.75;;;6.32;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:42:39;64936.66;;;6.28;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:45:07;66600.72;;;6.35;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:47:34;67819.25;;;6.50;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:50:03;69610.34;;;6.57;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:52:30;72933.16;;;6.46;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:54:57;70087.38;;;6.18;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:57:24;70485.69;;;6.50;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T05:59:51;71357.69;;;6.67;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:02:18;72295.53;;;6.61;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:04:45;72141.22;;;6.49;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:07:14;70619.22;;;6.52;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:09:41;67978.91;;;6.54;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:12:08;67145.91;;;6.58;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:14:35;66524.25;;;6.68;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:17:03;65471.50;;;6.70;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:19:30;69269.94;;;6.82;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:21:57;71935.25;;;6.77;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:24:25;71270.09;;;6.72;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:26:53;70114.25;;;6.80;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:29:20;67922.38;;;6.77;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:31:47;66849.53;;;6.84;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:34:14;66293.94;;;6.79;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:36:41;64901.78;;;6.78;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:39:08;62798.44;;;6.74;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:41:38;63532.41;;;6.89;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:44:06;64143.75;;;7.02;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:46:33;65244.22;;;6.95;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:49:01;65223.75;;;7.20;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:51:29;63923.78;;;7.09;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:53:56;62876.75;;;7.40;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:56:24;65833.28;;;7.60;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T06:58:55;70387.44;;;7.60;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:01:23;73629.47;;;7.79;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:03:50;75868.34;;;7.65;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:06:17;74763.28;;;7.81;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:08:45;72973.34;;;7.91;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:11:16;72124.91;;;7.95;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:13:45;70193.06;;;8.10;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:16:13;75435.16;;;8.40;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:18:40;86885.91;;;8.63;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:21:07;86527.16;;;8.41;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:23:34;94132.44;;;8.93;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:26:01;113261.53;;;9.30;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:28:28;140490.13;;;9.33;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:30:55;148434.19;;;9.51;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:33:24;148406.44;;;9.40;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:35:51;147128.66;;;9.45;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:38:18;148455.66;;;9.60;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:40:45;148473.38;;;9.67;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:43:12;148459.47;;;9.61;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:45:39;148462.03;;;9.62;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:48:07;148445.56;;;9.56;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:50:35;148416.53;;;9.44;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:53:03;148415.25;;;9.44;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:55:30;145402.53;;;9.40;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T07:57:57;142364.94;;;9.39;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:00:24;134431.47;;;9.33;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:02:52;131773.25;;;9.30;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:05:20;130107.63;;;9.26;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:07:49;139226.00;;;9.62;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:10:20;147194.19;;;9.94;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:12:48;148590.88;;;10.14;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:15:15;148675.59;;;10.48;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:17:43;148742.56;;;10.75;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:20:10;148771.63;;;10.86;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:22:38;148848.78;;;11.17;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:25:06;148967.69;;;11.65;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:27:33;149091.72;;;12.14;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:30:01;149180.34;;;12.50;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:32:29;149200.59;;;12.58;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:34:56;149408.38;;;13.41;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:37:23;149551.53;;;13.98;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:39:50;149551.53;;;13.98;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:42:18;149505.88;;;13.80;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:44:45;149522.41;;;13.86;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:47:12;149497.03;;;13.76;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:49:40;149521.13;;;13.86;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:52:07;149469.19;;;13.65;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:54:34;149367.78;;;13.24;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:57:01;149315.81;;;13.04;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T08:59:30;149347.53;;;13.16;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T09:01:57;149426.09;;;13.48;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T09:04:24;149472.94;;;13.66;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T09:06:51;149402.00;;;13.38;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T09:09:18;149431.13;;;13.50;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T09:11:45;149447.63;;;13.56;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T09:14:12;149486.91;;;13.72;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T09:16:41;149560.41;;;14.01;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T09:19:09;149554.06;;;13.99;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T09:21:36;149697.34;;;14.56;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T09:24:05;149869.84;;;15.25;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T09:26:32;150052.66;;;15.97;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T09:28:59;150098.38;;;16.16;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T09:31:26;150348.56;;;17.15;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T09:33:55;150535.47;;;17.90;94.74
6034;BME280;3045;43.226;27.858;2024-02-21T09:36:22;150442.59;;;17.53;95.10
6034;BME280;3045;43.226;27.858;2024-02-21T09:38:49;150398.16;;;17.35;96.84
6034;BME280;3045;43.226;27.858;2024-02-21T09:41:18;150347.28;;;17.15;97.81
6034;BME280;3045;43.226;27.858;2024-02-21T09:43:45;150403.22;;;17.37;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T09:46:17;150241.88;;;16.73;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T09:51:47;150080.56;;;16.09;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T09:54:16;150050.09;;;15.96;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T09:56:45;149961.28;;;15.61;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T09:59:13;149873.69;;;15.26;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:01:42;149814.03;;;15.02;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:04:09;149773.44;;;14.86;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:06:36;149744.28;;;14.75;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:09:07;149729.06;;;14.69;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:11:34;149678.34;;;14.48;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:14:05;149593.34;;;14.14;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:16:32;149538.84;;;13.93;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:19:00;149589.59;;;14.13;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:21:29;149633.91;;;14.31;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:23:56;149707.50;;;14.60;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:26:24;149673.31;;;14.46;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:28:51;149636.47;;;14.32;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:31:24;149689.75;;;14.53;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:33:55;149663.16;;;14.42;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:36:23;149647.91;;;14.36;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:38:50;149654.25;;;14.39;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:41:19;149715.13;;;14.63;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:43:50;149745.56;;;14.75;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:46:20;149735.44;;;14.71;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:48:48;149689.75;;;14.53;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:51:27;149712.59;;;14.62;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:54:05;149744.28;;;14.75;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:56:38;149736.69;;;14.72;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T10:59:08;149675.78;;;14.47;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:01:35;149632.63;;;14.30;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:04:05;149597.19;;;14.16;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:06:34;149633.91;;;14.31;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:09:03;149608.59;;;14.21;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:11:33;149578.19;;;14.08;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:14:05;149499.56;;;13.77;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:16:37;149426.09;;;13.48;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:19:06;149322.19;;;13.06;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:21:34;148980.34;;;11.70;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:24:01;148818.44;;;11.05;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:26:29;148814.63;;;11.04;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:28:58;148774.16;;;10.87;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:31:26;148742.56;;;10.75;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:33:57;148699.59;;;10.58;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:36:27;148659.16;;;10.41;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:38:54;148613.63;;;10.23;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:41:21;148574.44;;;10.07;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:43:49;148573.16;;;10.07;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:46:17;148578.25;;;10.09;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:48:45;148570.63;;;10.06;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:51:24;148578.25;;;10.09;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:53:52;148571.88;;;10.06;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:56:19;148494.88;;;9.76;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T11:58:48;148528.94;;;9.89;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:01:15;148534.00;;;9.91;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:03:43;148523.91;;;9.87;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:06:16;148546.66;;;9.96;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:08:48;148534.00;;;9.91;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:11:19;148472.13;;;9.67;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:13:47;148525.19;;;9.88;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:16:15;148472.13;;;9.67;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:18:43;148507.47;;;9.81;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:21:10;148535.28;;;9.92;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:23:38;148536.53;;;9.92;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:26:06;148558.03;;;10.01;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:28:34;148540.31;;;9.94;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:31:01;148555.50;;;10.00;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:33:30;148561.78;;;10.02;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:35:58;148563.06;;;10.03;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:38:25;148517.56;;;9.85;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:40:52;148601.03;;;10.18;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:43:21;148573.16;;;10.07;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:45:48;148584.53;;;10.12;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:48:15;148603.53;;;10.19;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:50:48;148550.41;;;9.98;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:53:16;148550.41;;;9.98;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:55:44;148546.66;;;9.96;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T12:58:11;148545.38;;;9.96;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T13:00:40;148545.38;;;9.96;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T13:03:08;148507.47;;;9.81;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T13:05:36;148497.34;;;9.77;100.00
6034;BME280;3045;43.226;27.858;2024-02-21T13:08:05;148535.28;;;9.92;100.00