sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54846;DHT22;53889;50.084;8.646;2022-08-19T00:00:16;23.30;94.70
54846;DHT22;53889;50.084;8.646;2022-08-19T00:02:45;23.40;94.60
54846;DHT22;53889;50.084;8.646;2022-08-19T00:07:52;23.40;94.50
54846;DHT22;53889;50.084;8.646;2022-08-19T00:10:19;23.40;94.80
54846;DHT22;53889;50.084;8.646;2022-08-19T00:12:46;23.20;95.10
54846;DHT22;53889;50.084;8.646;2022-08-19T00:15:17;23.30;95.00
54846;DHT22;53889;50.084;8.646;2022-08-19T00:17:45;23.20;95.10
54846;DHT22;53889;50.084;8.646;2022-08-19T00:20:14;23.30;95.10
54846;DHT22;53889;50.084;8.646;2022-08-19T00:22:43;23.40;95.10
54846;DHT22;53889;50.084;8.646;2022-08-19T00:25:11;23.30;95.00
54846;DHT22;53889;50.084;8.646;2022-08-19T00:27:39;23.40;95.10
54846;DHT22;53889;50.084;8.646;2022-08-19T00:30:07;23.30;95.10
54846;DHT22;53889;50.084;8.646;2022-08-19T00:32:35;23.40;95.10
54846;DHT22;53889;50.084;8.646;2022-08-19T00:35:02;23.30;95.10
54846;DHT22;53889;50.084;8.646;2022-08-19T00:37:29;23.30;95.20
54846;DHT22;53889;50.084;8.646;2022-08-19T00:39:56;23.30;95.20
54846;DHT22;53889;50.084;8.646;2022-08-19T00:42:24;23.30;95.20
54846;DHT22;53889;50.084;8.646;2022-08-19T00:44:53;23.20;95.30
54846;DHT22;53889;50.084;8.646;2022-08-19T00:47:20;23.40;95.30
54846;DHT22;53889;50.084;8.646;2022-08-19T00:49:49;23.40;95.20
54846;DHT22;53889;50.084;8.646;2022-08-19T00:52:19;23.30;95.20
54846;DHT22;53889;50.084;8.646;2022-08-19T00:54:47;23.40;95.30
54846;DHT22;53889;50.084;8.646;2022-08-19T00:57:17;23.30;95.20
54846;DHT22;53889;50.084;8.646;2022-08-19T00:59:47;23.30;95.40
54846;DHT22;53889;50.084;8.646;2022-08-19T01:02:18;23.20;95.40
54846;DHT22;53889;50.084;8.646;2022-08-19T01:04:44;23.10;95.50
54846;DHT22;53889;50.084;8.646;2022-08-19T01:07:12;23.10;95.50
54846;DHT22;53889;50.084;8.646;2022-08-19T01:09:39;23.20;95.50
54846;DHT22;53889;50.084;8.646;2022-08-19T01:12:06;23.20;95.40
54846;DHT22;53889;50.084;8.646;2022-08-19T01:14:33;23.20;95.40
54846;DHT22;53889;50.084;8.646;2022-08-19T01:17:02;23.20;95.40
54846;DHT22;53889;50.084;8.646;2022-08-19T01:19:32;23.20;95.50
54846;DHT22;53889;50.084;8.646;2022-08-19T01:22:03;23.10;95.50
54846;DHT22;53889;50.084;8.646;2022-08-19T01:24:33;23.10;95.50
54846;DHT22;53889;50.084;8.646;2022-08-19T01:26:59;23.20;95.40
54846;DHT22;53889;50.084;8.646;2022-08-19T01:29:26;23.20;95.40
54846;DHT22;53889;50.084;8.646;2022-08-19T01:31:54;23.00;95.60
54846;DHT22;53889;50.084;8.646;2022-08-19T01:34:21;23.10;95.60
54846;DHT22;53889;50.084;8.646;2022-08-19T01:36:48;23.00;95.80
54846;DHT22;53889;50.084;8.646;2022-08-19T01:39:18;23.00;95.70
54846;DHT22;53889;50.084;8.646;2022-08-19T01:41:47;22.90;95.80
54846;DHT22;53889;50.084;8.646;2022-08-19T01:44:14;22.90;95.90
54846;DHT22;53889;50.084;8.646;2022-08-19T01:46:42;22.90;96.00
54846;DHT22;53889;50.084;8.646;2022-08-19T01:49:09;20.60;95.60
54846;DHT22;53889;50.084;8.646;2022-08-19T01:51:37;22.70;96.30
54846;DHT22;53889;50.084;8.646;2022-08-19T01:54:04;22.70;96.30
54846;DHT22;53889;50.084;8.646;2022-08-19T01:56:30;22.70;96.30
54846;DHT22;53889;50.084;8.646;2022-08-19T01:59:02;22.70;96.30
54846;DHT22;53889;50.084;8.646;2022-08-19T02:01:29;22.80;96.20
54846;DHT22;53889;50.084;8.646;2022-08-19T02:03:57;22.80;96.20
54846;DHT22;53889;50.084;8.646;2022-08-19T02:06:24;22.80;96.20
54846;DHT22;53889;50.084;8.646;2022-08-19T02:08:51;22.90;96.20
54846;DHT22;53889;50.084;8.646;2022-08-19T02:11:19;22.70;96.30
54846;DHT22;53889;50.084;8.646;2022-08-19T02:13:46;22.70;96.50
54846;DHT22;53889;50.084;8.646;2022-08-19T02:16:16;22.60;96.60
54846;DHT22;53889;50.084;8.646;2022-08-19T02:18:43;22.60;96.80
54846;DHT22;53889;50.084;8.646;2022-08-19T02:21:10;22.60;96.80
54846;DHT22;53889;50.084;8.646;2022-08-19T02:23:36;22.60;96.80
54846;DHT22;53889;50.084;8.646;2022-08-19T02:26:04;22.80;96.80
54846;DHT22;53889;50.084;8.646;2022-08-19T02:28:30;22.80;96.70
54846;DHT22;53889;50.084;8.646;2022-08-19T02:30:57;22.80;96.70
54846;DHT22;53889;50.084;8.646;2022-08-19T02:33:27;22.80;96.70
54846;DHT22;53889;50.084;8.646;2022-08-19T02:35:54;22.80;96.70
54846;DHT22;53889;50.084;8.646;2022-08-19T02:38:21;22.80;96.70
54846;DHT22;53889;50.084;8.646;2022-08-19T02:40:55;22.80;96.70
54846;DHT22;53889;50.084;8.646;2022-08-19T02:43:23;22.80;96.90
54846;DHT22;53889;50.084;8.646;2022-08-19T02:45:50;22.90;96.90
54846;DHT22;53889;50.084;8.646;2022-08-19T02:48:18;22.80;97.00
54846;DHT22;53889;50.084;8.646;2022-08-19T02:50:47;22.80;96.90
54846;DHT22;53889;50.084;8.646;2022-08-19T02:53:16;22.80;97.00
54846;DHT22;53889;50.084;8.646;2022-08-19T02:55:44;22.80;97.00
54846;DHT22;53889;50.084;8.646;2022-08-19T02:58:11;22.70;97.30
54846;DHT22;53889;50.084;8.646;2022-08-19T03:00:41;22.70;97.30
54846;DHT22;53889;50.084;8.646;2022-08-19T03:03:09;22.60;97.50
54846;DHT22;53889;50.084;8.646;2022-08-19T03:05:36;22.60;97.60
54846;DHT22;53889;50.084;8.646;2022-08-19T03:08:04;22.70;97.70
54846;DHT22;53889;50.084;8.646;2022-08-19T03:10:32;22.70;98.00
54846;DHT22;53889;50.084;8.646;2022-08-19T03:12:59;22.60;97.90
54846;DHT22;53889;50.084;8.646;2022-08-19T03:15:25;22.60;98.20
54846;DHT22;53889;50.084;8.646;2022-08-19T03:17:52;22.60;98.10
54846;DHT22;53889;50.084;8.646;2022-08-19T03:20:19;22.60;98.10
54846;DHT22;53889;50.084;8.646;2022-08-19T03:22:46;22.50;98.10
54846;DHT22;53889;50.084;8.646;2022-08-19T03:25:14;22.60;98.20
54846;DHT22;53889;50.084;8.646;2022-08-19T03:27:42;22.50;98.20
54846;DHT22;53889;50.084;8.646;2022-08-19T03:30:10;22.50;98.10
54846;DHT22;53889;50.084;8.646;2022-08-19T03:32:37;22.50;98.30
54846;DHT22;53889;50.084;8.646;2022-08-19T03:35:04;22.50;98.30
54846;DHT22;53889;50.084;8.646;2022-08-19T03:37:31;22.60;98.30
54846;DHT22;53889;50.084;8.646;2022-08-19T03:39:58;22.60;98.30
54846;DHT22;53889;50.084;8.646;2022-08-19T03:42:26;22.50;98.40
54846;DHT22;53889;50.084;8.646;2022-08-19T03:44:53;22.50;98.50
54846;DHT22;53889;50.084;8.646;2022-08-19T03:47:20;22.40;98.60
54846;DHT22;53889;50.084;8.646;2022-08-19T03:49:46;22.40;98.60
54846;DHT22;53889;50.084;8.646;2022-08-19T03:52:13;22.50;98.60
54846;DHT22;53889;50.084;8.646;2022-08-19T03:54:40;22.50;98.50
54846;DHT22;53889;50.084;8.646;2022-08-19T03:57:07;22.50;98.60
54846;DHT22;53889;50.084;8.646;2022-08-19T03:59:37;22.50;98.70
54846;DHT22;53889;50.084;8.646;2022-08-19T04:02:08;22.40;98.80
54846;DHT22;53889;50.084;8.646;2022-08-19T04:04:35;22.30;98.80
54846;DHT22;53889;50.084;8.646;2022-08-19T04:07:02;22.30;98.90
54846;DHT22;53889;50.084;8.646;2022-08-19T04:09:29;22.40;98.80
54846;DHT22;53889;50.084;8.646;2022-08-19T04:11:58;22.30;98.90
54846;DHT22;53889;50.084;8.646;2022-08-19T04:14:27;22.30;99.00
54846;DHT22;53889;50.084;8.646;2022-08-19T04:16:57;22.30;98.90
54846;DHT22;53889;50.084;8.646;2022-08-19T04:19:25;22.30;99.00
54846;DHT22;53889;50.084;8.646;2022-08-19T04:21:53;22.30;99.00
54846;DHT22;53889;50.084;8.646;2022-08-19T04:24:21;22.30;99.00
54846;DHT22;53889;50.084;8.646;2022-08-19T04:26:49;22.30;99.10
54846;DHT22;53889;50.084;8.646;2022-08-19T04:29:21;22.20;99.00
54846;DHT22;53889;50.084;8.646;2022-08-19T04:31:51;22.20;99.20
54846;DHT22;53889;50.084;8.646;2022-08-19T04:34:21;22.20;99.20
54846;DHT22;53889;50.084;8.646;2022-08-19T04:36:50;22.30;99.20
54846;DHT22;53889;50.084;8.646;2022-08-19T04:39:19;22.20;99.00
54846;DHT22;53889;50.084;8.646;2022-08-19T04:41:46;22.20;99.20
54846;DHT22;53889;50.084;8.646;2022-08-19T04:44:31;22.20;99.30
54846;DHT22;53889;50.084;8.646;2022-08-19T04:46:58;22.20;99.30
54846;DHT22;53889;50.084;8.646;2022-08-19T04:49:27;22.40;99.20
54846;DHT22;53889;50.084;8.646;2022-08-19T04:51:54;22.30;99.10
54846;DHT22;53889;50.084;8.646;2022-08-19T04:54:22;22.40;99.10
54846;DHT22;53889;50.084;8.646;2022-08-19T04:56:51;22.50;99.00
54846;DHT22;53889;50.084;8.646;2022-08-19T04:59:18;22.40;98.80
54846;DHT22;53889;50.084;8.646;2022-08-19T05:01:46;22.40;99.00
54846;DHT22;53889;50.084;8.646;2022-08-19T05:04:15;22.40;99.00
54846;DHT22;53889;50.084;8.646;2022-08-19T05:06:45;22.40;99.00
54846;DHT22;53889;50.084;8.646;2022-08-19T05:09:12;22.50;98.70
54846;DHT22;53889;50.084;8.646;2022-08-19T05:11:39;22.50;98.90
54846;DHT22;53889;50.084;8.646;2022-08-19T05:14:06;22.50;98.80
54846;DHT22;53889;50.084;8.646;2022-08-19T05:16:33;22.60;98.70
54846;DHT22;53889;50.084;8.646;2022-08-19T05:19:00;22.80;98.60
54846;DHT22;53889;50.084;8.646;2022-08-19T05:21:46;22.90;98.40
54846;DHT22;53889;50.084;8.646;2022-08-19T05:24:30;23.00;98.10
54846;DHT22;53889;50.084;8.646;2022-08-19T05:27:00;23.10;97.90
54846;DHT22;53889;50.084;8.646;2022-08-19T05:29:28;23.10;97.80
54846;DHT22;53889;50.084;8.646;2022-08-19T05:31:57;23.20;97.70
54846;DHT22;53889;50.084;8.646;2022-08-19T05:34:25;23.30;97.60
54846;DHT22;53889;50.084;8.646;2022-08-19T05:36:55;23.40;97.40
54846;DHT22;53889;50.084;8.646;2022-08-19T05:39:24;23.40;97.30
54846;DHT22;53889;50.084;8.646;2022-08-19T05:41:54;23.40;97.20
54846;DHT22;53889;50.084;8.646;2022-08-19T05:44:23;23.60;97.00
54846;DHT22;53889;50.084;8.646;2022-08-19T05:46:49;23.70;96.80
54846;DHT22;53889;50.084;8.646;2022-08-19T05:49:19;24.00;96.00
54846;DHT22;53889;50.084;8.646;2022-08-19T05:51:46;23.60;96.10
54846;DHT22;53889;50.084;8.646;2022-08-19T05:54:14;24.00;96.10
54846;DHT22;53889;50.084;8.646;2022-08-19T05:56:42;24.20;95.90
54846;DHT22;53889;50.084;8.646;2022-08-19T05:59:10;24.50;95.00
54846;DHT22;53889;50.084;8.646;2022-08-19T06:01:38;24.40;95.20
54846;DHT22;53889;50.084;8.646;2022-08-19T06:04:05;24.70;95.00
54846;DHT22;53889;50.084;8.646;2022-08-19T06:06:33;24.90;94.50
54846;DHT22;53889;50.084;8.646;2022-08-19T06:09:00;25.00;94.10
54846;DHT22;53889;50.084;8.646;2022-08-19T06:11:35;25.20;93.90
54846;DHT22;53889;50.084;8.646;2022-08-19T06:14:05;25.50;93.60
54846;DHT22;53889;50.084;8.646;2022-08-19T06:16:33;25.50;93.00
54846;DHT22;53889;50.084;8.646;2022-08-19T06:19:02;25.70;93.10
54846;DHT22;53889;50.084;8.646;2022-08-19T06:21:30;25.90;92.60
54846;DHT22;53889;50.084;8.646;2022-08-19T06:23:58;26.30;92.10
54846;DHT22;53889;50.084;8.646;2022-08-19T06:26:26;26.50;91.30
54846;DHT22;53889;50.084;8.646;2022-08-19T06:28:54;26.80;90.90
54846;DHT22;53889;50.084;8.646;2022-08-19T06:31:23;27.00;90.30
54846;DHT22;53889;50.084;8.646;2022-08-19T06:33:50;27.00;90.20
54846;DHT22;53889;50.084;8.646;2022-08-19T06:36:18;27.20;89.50
54846;DHT22;53889;50.084;8.646;2022-08-19T06:38:45;27.30;89.20
54846;DHT22;53889;50.084;8.646;2022-08-19T06:41:12;27.60;87.80
54846;DHT22;53889;50.084;8.646;2022-08-19T06:43:39;27.70;87.30
54846;DHT22;53889;50.084;8.646;2022-08-19T06:46:11;28.10;86.50
54846;DHT22;53889;50.084;8.646;2022-08-19T06:48:38;27.80;85.40
54846;DHT22;53889;50.084;8.646;2022-08-19T06:51:06;27.40;87.60
54846;DHT22;53889;50.084;8.646;2022-08-19T06:53:33;27.70;86.40
54846;DHT22;53889;50.084;8.646;2022-08-19T06:56:00;27.90;85.50
54846;DHT22;53889;50.084;8.646;2022-08-19T06:58:28;28.40;84.30
54846;DHT22;53889;50.084;8.646;2022-08-19T07:00:58;28.40;83.60
54846;DHT22;53889;50.084;8.646;2022-08-19T07:03:29;28.80;82.70
54846;DHT22;53889;50.084;8.646;2022-08-19T07:05:57;29.10;81.70
54846;DHT22;53889;50.084;8.646;2022-08-19T07:08:24;28.60;81.80
54846;DHT22;53889;50.084;8.646;2022-08-19T07:10:52;28.20;82.60
54846;DHT22;53889;50.084;8.646;2022-08-19T07:13:20;28.40;82.40
54846;DHT22;53889;50.084;8.646;2022-08-19T07:15:48;28.50;81.50
54846;DHT22;53889;50.084;8.646;2022-08-19T07:18:17;28.80;80.60
54846;DHT22;53889;50.084;8.646;2022-08-19T07:20:46;28.50;79.90
54846;DHT22;53889;50.084;8.646;2022-08-19T07:23:13;28.40;80.30
54846;DHT22;53889;50.084;8.646;2022-08-19T07:25:40;28.30;80.50
54846;DHT22;53889;50.084;8.646;2022-08-19T07:28:08;28.20;80.20
54846;DHT22;53889;50.084;8.646;2022-08-19T07:30:37;28.40;79.40
54846;DHT22;53889;50.084;8.646;2022-08-19T07:33:06;28.10;80.00
54846;DHT22;53889;50.084;8.646;2022-08-19T07:35:33;28.70;79.10
54846;DHT22;53889;50.084;8.646;2022-08-19T07:38:01;29.20;77.70
54846;DHT22;53889;50.084;8.646;2022-08-19T07:40:29;29.30;77.40
54846;DHT22;53889;50.084;8.646;2022-08-19T07:42:56;29.20;75.70
54846;DHT22;53889;50.084;8.646;2022-08-19T07:45:23;29.50;75.80
54846;DHT22;53889;50.084;8.646;2022-08-19T07:47:50;30.00;74.70
54846;DHT22;53889;50.084;8.646;2022-08-19T07:50:18;30.40;73.10
54846;DHT22;53889;50.084;8.646;2022-08-19T07:52:45;30.30;72.10
54846;DHT22;53889;50.084;8.646;2022-08-19T07:55:13;30.00;72.90
54846;DHT22;53889;50.084;8.646;2022-08-19T07:57:40;30.10;72.70
54846;DHT22;53889;50.084;8.646;2022-08-19T08:00:08;30.10;72.40
54846;DHT22;53889;50.084;8.646;2022-08-19T08:02:37;30.40;71.80
54846;DHT22;53889;50.084;8.646;2022-08-19T08:05:05;30.60;71.00
54846;DHT22;53889;50.084;8.646;2022-08-19T08:07:49;31.10;70.10
54846;DHT22;53889;50.084;8.646;2022-08-19T08:10:43;31.80;68.80
54846;DHT22;53889;50.084;8.646;2022-08-19T08:13:10;32.20;67.30
54846;DHT22;53889;50.084;8.646;2022-08-19T08:15:37;32.00;67.30
54846;DHT22;53889;50.084;8.646;2022-08-19T08:18:04;31.60;67.90
54846;DHT22;53889;50.084;8.646;2022-08-19T08:20:31;31.50;68.30
54846;DHT22;53889;50.084;8.646;2022-08-19T08:22:58;31.80;67.80
54846;DHT22;53889;50.084;8.646;2022-08-19T08:25:43;32.10;66.80
54846;DHT22;53889;50.084;8.646;2022-08-19T08:28:10;32.50;66.10
54846;DHT22;53889;50.084;8.646;2022-08-19T08:30:37;32.40;65.70
54846;DHT22;53889;50.084;8.646;2022-08-19T08:33:06;32.60;65.30
54846;DHT22;53889;50.084;8.646;2022-08-19T08:35:33;32.70;64.50
54846;DHT22;53889;50.084;8.646;2022-08-19T08:38:00;32.10;65.60
54846;DHT22;53889;50.084;8.646;2022-08-19T08:40:35;31.80;65.70
54846;DHT22;53889;50.084;8.646;2022-08-19T08:43:07;31.60;66.10
54846;DHT22;53889;50.084;8.646;2022-08-19T08:45:41;31.80;66.30
54846;DHT22;53889;50.084;8.646;2022-08-19T08:48:14;32.10;65.50
54846;DHT22;53889;50.084;8.646;2022-08-19T08:50:43;32.20;65.30
54846;DHT22;53889;50.084;8.646;2022-08-19T08:53:17;31.80;65.50
54846;DHT22;53889;50.084;8.646;2022-08-19T08:55:44;29.90;69.00
54846;DHT22;53889;50.084;8.646;2022-08-19T08:58:17;29.80;69.90
54846;DHT22;53889;50.084;8.646;2022-08-19T09:00:49;30.10;69.50
54846;DHT22;53889;50.084;8.646;2022-08-19T09:03:18;30.90;67.90
54846;DHT22;53889;50.084;8.646;2022-08-19T09:05:54;31.60;66.80
54846;DHT22;53889;50.084;8.646;2022-08-19T09:08:32;31.80;66.20
54846;DHT22;53889;50.084;8.646;2022-08-19T09:11:00;31.80;66.50
54846;DHT22;53889;50.084;8.646;2022-08-19T09:13:40;32.20;65.10
54846;DHT22;53889;50.084;8.646;2022-08-19T09:16:11;32.00;64.90
54846;DHT22;53889;50.084;8.646;2022-08-19T09:18:41;31.30;66.00
54846;DHT22;53889;50.084;8.646;2022-08-19T09:21:08;31.30;65.80
54846;DHT22;53889;50.084;8.646;2022-08-19T09:23:35;31.90;65.20
54846;DHT22;53889;50.084;8.646;2022-08-19T09:26:07;32.20;64.10
54846;DHT22;53889;50.084;8.646;2022-08-19T09:28:35;32.10;64.40
54846;DHT22;53889;50.084;8.646;2022-08-19T09:31:03;31.70;64.00
54846;DHT22;53889;50.084;8.646;2022-08-19T09:33:30;31.80;62.50
54846;DHT22;53889;50.084;8.646;2022-08-19T09:36:10;32.50;62.50
54846;DHT22;53889;50.084;8.646;2022-08-19T09:38:37;33.80;60.70
54846;DHT22;53889;50.084;8.646;2022-08-19T09:41:07;34.70;58.20
54846;DHT22;53889;50.084;8.646;2022-08-19T09:43:35;35.00;57.60
54846;DHT22;53889;50.084;8.646;2022-08-19T09:46:03;34.80;58.00
54846;DHT22;53889;50.084;8.646;2022-08-19T09:48:31;34.40;58.60
54846;DHT22;53889;50.084;8.646;2022-08-19T09:51:03;33.20;59.70
54846;DHT22;53889;50.084;8.646;2022-08-19T09:53:30;32.00;61.20
54846;DHT22;53889;50.084;8.646;2022-08-19T09:55:57;32.00;62.40
54846;DHT22;53889;50.084;8.646;2022-08-19T09:58:23;32.50;62.00
54846;DHT22;53889;50.084;8.646;2022-08-19T10:00:54;33.00;60.70
54846;DHT22;53889;50.084;8.646;2022-08-19T10:03:22;33.00;61.30
54846;DHT22;53889;50.084;8.646;2022-08-19T10:05:49;32.80;60.70
54846;DHT22;53889;50.084;8.646;2022-08-19T10:08:18;32.20;61.80
54846;DHT22;53889;50.084;8.646;2022-08-19T10:10:45;32.00;62.10
54846;DHT22;53889;50.084;8.646;2022-08-19T10:13:13;31.20;62.70
54846;DHT22;53889;50.084;8.646;2022-08-19T10:15:40;30.80;64.00
54846;DHT22;53889;50.084;8.646;2022-08-19T10:18:08;30.20;65.10
54846;DHT22;53889;50.084;8.646;2022-08-19T10:20:36;29.80;65.70
54846;DHT22;53889;50.084;8.646;2022-08-19T10:23:03;29.40;65.90
54846;DHT22;53889;50.084;8.646;2022-08-19T10:25:32;29.40;66.70
54846;DHT22;53889;50.084;8.646;2022-08-19T10:27:59;29.60;66.20
54846;DHT22;53889;50.084;8.646;2022-08-19T10:30:26;29.90;65.60
54846;DHT22;53889;50.084;8.646;2022-08-19T10:32:53;30.30;64.70
54846;DHT22;53889;50.084;8.646;2022-08-19T10:35:21;31.20;63.70
54846;DHT22;53889;50.084;8.646;2022-08-19T10:37:47;32.10;62.00
54846;DHT22;53889;50.084;8.646;2022-08-19T10:40:14;32.80;60.80
54846;DHT22;53889;50.084;8.646;2022-08-19T10:45:09;33.20;58.30
54846;DHT22;53889;50.084;8.646;2022-08-19T10:47:37;33.60;58.30
54846;DHT22;53889;50.084;8.646;2022-08-19T10:50:04;33.20;58.40
54846;DHT22;53889;50.084;8.646;2022-08-19T10:52:50;32.30;59.80
54846;DHT22;53889;50.084;8.646;2022-08-19T10:55:19;31.80;61.00
54846;DHT22;53889;50.084;8.646;2022-08-19T10:58:04;31.40;61.80
54846;DHT22;53889;50.084;8.646;2022-08-19T11:00:35;31.80;61.60
54846;DHT22;53889;50.084;8.646;2022-08-19T11:03:02;32.10;61.30
54846;DHT22;53889;50.084;8.646;2022-08-19T11:05:29;32.00;60.70
54846;DHT22;53889;50.084;8.646;2022-08-19T11:07:57;32.50;60.20
54846;DHT22;53889;50.084;8.646;2022-08-19T11:10:24;32.80;59.90
54846;DHT22;53889;50.084;8.646;2022-08-19T11:12:50;33.20;57.70
54846;DHT22;53889;50.084;8.646;2022-08-19T11:15:19;32.40;58.50
54846;DHT22;53889;50.084;8.646;2022-08-19T11:17:46;31.60;59.60
54846;DHT22;53889;50.084;8.646;2022-08-19T11:20:14;31.70;59.90
54846;DHT22;53889;50.084;8.646;2022-08-19T11:22:42;32.20;59.10
54846;DHT22;53889;50.084;8.646;2022-08-19T11:25:10;32.60;58.60
54846;DHT22;53889;50.084;8.646;2022-08-19T11:27:39;32.30;58.70
54846;DHT22;53889;50.084;8.646;2022-08-19T11:30:08;31.80;59.30
54846;DHT22;53889;50.084;8.646;2022-08-19T11:32:35;31.70;59.80
54846;DHT22;53889;50.084;8.646;2022-08-19T11:35:03;32.00;59.50
54846;DHT22;53889;50.084;8.646;2022-08-19T11:37:30;32.30;59.10
54846;DHT22;53889;50.084;8.646;2022-08-19T11:39:58;33.00;58.20
54846;DHT22;53889;50.084;8.646;2022-08-19T11:42:26;33.20;58.00
54846;DHT22;53889;50.084;8.646;2022-08-19T11:45:10;32.40;57.70
54846;DHT22;53889;50.084;8.646;2022-08-19T11:47:39;31.80;58.80
54846;DHT22;53889;50.084;8.646;2022-08-19T11:50:06;32.10;58.50
54846;DHT22;53889;50.084;8.646;2022-08-19T11:52:33;33.00;57.10
54846;DHT22;53889;50.084;8.646;2022-08-19T11:55:00;33.50;55.70
54846;DHT22;53889;50.084;8.646;2022-08-19T11:57:28;32.90;56.60
54846;DHT22;53889;50.084;8.646;2022-08-19T11:59:54;31.90;57.70
54846;DHT22;53889;50.084;8.646;2022-08-19T12:02:21;31.60;58.40
54846;DHT22;53889;50.084;8.646;2022-08-19T12:04:48;31.40;58.20
54846;DHT22;53889;50.084;8.646;2022-08-19T12:07:15;31.20;58.90
54846;DHT22;53889;50.084;8.646;2022-08-19T12:09:42;31.00;59.10
54846;DHT22;53889;50.084;8.646;2022-08-19T12:12:09;30.90;59.40
54846;DHT22;53889;50.084;8.646;2022-08-19T12:14:37;30.60;60.40
54846;DHT22;53889;50.084;8.646;2022-08-19T12:17:04;30.60;60.40
54846;DHT22;53889;50.084;8.646;2022-08-19T12:19:33;31.10;58.90
54846;DHT22;53889;50.084;8.646;2022-08-19T12:22:00;31.70;58.10
54846;DHT22;53889;50.084;8.646;2022-08-19T12:24:30;32.90;56.40
54846;DHT22;53889;50.084;8.646;2022-08-19T12:26:57;33.00;56.10
54846;DHT22;53889;50.084;8.646;2022-08-19T12:29:27;33.10;55.20
54846;DHT22;53889;50.084;8.646;2022-08-19T12:31:56;32.90;55.30
54846;DHT22;53889;50.084;8.646;2022-08-19T12:34:26;32.20;56.00
54846;DHT22;53889;50.084;8.646;2022-08-19T12:36:55;31.30;57.20
54846;DHT22;53889;50.084;8.646;2022-08-19T12:39:22;31.20;57.10
54846;DHT22;53889;50.084;8.646;2022-08-19T12:41:49;31.20;57.70
54846;DHT22;53889;50.084;8.646;2022-08-19T12:44:15;31.30;57.20
54846;DHT22;53889;50.084;8.646;2022-08-19T12:46:42;31.10;57.50
54846;DHT22;53889;50.084;8.646;2022-08-19T12:49:10;31.10;55.90
54846;DHT22;53889;50.084;8.646;2022-08-19T12:51:37;31.20;56.50
54846;DHT22;53889;50.084;8.646;2022-08-19T12:54:04;31.20;56.20
54846;DHT22;53889;50.084;8.646;2022-08-19T12:56:31;31.40;55.80
54846;DHT22;53889;50.084;8.646;2022-08-19T12:59:01;31.30;56.00
54846;DHT22;53889;50.084;8.646;2022-08-19T13:01:28;31.20;56.20
54846;DHT22;53889;50.084;8.646;2022-08-19T13:04:01;31.20;56.10
54846;DHT22;53889;50.084;8.646;2022-08-19T13:06:29;31.20;56.10
54846;DHT22;53889;50.084;8.646;2022-08-19T13:08:56;31.40;55.60
54846;DHT22;53889;50.084;8.646;2022-08-19T13:11:23;31.50;54.40
54846;DHT22;53889;50.084;8.646;2022-08-19T13:13:51;31.50;54.80
54846;DHT22;53889;50.084;8.646;2022-08-19T13:16:19;31.30;54.50
54846;DHT22;53889;50.084;8.646;2022-08-19T13:18:47;31.40;54.90
54846;DHT22;53889;50.084;8.646;2022-08-19T13:21:18;31.30;55.20
54846;DHT22;53889;50.084;8.646;2022-08-19T13:23:47;31.10;55.60
54846;DHT22;53889;50.084;8.646;2022-08-19T13:26:15;31.20;55.90
54846;DHT22;53889;50.084;8.646;2022-08-19T13:28:43;31.20;55.70
54846;DHT22;53889;50.084;8.646;2022-08-19T13:31:29;31.20;55.70
54846;DHT22;53889;50.084;8.646;2022-08-19T13:34:15;31.10;55.10
54846;DHT22;53889;50.084;8.646;2022-08-19T13:36:42;31.00;55.30
54846;DHT22;53889;50.084;8.646;2022-08-19T13:39:10;30.40;55.20
54846;DHT22;53889;50.084;8.646;2022-08-19T13:41:43;30.30;55.60
54846;DHT22;53889;50.084;8.646;2022-08-19T13:44:13;30.50;55.80
54846;DHT22;53889;50.084;8.646;2022-08-19T13:46:40;30.50;55.60
54846;DHT22;53889;50.084;8.646;2022-08-19T13:49:10;30.70;55.40
54846;DHT22;53889;50.084;8.646;2022-08-19T13:51:38;30.60;55.80
54846;DHT22;53889;50.084;8.646;2022-08-19T13:54:05;30.70;55.30
54846;DHT22;53889;50.084;8.646;2022-08-19T13:56:39;31.00;55.10
54846;DHT22;53889;50.084;8.646;2022-08-19T13:59:06;30.90;54.60
54846;DHT22;53889;50.084;8.646;2022-08-19T14:01:32;30.90;55.60
54846;DHT22;53889;50.084;8.646;2022-08-19T14:04:00;30.90;55.40
54846;DHT22;53889;50.084;8.646;2022-08-19T14:06:27;30.80;55.50
54846;DHT22;53889;50.084;8.646;2022-08-19T14:08:53;30.80;54.90
54846;DHT22;53889;50.084;8.646;2022-08-19T14:11:20;31.00;54.80
54846;DHT22;53889;50.084;8.646;2022-08-19T14:13:49;31.00;54.50
54846;DHT22;53889;50.084;8.646;2022-08-19T14:16:16;30.90;54.90
54846;DHT22;53889;50.084;8.646;2022-08-19T14:18:43;31.20;54.40
54846;DHT22;53889;50.084;8.646;2022-08-19T14:21:15;31.20;54.10
54846;DHT22;53889;50.084;8.646;2022-08-19T14:23:42;31.20;54.20
54846;DHT22;53889;50.084;8.646;2022-08-19T14:26:12;31.30;54.20
54846;DHT22;53889;50.084;8.646;2022-08-19T14:28:39;31.30;54.20
54846;DHT22;53889;50.084;8.646;2022-08-19T14:31:08;30.90;54.30
54846;DHT22;53889;50.084;8.646;2022-08-19T14:33:34;31.00;54.30
54846;DHT22;53889;50.084;8.646;2022-08-19T14:36:02;31.00;53.60
54846;DHT22;53889;50.084;8.646;2022-08-19T14:38:29;31.20;53.20
54846;DHT22;53889;50.084;8.646;2022-08-19T14:41:06;31.30;52.80
54846;DHT22;53889;50.084;8.646;2022-08-19T14:43:33;31.30;52.30
54846;DHT22;53889;50.084;8.646;2022-08-19T14:46:00;31.30;52.20
54846;DHT22;53889;50.084;8.646;2022-08-19T14:48:28;30.90;52.70
54846;DHT22;53889;50.084;8.646;2022-08-19T14:50:55;30.80;52.80
54846;DHT22;53889;50.084;8.646;2022-08-19T14:53:22;30.50;53.50
54846;DHT22;53889;50.084;8.646;2022-08-19T14:55:48;30.30;53.60
54846;DHT22;53889;50.084;8.646;2022-08-19T14:58:15;30.10;53.90
54846;DHT22;53889;50.084;8.646;2022-08-19T15:00:42;29.90;54.20
54846;DHT22;53889;50.084;8.646;2022-08-19T15:03:09;29.90;54.20
54846;DHT22;53889;50.084;8.646;2022-08-19T15:05:38;29.90;54.40
54846;DHT22;53889;50.084;8.646;2022-08-19T15:08:06;30.00;53.90
54846;DHT22;53889;50.084;8.646;2022-08-19T15:10:33;30.00;54.40
54846;DHT22;53889;50.084;8.646;2022-08-19T15:12:59;30.00;53.70
54846;DHT22;53889;50.084;8.646;2022-08-19T15:15:27;29.90;53.70
54846;DHT22;53889;50.084;8.646;2022-08-19T15:17:53;29.80;53.70
54846;DHT22;53889;50.084;8.646;2022-08-19T15:20:21;30.00;53.10
54846;DHT22;53889;50.084;8.646;2022-08-19T15:22:50;30.00;52.70
54846;DHT22;53889;50.084;8.646;2022-08-19T15:25:18;30.00;52.40
54846;DHT22;53889;50.084;8.646;2022-08-19T15:27:45;30.00;52.10
54846;DHT22;53889;50.084;8.646;2022-08-19T15:30:18;29.80;52.10
54846;DHT22;53889;50.084;8.646;2022-08-19T15:32:46;29.80;52.00
54846;DHT22;53889;50.084;8.646;2022-08-19T15:35:13;29.80;52.30
54846;DHT22;53889;50.084;8.646;2022-08-19T15:37:39;29.80;53.00
54846;DHT22;53889;50.084;8.646;2022-08-19T15:40:08;29.70;53.30
54846;DHT22;53889;50.084;8.646;2022-08-19T15:42:36;29.80;53.20