sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43217;BME280;71549;42.686;23.300;2023-08-24T00:00:46;94854.06;;;28.83;25.21
43217;BME280;71549;42.686;23.300;2023-08-24T00:02:46;94859.13;;;28.89;25.19
43217;BME280;71549;42.686;23.300;2023-08-24T00:04:49;94871.97;;;28.88;25.55
43217;BME280;71549;42.686;23.300;2023-08-24T00:06:49;94848.56;;;28.76;25.36
43217;BME280;71549;42.686;23.300;2023-08-24T00:08:50;94831.78;;;28.63;25.54
43217;BME280;71549;42.686;23.300;2023-08-24T00:10:50;94840.75;;;28.68;25.29
43217;BME280;71549;42.686;23.300;2023-08-24T00:12:52;94865.34;;;28.85;25.27
43217;BME280;71549;42.686;23.300;2023-08-24T00:14:53;94850.50;;;28.76;25.29
43217;BME280;71549;42.686;23.300;2023-08-24T00:16:53;94848.94;;;28.75;25.35
43217;BME280;71549;42.686;23.300;2023-08-24T00:18:54;94823.63;;;28.71;25.35
43217;BME280;71549;42.686;23.300;2023-08-24T00:20:54;94661.69;;;27.62;25.03
43217;BME280;71549;42.686;23.300;2023-08-24T00:22:56;94760.38;;;28.22;24.94
43217;BME280;71549;42.686;23.300;2023-08-24T00:24:57;94804.50;;;28.53;25.24
43217;BME280;71549;42.686;23.300;2023-08-24T00:26:58;94835.72;;;28.73;24.88
43217;BME280;71549;42.686;23.300;2023-08-24T00:28:58;94814.28;;;28.61;25.39
43217;BME280;71549;42.686;23.300;2023-08-24T00:30:59;94807.22;;;28.53;25.15
43217;BME280;71549;42.686;23.300;2023-08-24T00:32:59;94853.63;;;28.78;24.93
43217;BME280;71549;42.686;23.300;2023-08-24T00:35:04;94814.63;;;28.56;25.14
43217;BME280;71549;42.686;23.300;2023-08-24T00:37:09;94797.03;;;28.42;24.82
43217;BME280;71549;42.686;23.300;2023-08-24T00:39:09;94855.97;;;28.76;25.18
43217;BME280;71549;42.686;23.300;2023-08-24T00:41:10;94828.25;;;28.59;25.17
43217;BME280;71549;42.686;23.300;2023-08-24T00:43:13;94839.97;;;28.67;25.65
43217;BME280;71549;42.686;23.300;2023-08-24T00:45:14;94857.91;;;28.75;25.03
43217;BME280;71549;42.686;23.300;2023-08-24T00:47:16;94832.91;;;28.55;24.91
43217;BME280;71549;42.686;23.300;2023-08-24T00:49:17;94797.75;;;28.36;24.76
43217;BME280;71549;42.686;23.300;2023-08-24T00:51:17;94844.22;;;28.61;25.38
43217;BME280;71549;42.686;23.300;2023-08-24T00:53:19;94829.78;;;28.53;25.22
43217;BME280;71549;42.686;23.300;2023-08-24T00:55:21;94820.44;;;28.51;25.04
43217;BME280;71549;42.686;23.300;2023-08-24T00:57:22;94831.31;;;28.54;25.08
43217;BME280;71549;42.686;23.300;2023-08-24T00:59:22;94862.56;;;28.71;25.05
43217;BME280;71549;42.686;23.300;2023-08-24T01:01:24;94769.25;;;28.12;25.20
43217;BME280;71549;42.686;23.300;2023-08-24T01:03:25;94860.63;;;28.72;25.34
43217;BME280;71549;42.686;23.300;2023-08-24T01:05:25;94857.13;;;28.71;25.28
43217;BME280;71549;42.686;23.300;2023-08-24T01:07:26;94781.72;;;28.16;25.16
43217;BME280;71549;42.686;23.300;2023-08-24T01:09:27;94855.53;;;28.70;25.24
43217;BME280;71549;42.686;23.300;2023-08-24T01:15:07;94851.25;;;28.65;25.08
43217;BME280;71549;42.686;23.300;2023-08-24T01:16:38;94786.41;;;28.23;24.99
43217;BME280;71549;42.686;23.300;2023-08-24T01:18:42;94828.63;;;28.51;24.97
43217;BME280;71549;42.686;23.300;2023-08-24T01:20:43;94800.50;;;28.39;25.29
43217;BME280;71549;42.686;23.300;2023-08-24T01:25:03;94799.72;;;28.39;25.28
43217;BME280;71549;42.686;23.300;2023-08-24T01:27:05;94849.66;;;28.64;25.54
43217;BME280;71549;42.686;23.300;2023-08-24T01:29:06;94838.72;;;28.54;25.36
43217;BME280;71549;42.686;23.300;2023-08-24T01:31:08;94859.41;;;28.65;24.82
43217;BME280;71549;42.686;23.300;2023-08-24T01:33:09;94858.25;;;28.63;25.24
43217;BME280;71549;42.686;23.300;2023-08-24T01:35:12;94811.78;;;28.41;25.41
43217;BME280;71549;42.686;23.300;2023-08-24T01:37:12;94833.63;;;28.49;25.12
43217;BME280;71549;42.686;23.300;2023-08-24T01:41:36;94829.41;;;28.55;25.16
43217;BME280;71549;42.686;23.300;2023-08-24T01:43:46;94826.56;;;28.44;25.25
43217;BME280;71549;42.686;23.300;2023-08-24T01:45:49;94850.38;;;28.54;24.96
43217;BME280;71549;42.686;23.300;2023-08-24T01:47:51;94864.47;;;28.63;25.26
43217;BME280;71549;42.686;23.300;2023-08-24T01:49:55;94812.88;;;28.30;25.06
43217;BME280;71549;42.686;23.300;2023-08-24T01:51:56;94734.03;;;27.78;25.29
43217;BME280;71549;42.686;23.300;2023-08-24T01:53:58;94835.16;;;28.46;25.13
43217;BME280;71549;42.686;23.300;2023-08-24T01:56:08;94861.34;;;28.61;24.97
43217;BME280;71549;42.686;23.300;2023-08-24T01:58:09;94866.00;;;28.61;25.01
43217;BME280;71549;42.686;23.300;2023-08-24T02:00:09;94790.63;;;28.13;25.35
43217;BME280;71549;42.686;23.300;2023-08-24T02:02:10;94785.19;;;28.10;25.35
43217;BME280;71549;42.686;23.300;2023-08-24T02:04:11;94859.75;;;28.60;24.91
43217;BME280;71549;42.686;23.300;2023-08-24T02:06:11;94863.66;;;28.59;25.21
43217;BME280;71549;42.686;23.300;2023-08-24T02:08:13;94857.78;;;28.54;25.30
43217;BME280;71549;42.686;23.300;2023-08-24T02:10:13;94812.13;;;28.33;25.25
43217;BME280;71549;42.686;23.300;2023-08-24T02:12:15;94730.88;;;27.72;25.17
43217;BME280;71549;42.686;23.300;2023-08-24T02:14:15;94860.16;;;28.59;24.88
43217;BME280;71549;42.686;23.300;2023-08-24T02:16:15;94850.38;;;28.51;25.00
43217;BME280;71549;42.686;23.300;2023-08-24T02:18:16;94850.72;;;28.45;25.31
43217;BME280;71549;42.686;23.300;2023-08-24T02:20:16;94840.19;;;28.40;25.06
43217;BME280;71549;42.686;23.300;2023-08-24T02:22:17;94869.84;;;28.56;25.40
43217;BME280;71549;42.686;23.300;2023-08-24T02:24:18;94862.84;;;28.55;25.31
43217;BME280;71549;42.686;23.300;2023-08-24T02:26:18;94852.22;;;28.39;25.26
43217;BME280;71549;42.686;23.300;2023-08-24T02:28:20;94869.06;;;28.56;25.33
43217;BME280;71549;42.686;23.300;2023-08-24T02:30:21;94865.19;;;28.53;25.11
43217;BME280;71549;42.686;23.300;2023-08-24T02:32:22;94842.47;;;28.35;25.18
43217;BME280;71549;42.686;23.300;2023-08-24T02:34:22;94842.47;;;28.35;25.43
43217;BME280;71549;42.686;23.300;2023-08-24T02:36:23;94788.63;;;28.03;25.42
43217;BME280;71549;42.686;23.300;2023-08-24T02:38:25;94845.25;;;28.45;25.10
43217;BME280;71549;42.686;23.300;2023-08-24T02:40:25;94626.66;;;27.02;25.19
43217;BME280;71549;42.686;23.300;2023-08-24T02:42:26;94814.84;;;28.29;25.28
43217;BME280;71549;42.686;23.300;2023-08-24T02:44:27;94803.91;;;28.22;25.14
43217;BME280;71549;42.686;23.300;2023-08-24T02:46:28;94846.91;;;28.54;25.15
43217;BME280;71549;42.686;23.300;2023-08-24T02:48:30;94838.72;;;28.54;25.38
43217;BME280;71549;42.686;23.300;2023-08-24T02:50:31;94709.06;;;27.61;25.43
43217;BME280;71549;42.686;23.300;2023-08-24T02:52:31;94770.38;;;28.03;25.11
43217;BME280;71549;42.686;23.300;2023-08-24T02:54:33;94788.38;;;28.22;25.51
43217;BME280;71549;42.686;23.300;2023-08-24T02:56:36;94777.41;;;28.08;25.31
43217;BME280;71549;42.686;23.300;2023-08-24T02:58:36;94841.81;;;28.52;25.34
43217;BME280;71549;42.686;23.300;2023-08-24T03:00:40;94830.81;;;28.38;25.12
43217;BME280;71549;42.686;23.300;2023-08-24T03:02:40;94834.31;;;28.35;24.98
43217;BME280;71549;42.686;23.300;2023-08-24T03:04:41;94842.13;;;28.43;24.96
43217;BME280;71549;42.686;23.300;2023-08-24T03:06:43;94807.00;;;28.20;24.86
43217;BME280;71549;42.686;23.300;2023-08-24T03:08:44;94844.84;;;28.40;25.26
43217;BME280;71549;42.686;23.300;2023-08-24T03:10:44;94778.88;;;27.98;25.25
43217;BME280;71549;42.686;23.300;2023-08-24T03:12:46;94855.75;;;28.43;25.17
43217;BME280;71549;42.686;23.300;2023-08-24T03:14:51;94847.94;;;28.35;25.56
43217;BME280;71549;42.686;23.300;2023-08-24T03:16:52;94864.28;;;28.38;25.46
43217;BME280;71549;42.686;23.300;2023-08-24T03:18:52;94862.78;;;28.44;25.27
43217;BME280;71549;42.686;23.300;2023-08-24T03:20:53;94812.00;;;28.08;25.42
43217;BME280;71549;42.686;23.300;2023-08-24T03:22:53;94839.72;;;28.31;25.58
43217;BME280;71549;42.686;23.300;2023-08-24T03:24:54;94858.44;;;28.36;25.20
43217;BME280;71549;42.686;23.300;2023-08-24T03:26:54;94807.25;;;27.97;25.53
43217;BME280;71549;42.686;23.300;2023-08-24T03:28:54;94875.97;;;28.42;25.59
43217;BME280;71549;42.686;23.300;2023-08-24T03:30:55;94823.25;;;28.06;25.92
43217;BME280;71549;42.686;23.300;2023-08-24T03:32:55;94697.50;;;27.23;26.23
43217;BME280;71549;42.686;23.300;2023-08-24T03:34:59;94851.34;;;28.21;26.24
43217;BME280;71549;42.686;23.300;2023-08-24T03:37:00;94840.78;;;28.12;25.82
43217;BME280;71549;42.686;23.300;2023-08-24T03:39:00;94876.69;;;28.36;25.86
43217;BME280;71549;42.686;23.300;2023-08-24T03:41:03;94877.06;;;28.31;25.79
43217;BME280;71549;42.686;23.300;2023-08-24T03:43:08;94762.59;;;27.54;25.75
43217;BME280;71549;42.686;23.300;2023-08-24T03:45:08;94877.00;;;28.23;25.63
43217;BME280;71549;42.686;23.300;2023-08-24T03:47:09;94901.63;;;28.41;25.42
43217;BME280;71549;42.686;23.300;2023-08-24T03:49:10;94868.81;;;28.16;25.39
43217;BME280;71549;42.686;23.300;2023-08-24T03:51:10;94887.50;;;28.25;25.54
43217;BME280;71549;42.686;23.300;2023-08-24T03:53:10;94881.31;;;28.24;25.67
43217;BME280;71549;42.686;23.300;2023-08-24T03:55:11;94865.69;;;28.14;25.55
43217;BME280;71549;42.686;23.300;2023-08-24T03:57:11;94902.00;;;28.40;25.53
43217;BME280;71549;42.686;23.300;2023-08-24T03:59:12;94890.31;;;28.32;25.66
43217;BME280;71549;42.686;23.300;2023-08-24T04:01:12;94813.41;;;27.87;25.87
43217;BME280;71549;42.686;23.300;2023-08-24T04:03:14;94825.09;;;27.91;25.52
43217;BME280;71549;42.686;23.300;2023-08-24T04:05:15;94895.00;;;28.39;25.28
43217;BME280;71549;42.686;23.300;2023-08-24T04:07:15;94897.34;;;28.40;25.57
43217;BME280;71549;42.686;23.300;2023-08-24T04:09:17;94814.09;;;27.84;25.38
43217;BME280;71549;42.686;23.300;2023-08-24T04:11:17;94877.41;;;28.22;25.47
43217;BME280;71549;42.686;23.300;2023-08-24T04:13:18;94885.56;;;28.25;25.42
43217;BME280;71549;42.686;23.300;2023-08-24T04:15:18;94885.63;;;28.33;25.17
43217;BME280;71549;42.686;23.300;2023-08-24T04:17:19;94903.56;;;28.41;25.45
43217;BME280;71549;42.686;23.300;2023-08-24T04:19:19;94845.75;;;28.03;25.13
43217;BME280;71549;42.686;23.300;2023-08-24T04:21:20;94836.81;;;28.02;25.34
43217;BME280;71549;42.686;23.300;2023-08-24T04:23:24;94865.72;;;28.21;25.32
43217;BME280;71549;42.686;23.300;2023-08-24T04:25:29;94888.38;;;28.36;25.38
43217;BME280;71549;42.686;23.300;2023-08-24T04:27:30;94827.81;;;27.95;25.54
43217;BME280;71549;42.686;23.300;2023-08-24T04:29:31;94905.53;;;28.40;25.12
43217;BME280;71549;42.686;23.300;2023-08-24T04:31:35;94898.88;;;28.34;25.36
43217;BME280;71549;42.686;23.300;2023-08-24T04:33:37;94891.81;;;28.30;25.18
43217;BME280;71549;42.686;23.300;2023-08-24T04:35:38;94908.63;;;28.39;25.42
43217;BME280;71549;42.686;23.300;2023-08-24T04:37:38;94858.63;;;28.06;25.43
43217;BME280;71549;42.686;23.300;2023-08-24T04:39:40;94911.34;;;28.39;25.13
43217;BME280;71549;42.686;23.300;2023-08-24T04:41:40;94907.44;;;28.36;25.47
43217;BME280;71549;42.686;23.300;2023-08-24T04:43:41;94861.34;;;28.06;25.23
43217;BME280;71549;42.686;23.300;2023-08-24T04:45:41;94897.66;;;28.28;25.29
43217;BME280;71549;42.686;23.300;2023-08-24T04:47:42;94908.59;;;28.35;25.26
43217;BME280;71549;42.686;23.300;2023-08-24T04:49:42;94877.75;;;28.17;25.77
43217;BME280;71549;42.686;23.300;2023-08-24T04:51:42;94867.22;;;28.15;25.74
43217;BME280;71549;42.686;23.300;2023-08-24T04:53:43;94897.31;;;28.37;25.35
43217;BME280;71549;42.686;23.300;2023-08-24T04:55:45;94888.31;;;28.29;25.37
43217;BME280;71549;42.686;23.300;2023-08-24T04:57:46;94906.28;;;28.37;25.46
43217;BME280;71549;42.686;23.300;2023-08-24T04:59:46;94912.50;;;28.38;25.23
43217;BME280;71549;42.686;23.300;2023-08-24T05:01:46;94902.78;;;28.37;25.57
43217;BME280;71549;42.686;23.300;2023-08-24T05:03:47;94896.84;;;28.28;25.61
43217;BME280;71549;42.686;23.300;2023-08-24T05:05:47;94891.41;;;28.28;25.58
43217;BME280;71549;42.686;23.300;2023-08-24T05:07:48;94896.50;;;28.29;25.30
43217;BME280;71549;42.686;23.300;2023-08-24T05:09:48;94910.56;;;28.38;25.54
43217;BME280;71549;42.686;23.300;2023-08-24T05:11:49;94865.19;;;28.05;25.63
43217;BME280;71549;42.686;23.300;2023-08-24T05:13:50;94901.53;;;28.27;25.50
43217;BME280;71549;42.686;23.300;2023-08-24T05:15:50;94906.59;;;28.29;25.55
43217;BME280;71549;42.686;23.300;2023-08-24T05:17:51;94887.47;;;28.18;25.55
43217;BME280;71549;42.686;23.300;2023-08-24T05:19:56;94900.75;;;28.27;25.41
43217;BME280;71549;42.686;23.300;2023-08-24T05:21:56;94871.81;;;28.04;25.39
43217;BME280;71549;42.686;23.300;2023-08-24T05:23:57;94871.03;;;28.03;25.31
43217;BME280;71549;42.686;23.300;2023-08-24T05:25:58;94928.41;;;28.36;25.26
43217;BME280;71549;42.686;23.300;2023-08-24T05:28:00;94929.22;;;28.36;25.41
43217;BME280;71549;42.686;23.300;2023-08-24T05:30:01;94929.22;;;28.36;25.14
43217;BME280;71549;42.686;23.300;2023-08-24T05:32:02;94922.59;;;28.37;25.61
43217;BME280;71549;42.686;23.300;2023-08-24T05:34:03;94916.72;;;28.28;25.36
43217;BME280;71549;42.686;23.300;2023-08-24T05:36:04;94909.66;;;28.20;25.44
43217;BME280;71549;42.686;23.300;2023-08-24T05:38:04;94913.53;;;28.19;25.25
43217;BME280;71549;42.686;23.300;2023-08-24T05:40:05;94929.53;;;28.28;26.33
43217;BME280;71549;42.686;23.300;2023-08-24T05:42:06;94907.16;;;28.00;31.68
43217;BME280;71549;42.686;23.300;2023-08-24T05:44:06;94917.41;;;27.77;34.18
43217;BME280;71549;42.686;23.300;2023-08-24T05:46:07;94940.00;;;27.84;35.33
43217;BME280;71549;42.686;23.300;2023-08-24T05:48:07;94923.19;;;27.72;36.36
43217;BME280;71549;42.686;23.300;2023-08-24T05:50:08;94940.31;;;27.76;37.15
43217;BME280;71549;42.686;23.300;2023-08-24T05:52:08;94946.13;;;27.74;37.08
43217;BME280;71549;42.686;23.300;2023-08-24T05:54:09;94951.66;;;27.81;37.13
43217;BME280;71549;42.686;23.300;2023-08-24T05:56:09;94923.75;;;27.54;38.26
43217;BME280;71549;42.686;23.300;2023-08-24T05:58:10;94950.41;;;27.41;38.49
43217;BME280;71549;42.686;23.300;2023-08-24T06:00:10;94839.75;;;26.74;39.19
43217;BME280;71549;42.686;23.300;2023-08-24T06:02:11;94948.47;;;27.38;39.26
43217;BME280;71549;42.686;23.300;2023-08-24T06:04:11;94952.19;;;27.27;39.55
43217;BME280;71549;42.686;23.300;2023-08-24T06:06:12;94949.13;;;27.32;38.90
43217;BME280;71549;42.686;23.300;2023-08-24T06:08:13;94953.03;;;27.31;40.06
43217;BME280;71549;42.686;23.300;2023-08-24T06:10:13;94935.84;;;27.23;38.98
43217;BME280;71549;42.686;23.300;2023-08-24T06:12:13;94938.69;;;27.34;39.66
43217;BME280;71549;42.686;23.300;2023-08-24T06:14:14;94949.97;;;27.36;39.44
43217;BME280;71549;42.686;23.300;2023-08-24T06:16:15;94896.00;;;27.04;39.37
43217;BME280;71549;42.686;23.300;2023-08-24T06:18:15;94948.94;;;27.48;39.05
43217;BME280;71549;42.686;23.300;2023-08-24T06:20:16;94950.22;;;27.57;37.32
43217;BME280;71549;42.686;23.300;2023-08-24T06:22:16;94929.34;;;27.31;38.70
43217;BME280;71549;42.686;23.300;2023-08-24T06:24:17;94922.69;;;26.98;39.46
43217;BME280;71549;42.686;23.300;2023-08-24T06:26:17;94943.28;;;27.26;39.19
43217;BME280;71549;42.686;23.300;2023-08-24T06:28:18;94948.72;;;27.30;39.48
43217;BME280;71549;42.686;23.300;2023-08-24T06:30:18;94952.88;;;27.20;39.41
43217;BME280;71549;42.686;23.300;2023-08-24T06:32:19;94956.19;;;27.06;40.10
43217;BME280;71549;42.686;23.300;2023-08-24T06:34:20;94955.84;;;27.11;39.92
43217;BME280;71549;42.686;23.300;2023-08-24T06:36:21;94944.91;;;27.04;40.19
43217;BME280;71549;42.686;23.300;2023-08-24T06:38:21;94950.50;;;27.18;39.88
43217;BME280;71549;42.686;23.300;2023-08-24T06:40:22;94955.63;;;27.23;39.92
43217;BME280;71549;42.686;23.300;2023-08-24T06:42:22;94896.97;;;26.89;39.89
43217;BME280;71549;42.686;23.300;2023-08-24T06:44:23;94934.81;;;27.04;39.93
43217;BME280;71549;42.686;23.300;2023-08-24T06:46:23;94952.34;;;27.11;40.43
43217;BME280;71549;42.686;23.300;2023-08-24T06:48:24;94940.72;;;27.10;40.38
43217;BME280;71549;42.686;23.300;2023-08-24T06:50:24;94937.63;;;27.12;40.26
43217;BME280;71549;42.686;23.300;2023-08-24T06:52:25;94932.84;;;27.01;40.21
43217;BME280;71549;42.686;23.300;2023-08-24T06:54:25;94889.47;;;26.78;40.37
43217;BME280;71549;42.686;23.300;2023-08-24T06:56:25;94950.03;;;27.13;40.30
43217;BME280;71549;42.686;23.300;2023-08-24T06:58:26;94942.31;;;27.15;40.03
43217;BME280;71549;42.686;23.300;2023-08-24T07:00:26;94947.50;;;27.23;40.23
43217;BME280;71549;42.686;23.300;2023-08-24T07:02:27;94943.63;;;27.24;40.73
43217;BME280;71549;42.686;23.300;2023-08-24T07:04:27;94937.91;;;27.33;39.50
43217;BME280;71549;42.686;23.300;2023-08-24T07:06:28;94935.34;;;27.48;39.21
43217;BME280;71549;42.686;23.300;2023-08-24T07:08:28;94925.69;;;27.54;37.21
43217;BME280;71549;42.686;23.300;2023-08-24T07:10:29;94935.97;;;27.68;37.10
43217;BME280;71549;42.686;23.300;2023-08-24T07:12:30;94890.63;;;27.41;35.56
43217;BME280;71549;42.686;23.300;2023-08-24T07:14:31;94871.59;;;27.41;35.74
43217;BME280;71549;42.686;23.300;2023-08-24T07:16:32;94935.72;;;27.83;34.73
43217;BME280;71549;42.686;23.300;2023-08-24T07:18:32;94918.19;;;27.77;34.10
43217;BME280;71549;42.686;23.300;2023-08-24T07:20:33;94881.06;;;27.55;33.75
43217;BME280;71549;42.686;23.300;2023-08-24T07:22:34;94931.19;;;27.91;33.23
43217;BME280;71549;42.686;23.300;2023-08-24T07:24:34;94903.81;;;27.77;32.47
43217;BME280;71549;42.686;23.300;2023-08-24T07:26:36;94892.84;;;27.70;32.70
43217;BME280;71549;42.686;23.300;2023-08-24T07:28:37;94896.84;;;27.79;31.83
43217;BME280;71549;42.686;23.300;2023-08-24T07:30:37;94925.81;;;28.02;31.92
43217;BME280;71549;42.686;23.300;2023-08-24T07:32:37;94924.28;;;28.04;31.54
43217;BME280;71549;42.686;23.300;2023-08-24T07:34:38;94893.41;;;27.86;31.35
43217;BME280;71549;42.686;23.300;2023-08-24T07:36:38;94924.31;;;28.08;31.24
43217;BME280;71549;42.686;23.300;2023-08-24T07:38:39;94896.59;;;27.92;31.06
43217;BME280;71549;42.686;23.300;2023-08-24T07:40:39;94926.28;;;28.11;30.53
43217;BME280;71549;42.686;23.300;2023-08-24T07:42:48;94922.41;;;28.12;30.62
43217;BME280;71549;42.686;23.300;2023-08-24T07:44:50;94926.31;;;28.15;30.15
43217;BME280;71549;42.686;23.300;2023-08-24T07:46:51;94928.66;;;28.16;30.29
43217;BME280;71549;42.686;23.300;2023-08-24T07:48:51;94916.16;;;28.08;29.89
43217;BME280;71549;42.686;23.300;2023-08-24T07:50:52;94892.69;;;27.93;29.96
43217;BME280;71549;42.686;23.300;2023-08-24T07:52:53;94908.00;;;28.08;30.02
43217;BME280;71549;42.686;23.300;2023-08-24T07:54:54;94892.41;;;28.01;29.74
43217;BME280;71549;42.686;23.300;2023-08-24T07:56:55;94867.03;;;27.90;30.23
43217;BME280;71549;42.686;23.300;2023-08-24T07:58:55;94803.69;;;27.45;29.28
43217;BME280;71549;42.686;23.300;2023-08-24T08:00:56;94915.50;;;28.22;29.28
43217;BME280;71549;42.686;23.300;2023-08-24T08:02:58;94920.53;;;28.23;29.42
43217;BME280;71549;42.686;23.300;2023-08-24T08:04:59;94915.09;;;28.23;29.26
43217;BME280;71549;42.686;23.300;2023-08-24T08:07:01;94928.34;;;28.25;28.58
43217;BME280;71549;42.686;23.300;2023-08-24T08:09:02;94917.81;;;28.20;29.19
43217;BME280;71549;42.686;23.300;2023-08-24T08:11:03;94884.97;;;27.98;28.85
43217;BME280;71549;42.686;23.300;2023-08-24T08:13:04;94919.81;;;28.27;28.34
43217;BME280;71549;42.686;23.300;2023-08-24T08:15:05;94908.06;;;28.19;28.98
43217;BME280;71549;42.686;23.300;2023-08-24T08:17:07;94905.34;;;28.19;28.55
43217;BME280;71549;42.686;23.300;2023-08-24T08:19:07;94917.50;;;28.29;28.83
43217;BME280;71549;42.686;23.300;2023-08-24T08:21:15;94894.44;;;28.12;28.64
43217;BME280;71549;42.686;23.300;2023-08-24T08:23:18;94898.78;;;28.20;28.39
43217;BME280;71549;42.686;23.300;2023-08-24T08:25:18;94911.97;;;28.21;28.60
43217;BME280;71549;42.686;23.300;2023-08-24T08:27:19;94892.16;;;28.21;28.14
43217;BME280;71549;42.686;23.300;2023-08-24T08:29:19;94869.47;;;28.02;28.58
43217;BME280;71549;42.686;23.300;2023-08-24T08:31:20;94914.00;;;28.32;28.35
43217;BME280;71549;42.686;23.300;2023-08-24T08:33:20;94888.66;;;28.20;28.26
43217;BME280;71549;42.686;23.300;2023-08-24T08:35:22;94888.63;;;28.17;28.20
43217;BME280;71549;42.686;23.300;2023-08-24T08:37:22;94913.63;;;28.33;27.95
43217;BME280;71549;42.686;23.300;2023-08-24T08:39:23;94906.25;;;28.34;28.12
43217;BME280;71549;42.686;23.300;2023-08-24T08:41:27;94891.81;;;28.26;28.06
43217;BME280;71549;42.686;23.300;2023-08-24T08:43:30;94890.28;;;28.29;27.59
43217;BME280;71549;42.686;23.300;2023-08-24T08:45:31;94855.88;;;28.02;27.96
43217;BME280;71549;42.686;23.300;2023-08-24T08:47:31;94877.81;;;28.28;27.43
43217;BME280;71549;42.686;23.300;2023-08-24T08:49:33;94842.63;;;27.97;28.21
43217;BME280;71549;42.686;23.300;2023-08-24T08:51:36;94877.44;;;28.29;27.70
43217;BME280;71549;42.686;23.300;2023-08-24T08:53:37;94832.94;;;28.03;27.99
43217;BME280;71549;42.686;23.300;2023-08-24T08:55:37;94765.75;;;27.59;27.91
43217;BME280;71549;42.686;23.300;2023-08-24T08:57:38;94835.69;;;28.07;27.82
43217;BME280;71549;42.686;23.300;2023-08-24T08:59:41;94752.47;;;27.54;27.92
43217;BME280;71549;42.686;23.300;2023-08-24T09:01:42;94861.88;;;28.26;27.51
43217;BME280;71549;42.686;23.300;2023-08-24T09:03:44;94823.25;;;28.06;27.65
43217;BME280;71549;42.686;23.300;2023-08-24T09:05:45;94874.00;;;28.39;27.32
43217;BME280;71549;42.686;23.300;2023-08-24T09:07:49;94859.56;;;28.32;27.44
43217;BME280;71549;42.686;23.300;2023-08-24T09:09:49;94824.81;;;28.11;27.80
43217;BME280;71549;42.686;23.300;2023-08-24T09:11:51;94855.34;;;28.41;27.70
43217;BME280;71549;42.686;23.300;2023-08-24T09:13:51;94820.97;;;28.12;27.78
43217;BME280;71549;42.686;23.300;2023-08-24T09:15:52;94804.97;;;28.07;28.20
43217;BME280;71549;42.686;23.300;2023-08-24T09:17:55;94681.19;;;27.23;27.52
43217;BME280;71549;42.686;23.300;2023-08-24T09:20:00;94836.25;;;28.34;27.32
43217;BME280;71549;42.686;23.300;2023-08-24T09:22:07;94806.56;;;28.11;27.21
43217;BME280;71549;42.686;23.300;2023-08-24T09:24:08;94835.06;;;28.32;27.31
43217;BME280;71549;42.686;23.300;2023-08-24T09:26:10;94774.22;;;27.99;26.34
43217;BME280;71549;42.686;23.300;2023-08-24T09:28:11;94841.38;;;28.43;27.62
43217;BME280;71549;42.686;23.300;2023-08-24T09:30:11;94838.66;;;28.43;27.34
43217;BME280;71549;42.686;23.300;2023-08-24T09:32:12;94813.69;;;28.30;27.23
43217;BME280;71549;42.686;23.300;2023-08-24T09:34:12;94838.28;;;28.44;27.18
43217;BME280;71549;42.686;23.300;2023-08-24T09:36:16;94818.75;;;28.35;27.28
43217;BME280;71549;42.686;23.300;2023-08-24T09:38:19;94832.03;;;28.44;26.74
43217;BME280;71549;42.686;23.300;2023-08-24T09:40:24;94797.31;;;28.23;26.80
43217;BME280;71549;42.686;23.300;2023-08-24T09:42:25;94809.84;;;28.38;27.45
43217;BME280;71549;42.686;23.300;2023-08-24T09:44:27;94826.59;;;28.48;27.85
43217;BME280;71549;42.686;23.300;2023-08-24T09:46:28;94809.44;;;28.36;27.70
43217;BME280;71549;42.686;23.300;2023-08-24T09:48:30;94729.88;;;27.91;27.52
43217;BME280;71549;42.686;23.300;2023-08-24T09:50:31;94821.16;;;28.48;27.30
43217;BME280;71549;42.686;23.300;2023-08-24T09:52:33;94810.28;;;28.48;27.00
43217;BME280;71549;42.686;23.300;2023-08-24T09:54:38;94811.84;;;28.49;27.80
43217;BME280;71549;42.686;23.300;2023-08-24T09:56:40;94811.47;;;28.50;27.38
43217;BME280;71549;42.686;23.300;2023-08-24T09:58:41;94789.59;;;28.32;28.21
43217;BME280;71549;42.686;23.300;2023-08-24T10:00:46;94804.88;;;28.51;27.57
43217;BME280;71549;42.686;23.300;2023-08-24T10:02:50;94788.84;;;28.39;27.36
43217;BME280;71549;42.686;23.300;2023-08-24T10:04:52;94803.69;;;28.52;27.75
43217;BME280;71549;42.686;23.300;2023-08-24T10:07:06;94776.38;;;28.38;27.93
43217;BME280;71549;42.686;23.300;2023-08-24T10:09:08;94801.38;;;28.54;28.21
43217;BME280;71549;42.686;23.300;2023-08-24T10:11:17;94797.50;;;28.55;28.36
43217;BME280;71549;42.686;23.300;2023-08-24T10:13:32;94801.00;;;28.56;28.23
43217;BME280;71549;42.686;23.300;2023-08-24T10:15:34;94794.00;;;28.55;28.08
43217;BME280;71549;42.686;23.300;2023-08-24T10:17:37;94753.81;;;28.30;27.30
43217;BME280;71549;42.686;23.300;2023-08-24T10:19:40;94766.69;;;28.44;27.87
43217;BME280;71549;42.686;23.300;2023-08-24T10:21:42;94769.81;;;28.46;27.95
43217;BME280;71549;42.686;23.300;2023-08-24T10:23:43;94758.13;;;28.38;27.67
43217;BME280;71549;42.686;23.300;2023-08-24T10:25:51;94774.09;;;28.47;27.77
43217;BME280;71549;42.686;23.300;2023-08-24T10:27:52;94694.91;;;27.93;27.45
43217;BME280;71549;42.686;23.300;2023-08-24T10:29:54;94786.25;;;28.57;27.25
43217;BME280;71549;42.686;23.300;2023-08-24T10:31:55;94748.75;;;28.36;27.36
43217;BME280;71549;42.686;23.300;2023-08-24T10:33:58;94756.19;;;28.42;27.90
43217;BME280;71549;42.686;23.300;2023-08-24T10:35:59;94626.34;;;27.62;28.03
43217;BME280;71549;42.686;23.300;2023-08-24T10:37:59;94771.03;;;28.52;27.51
43217;BME280;71549;42.686;23.300;2023-08-24T10:40:00;94746.03;;;28.36;27.53
43217;BME280;71549;42.686;23.300;2023-08-24T10:42:01;94694.19;;;28.03;27.00