sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33191;BME280;19554;42.652;23.364;2023-04-15T00:01:01;93871.59;;;9.98;59.70
33191;BME280;19554;42.652;23.364;2023-04-15T00:03:27;93866.75;;;10.00;58.93
33191;BME280;19554;42.652;23.364;2023-04-15T00:05:53;93861.91;;;10.02;58.45
33191;BME280;19554;42.652;23.364;2023-04-15T00:08:19;93824.69;;;9.75;58.89
33191;BME280;19554;42.652;23.364;2023-04-15T00:10:44;93831.38;;;9.86;59.27
33191;BME280;19554;42.652;23.364;2023-04-15T00:13:10;93872.34;;;10.12;59.12
33191;BME280;19554;42.652;23.364;2023-04-15T00:15:36;93897.09;;;9.90;59.38
33191;BME280;19554;42.652;23.364;2023-04-15T00:18:02;93913.16;;;9.49;61.14
33191;BME280;19554;42.652;23.364;2023-04-15T00:20:28;93775.66;;;8.48;61.32
33191;BME280;19554;42.652;23.364;2023-04-15T00:22:54;93894.63;;;9.44;62.73
33191;BME280;19554;42.652;23.364;2023-04-15T00:25:19;93895.25;;;9.63;61.86
33191;BME280;19554;42.652;23.364;2023-04-15T00:27:44;93889.63;;;9.79;61.63
33191;BME280;19554;42.652;23.364;2023-04-15T00:30:10;93893.53;;;9.95;62.00
33191;BME280;19554;42.652;23.364;2023-04-15T00:32:36;93885.00;;;10.07;61.43
33191;BME280;19554;42.652;23.364;2023-04-15T00:35:01;93882.19;;;9.89;59.92
33191;BME280;19554;42.652;23.364;2023-04-15T00:37:27;93876.91;;;9.98;61.07
33191;BME280;19554;42.652;23.364;2023-04-15T00:39:53;93837.41;;;9.78;60.54
33191;BME280;19554;42.652;23.364;2023-04-15T00:42:18;93889.31;;;10.16;60.52
33191;BME280;19554;42.652;23.364;2023-04-15T00:44:45;93904.59;;;10.25;60.29
33191;BME280;19554;42.652;23.364;2023-04-15T00:47:11;93895.59;;;10.34;61.46
33191;BME280;19554;42.652;23.364;2023-04-15T00:49:37;93898.94;;;10.40;61.98
33191;BME280;19554;42.652;23.364;2023-04-15T00:52:02;93888.19;;;10.31;61.96
33191;BME280;19554;42.652;23.364;2023-04-15T00:54:28;93899.28;;;10.47;61.80
33191;BME280;19554;42.652;23.364;2023-04-15T00:56:53;93893.97;;;10.47;60.98
33191;BME280;19554;42.652;23.364;2023-04-15T00:59:19;93862.50;;;10.21;60.65
33191;BME280;19554;42.652;23.364;2023-04-15T01:01:45;93892.63;;;10.36;60.06
33191;BME280;19554;42.652;23.364;2023-04-15T01:04:11;93888.72;;;10.19;60.25
33191;BME280;19554;42.652;23.364;2023-04-15T01:06:37;93914.34;;;10.43;60.72
33191;BME280;19554;42.652;23.364;2023-04-15T01:09:02;93856.72;;;10.19;60.59
33191;BME280;19554;42.652;23.364;2023-04-15T01:11:28;93899.53;;;10.37;60.58
33191;BME280;19554;42.652;23.364;2023-04-15T01:13:54;93907.00;;;10.49;60.51
33191;BME280;19554;42.652;23.364;2023-04-15T01:16:21;93899.28;;;10.47;60.45
33191;BME280;19554;42.652;23.364;2023-04-15T01:18:47;93875.41;;;10.42;60.48
33191;BME280;19554;42.652;23.364;2023-04-15T01:21:13;93893.97;;;10.47;60.10
33191;BME280;19554;42.652;23.364;2023-04-15T01:23:38;93890.09;;;10.53;59.52
33191;BME280;19554;42.652;23.364;2023-04-15T01:26:05;93893.72;;;10.57;59.16
33191;BME280;19554;42.652;23.364;2023-04-15T01:28:32;93798.91;;;10.06;58.83
33191;BME280;19554;42.652;23.364;2023-04-15T01:31:13;93885.75;;;10.66;59.19
33191;BME280;19554;42.652;23.364;2023-04-15T01:33:40;93879.28;;;10.58;59.44
33191;BME280;19554;42.652;23.364;2023-04-15T01:36:09;93889.94;;;10.58;59.07
33191;BME280;19554;42.652;23.364;2023-04-15T01:38:36;93887.41;;;10.53;58.37
33191;BME280;19554;42.652;23.364;2023-04-15T01:41:02;93830.84;;;10.20;58.64
33191;BME280;19554;42.652;23.364;2023-04-15T01:43:32;93874.78;;;10.45;58.48
33191;BME280;19554;42.652;23.364;2023-04-15T01:45:58;93890.00;;;10.44;57.96
33191;BME280;19554;42.652;23.364;2023-04-15T01:48:23;93889.84;;;10.41;58.32
33191;BME280;19554;42.652;23.364;2023-04-15T01:50:49;93878.06;;;10.19;57.71
33191;BME280;19554;42.652;23.364;2023-04-15T01:53:15;93900.25;;;10.29;58.33
33191;BME280;19554;42.652;23.364;2023-04-15T01:55:40;93892.16;;;10.20;58.46
33191;BME280;19554;42.652;23.364;2023-04-15T01:58:06;93889.72;;;10.10;58.75
33191;BME280;19554;42.652;23.364;2023-04-15T02:00:32;93881.84;;;10.05;59.60
33191;BME280;19554;42.652;23.364;2023-04-15T02:02:57;93918.06;;;10.19;60.19
33191;BME280;19554;42.652;23.364;2023-04-15T02:05:23;93916.59;;;10.13;60.13
33191;BME280;19554;42.652;23.364;2023-04-15T02:07:49;93888.03;;;9.91;60.38
33191;BME280;19554;42.652;23.364;2023-04-15T02:10:14;93865.50;;;9.84;60.73
33191;BME280;19554;42.652;23.364;2023-04-15T02:12:41;93906.09;;;9.81;61.11
33191;BME280;19554;42.652;23.364;2023-04-15T02:15:06;93891.72;;;9.68;61.57
33191;BME280;19554;42.652;23.364;2023-04-15T02:17:33;93834.81;;;9.50;60.89
33191;BME280;19554;42.652;23.364;2023-04-15T02:19:59;93885.53;;;9.95;59.58
33191;BME280;19554;42.652;23.364;2023-04-15T02:22:25;93867.94;;;9.94;60.21
33191;BME280;19554;42.652;23.364;2023-04-15T02:24:52;93890.88;;;10.17;60.73
33191;BME280;19554;42.652;23.364;2023-04-15T02:27:17;93894.66;;;10.16;59.67
33191;BME280;19554;42.652;23.364;2023-04-15T02:29:45;93903.19;;;9.91;60.71
33191;BME280;19554;42.652;23.364;2023-04-15T02:32:11;93891.34;;;9.97;61.58
33191;BME280;19554;42.652;23.364;2023-04-15T02:34:40;93872.44;;;9.85;61.44
33191;BME280;19554;42.652;23.364;2023-04-15T02:37:08;93869.06;;;9.93;61.50
33191;BME280;19554;42.652;23.364;2023-04-15T02:39:33;93883.72;;;10.04;61.28
33191;BME280;19554;42.652;23.364;2023-04-15T02:41:59;93887.97;;;10.05;61.90
33191;BME280;19554;42.652;23.364;2023-04-15T02:44:25;93890.34;;;10.07;62.42
33191;BME280;19554;42.652;23.364;2023-04-15T02:46:51;93868.97;;;9.84;62.34
33191;BME280;19554;42.652;23.364;2023-04-15T02:49:21;93885.09;;;9.65;63.12
33191;BME280;19554;42.652;23.364;2023-04-15T02:51:47;93897.16;;;9.49;63.87
33191;BME280;19554;42.652;23.364;2023-04-15T02:54:23;93896.06;;;9.50;64.93
33191;BME280;19554;42.652;23.364;2023-04-15T02:56:48;93898.94;;;9.12;64.99
33191;BME280;19554;42.652;23.364;2023-04-15T02:59:15;93875.84;;;8.66;66.59
33191;BME280;19554;42.652;23.364;2023-04-15T03:01:40;93896.38;;;8.80;66.58
33191;BME280;19554;42.652;23.364;2023-04-15T03:04:06;93920.91;;;8.90;66.48
33191;BME280;19554;42.652;23.364;2023-04-15T03:06:34;93905.16;;;8.28;65.66
33191;BME280;19554;42.652;23.364;2023-04-15T03:09:00;93915.66;;;7.82;66.45
33191;BME280;19554;42.652;23.364;2023-04-15T03:11:28;93898.78;;;7.54;66.93
33191;BME280;19554;42.652;23.364;2023-04-15T03:13:53;93890.63;;;7.26;67.24
33191;BME280;19554;42.652;23.364;2023-04-15T03:16:19;93937.53;;;7.55;67.51
33191;BME280;19554;42.652;23.364;2023-04-15T03:18:45;93915.84;;;7.48;67.58
33191;BME280;19554;42.652;23.364;2023-04-15T03:21:10;93937.00;;;7.77;67.58
33191;BME280;19554;42.652;23.364;2023-04-15T03:23:35;93860.56;;;7.31;66.90
33191;BME280;19554;42.652;23.364;2023-04-15T03:26:01;93922.19;;;7.71;67.17
33191;BME280;19554;42.652;23.364;2023-04-15T03:28:27;93941.78;;;7.75;67.38
33191;BME280;19554;42.652;23.364;2023-04-15T03:30:53;93916.28;;;7.55;67.04
33191;BME280;19554;42.652;23.364;2023-04-15T03:33:19;93942.22;;;7.82;66.33
33191;BME280;19554;42.652;23.364;2023-04-15T03:35:44;93922.94;;;7.76;66.35
33191;BME280;19554;42.652;23.364;2023-04-15T03:38:10;93942.38;;;7.91;66.15
33191;BME280;19554;42.652;23.364;2023-04-15T03:40:35;93924.94;;;7.84;66.54
33191;BME280;19554;42.652;23.364;2023-04-15T03:43:01;93927.97;;;7.97;65.91
33191;BME280;19554;42.652;23.364;2023-04-15T03:45:26;93945.59;;;8.06;65.98
33191;BME280;19554;42.652;23.364;2023-04-15T03:47:51;93961.91;;;8.19;66.05
33191;BME280;19554;42.652;23.364;2023-04-15T03:50:17;93932.97;;;8.17;65.72
33191;BME280;19554;42.652;23.364;2023-04-15T03:52:43;93975.09;;;8.48;65.16
33191;BME280;19554;42.652;23.364;2023-04-15T03:55:08;93974.34;;;8.61;65.00
33191;BME280;19554;42.652;23.364;2023-04-15T03:57:34;93897.56;;;8.22;64.39
33191;BME280;19554;42.652;23.364;2023-04-15T04:00:04;93976.03;;;8.90;63.57
33191;BME280;19554;42.652;23.364;2023-04-15T04:02:30;93965.78;;;8.97;63.29
33191;BME280;19554;42.652;23.364;2023-04-15T04:04:55;93966.59;;;9.11;63.04
33191;BME280;19554;42.652;23.364;2023-04-15T04:07:22;93951.22;;;9.22;62.83
33191;BME280;19554;42.652;23.364;2023-04-15T04:09:48;93982.53;;;9.58;61.80
33191;BME280;19554;42.652;23.364;2023-04-15T04:12:13;93976.78;;;9.78;60.93
33191;BME280;19554;42.652;23.364;2023-04-15T04:14:39;93948.44;;;9.96;60.02
33191;BME280;19554;42.652;23.364;2023-04-15T04:17:04;93980.72;;;10.44;59.08
33191;BME280;19554;42.652;23.364;2023-04-15T04:19:30;93966.41;;;10.63;57.80
33191;BME280;19554;42.652;23.364;2023-04-15T04:21:55;93961.66;;;10.74;57.69
33191;BME280;19554;42.652;23.364;2023-04-15T04:24:21;93957.66;;;10.94;57.43
33191;BME280;19554;42.652;23.364;2023-04-15T04:26:46;93964.72;;;11.21;56.03
33191;BME280;19554;42.652;23.364;2023-04-15T04:29:11;93960.22;;;11.30;55.42
33191;BME280;19554;42.652;23.364;2023-04-15T04:31:37;93968.81;;;11.49;55.29
33191;BME280;19554;42.652;23.364;2023-04-15T04:34:02;93943.59;;;11.42;55.27
33191;BME280;19554;42.652;23.364;2023-04-15T04:36:28;93953.38;;;11.46;54.94
33191;BME280;19554;42.652;23.364;2023-04-15T04:38:53;93970.94;;;11.78;53.78
33191;BME280;19554;42.652;23.364;2023-04-15T04:41:18;93905.50;;;11.19;54.21
33191;BME280;19554;42.652;23.364;2023-04-15T04:43:44;93981.88;;;11.59;55.18
33191;BME280;19554;42.652;23.364;2023-04-15T04:46:10;93995.41;;;11.94;54.67
33191;BME280;19554;42.652;23.364;2023-04-15T04:48:36;93991.69;;;12.30;54.04
33191;BME280;19554;42.652;23.364;2023-04-15T04:51:01;93959.13;;;12.28;53.10
33191;BME280;19554;42.652;23.364;2023-04-15T04:53:27;93908.06;;;11.90;53.22
33191;BME280;19554;42.652;23.364;2023-04-15T04:55:52;93991.53;;;12.18;54.22
33191;BME280;19554;42.652;23.364;2023-04-15T04:58:18;94000.03;;;12.37;54.42
33191;BME280;19554;42.652;23.364;2023-04-15T05:00:43;93999.69;;;12.13;55.90
33191;BME280;19554;42.652;23.364;2023-04-15T05:03:09;94016.22;;;12.23;55.22
33191;BME280;19554;42.652;23.364;2023-04-15T05:05:34;94004.75;;;12.23;55.14
33191;BME280;19554;42.652;23.364;2023-04-15T05:08:02;93987.41;;;12.12;54.30
33191;BME280;19554;42.652;23.364;2023-04-15T05:10:27;94020.75;;;12.05;55.29
33191;BME280;19554;42.652;23.364;2023-04-15T05:12:52;94034.69;;;12.42;55.08
33191;BME280;19554;42.652;23.364;2023-04-15T05:15:18;94039.72;;;12.35;55.16
33191;BME280;19554;42.652;23.364;2023-04-15T05:17:43;94034.22;;;12.57;54.70
33191;BME280;19554;42.652;23.364;2023-04-15T05:20:09;94015.66;;;12.70;53.69
33191;BME280;19554;42.652;23.364;2023-04-15T05:22:36;94033.91;;;13.28;52.09
33191;BME280;19554;42.652;23.364;2023-04-15T05:25:01;94038.84;;;13.73;49.67
33191;BME280;19554;42.652;23.364;2023-04-15T05:27:26;94023.53;;;13.74;48.08
33191;BME280;19554;42.652;23.364;2023-04-15T05:29:52;94030.50;;;13.75;49.08
33191;BME280;19554;42.652;23.364;2023-04-15T05:32:17;94040.28;;;14.09;48.19
33191;BME280;19554;42.652;23.364;2023-04-15T05:34:43;94032.66;;;14.50;45.74
33191;BME280;19554;42.652;23.364;2023-04-15T05:37:08;94027.38;;;14.32;45.74
33191;BME280;19554;42.652;23.364;2023-04-15T05:39:33;94030.13;;;14.15;45.13
33191;BME280;19554;42.652;23.364;2023-04-15T05:41:59;94033.19;;;14.34;44.85
33191;BME280;19554;42.652;23.364;2023-04-15T05:44:24;94029.50;;;14.18;45.19
33191;BME280;19554;42.652;23.364;2023-04-15T05:46:50;94032.38;;;14.13;45.43
33191;BME280;19554;42.652;23.364;2023-04-15T05:49:16;94033.31;;;14.46;43.66
33191;BME280;19554;42.652;23.364;2023-04-15T05:51:41;94013.47;;;14.09;44.16
33191;BME280;19554;42.652;23.364;2023-04-15T05:54:07;93999.97;;;14.18;43.92
33191;BME280;19554;42.652;23.364;2023-04-15T05:56:32;94034.50;;;14.58;43.11
33191;BME280;19554;42.652;23.364;2023-04-15T05:58:57;94030.84;;;14.62;43.76
33191;BME280;19554;42.652;23.364;2023-04-15T06:01:23;94047.63;;;14.21;44.73
33191;BME280;19554;42.652;23.364;2023-04-15T06:03:49;94051.63;;;14.44;44.63
33191;BME280;19554;42.652;23.364;2023-04-15T06:06:15;94037.28;;;14.11;44.58
33191;BME280;19554;42.652;23.364;2023-04-15T06:08:40;94051.66;;;14.06;45.48
33191;BME280;19554;42.652;23.364;2023-04-15T06:11:06;94058.50;;;14.33;44.69
33191;BME280;19554;42.652;23.364;2023-04-15T06:13:31;94048.91;;;14.23;45.00
33191;BME280;19554;42.652;23.364;2023-04-15T06:15:57;94055.44;;;14.43;44.68
33191;BME280;19554;42.652;23.364;2023-04-15T06:18:22;94052.91;;;14.38;42.76
33191;BME280;19554;42.652;23.364;2023-04-15T06:20:47;94045.00;;;14.51;42.89
33191;BME280;19554;42.652;23.364;2023-04-15T06:23:13;94058.56;;;14.45;43.69
33191;BME280;19554;42.652;23.364;2023-04-15T06:25:38;94048.16;;;14.74;42.55
33191;BME280;19554;42.652;23.364;2023-04-15T06:28:04;94031.78;;;14.87;41.85
33191;BME280;19554;42.652;23.364;2023-04-15T06:30:29;94054.44;;;14.99;41.34
33191;BME280;19554;42.652;23.364;2023-04-15T06:32:55;93983.56;;;13.90;42.40
33191;BME280;19554;42.652;23.364;2023-04-15T06:35:20;94066.97;;;14.06;43.50
33191;BME280;19554;42.652;23.364;2023-04-15T06:37:46;93986.97;;;13.69;43.92
33191;BME280;19554;42.652;23.364;2023-04-15T06:40:11;94078.84;;;14.34;43.48
33191;BME280;19554;42.652;23.364;2023-04-15T06:42:37;94077.00;;;14.26;43.23
33191;BME280;19554;42.652;23.364;2023-04-15T06:45:03;94063.59;;;14.56;43.15
33191;BME280;19554;42.652;23.364;2023-04-15T06:47:28;94085.06;;;14.56;42.60
33191;BME280;19554;42.652;23.364;2023-04-15T06:49:53;94084.03;;;14.69;42.59
33191;BME280;19554;42.652;23.364;2023-04-15T06:52:19;94077.50;;;14.79;42.88
33191;BME280;19554;42.652;23.364;2023-04-15T06:54:44;94089.81;;;15.01;43.10
33191;BME280;19554;42.652;23.364;2023-04-15T06:57:10;94091.63;;;15.51;42.68
33191;BME280;19554;42.652;23.364;2023-04-15T06:59:35;94084.06;;;15.11;41.47
33191;BME280;19554;42.652;23.364;2023-04-15T07:02:00;93999.50;;;14.45;41.46
33191;BME280;19554;42.652;23.364;2023-04-15T07:04:26;94082.59;;;15.34;42.11
33191;BME280;19554;42.652;23.364;2023-04-15T07:06:54;94086.56;;;15.70;40.85
33191;BME280;19554;42.652;23.364;2023-04-15T07:09:21;94074.72;;;15.50;40.79
33191;BME280;19554;42.652;23.364;2023-04-15T07:11:46;94092.66;;;15.58;41.18
33191;BME280;19554;42.652;23.364;2023-04-15T07:14:12;94017.22;;;15.43;40.97
33191;BME280;19554;42.652;23.364;2023-04-15T07:16:37;94095.13;;;15.84;40.63
33191;BME280;19554;42.652;23.364;2023-04-15T07:19:02;94087.63;;;15.90;41.00
33191;BME280;19554;42.652;23.364;2023-04-15T07:21:28;94076.53;;;15.92;40.49
33191;BME280;19554;42.652;23.364;2023-04-15T07:23:53;94083.75;;;16.37;39.56
33191;BME280;19554;42.652;23.364;2023-04-15T07:26:19;94084.22;;;16.75;38.77
33191;BME280;19554;42.652;23.364;2023-04-15T07:28:44;94074.44;;;16.83;38.82
33191;BME280;19554;42.652;23.364;2023-04-15T07:31:11;94089.25;;;17.29;37.79
33191;BME280;19554;42.652;23.364;2023-04-15T07:33:36;94088.03;;;17.55;38.02
33191;BME280;19554;42.652;23.364;2023-04-15T07:36:02;94074.09;;;17.53;38.09
33191;BME280;19554;42.652;23.364;2023-04-15T07:38:27;94085.72;;;17.82;36.63
33191;BME280;19554;42.652;23.364;2023-04-15T07:40:53;94082.34;;;17.72;36.81
33191;BME280;19554;42.652;23.364;2023-04-15T07:43:18;94087.41;;;17.46;37.04
33191;BME280;19554;42.652;23.364;2023-04-15T07:45:45;94091.22;;;17.45;36.96
33191;BME280;19554;42.652;23.364;2023-04-15T07:48:10;94082.59;;;16.99;37.38
33191;BME280;19554;42.652;23.364;2023-04-15T07:50:36;94082.19;;;16.60;38.42
33191;BME280;19554;42.652;23.364;2023-04-15T07:53:01;94100.13;;;16.68;38.23
33191;BME280;19554;42.652;23.364;2023-04-15T07:55:27;94098.13;;;16.65;38.42
33191;BME280;19554;42.652;23.364;2023-04-15T07:57:52;94084.88;;;16.35;37.88
33191;BME280;19554;42.652;23.364;2023-04-15T08:00:17;94103.06;;;16.63;38.16
33191;BME280;19554;42.652;23.364;2023-04-15T08:02:43;94098.25;;;16.69;39.08
33191;BME280;19554;42.652;23.364;2023-04-15T08:05:09;94104.66;;;16.76;37.88
33191;BME280;19554;42.652;23.364;2023-04-15T08:07:36;94101.25;;;17.04;37.10
33191;BME280;19554;42.652;23.364;2023-04-15T08:10:02;94099.22;;;16.89;37.28
33191;BME280;19554;42.652;23.364;2023-04-15T08:12:28;94098.94;;;17.31;36.99
33191;BME280;19554;42.652;23.364;2023-04-15T08:14:54;94100.94;;;17.34;37.05
33191;BME280;19554;42.652;23.364;2023-04-15T08:17:19;94102.66;;;17.54;36.25
33191;BME280;19554;42.652;23.364;2023-04-15T08:19:44;94101.44;;;17.23;36.41
33191;BME280;19554;42.652;23.364;2023-04-15T08:22:12;94104.41;;;17.06;37.23
33191;BME280;19554;42.652;23.364;2023-04-15T08:24:37;94106.69;;;16.79;38.26
33191;BME280;19554;42.652;23.364;2023-04-15T08:27:03;94074.53;;;16.50;38.39
33191;BME280;19554;42.652;23.364;2023-04-15T08:29:30;94090.28;;;16.48;37.85
33191;BME280;19554;42.652;23.364;2023-04-15T08:31:55;94097.69;;;16.75;37.76
33191;BME280;19554;42.652;23.364;2023-04-15T08:34:22;94088.91;;;16.66;36.55
33191;BME280;19554;42.652;23.364;2023-04-15T08:36:47;94095.53;;;16.44;34.64
33191;BME280;19554;42.652;23.364;2023-04-15T08:39:13;94021.34;;;15.85;35.64
33191;BME280;19554;42.652;23.364;2023-04-15T08:44:23;94083.53;;;16.54;35.01
33191;BME280;19554;42.652;23.364;2023-04-15T08:46:51;94085.75;;;16.64;34.70
33191;BME280;19554;42.652;23.364;2023-04-15T08:49:18;94065.34;;;16.51;35.58
33191;BME280;19554;42.652;23.364;2023-04-15T08:51:44;94084.88;;;16.60;35.84
33191;BME280;19554;42.652;23.364;2023-04-15T08:54:10;94083.53;;;16.42;35.67
33191;BME280;19554;42.652;23.364;2023-04-15T08:56:36;94075.34;;;16.63;35.52
33191;BME280;19554;42.652;23.364;2023-04-15T08:59:03;94090.16;;;16.93;34.89
33191;BME280;19554;42.652;23.364;2023-04-15T09:01:30;93994.19;;;16.40;34.86
33191;BME280;19554;42.652;23.364;2023-04-15T09:03:56;94078.84;;;16.75;34.60
33191;BME280;19554;42.652;23.364;2023-04-15T09:06:23;94073.63;;;16.58;33.69
33191;BME280;19554;42.652;23.364;2023-04-15T09:08:50;94069.63;;;16.76;33.89
33191;BME280;19554;42.652;23.364;2023-04-15T09:11:16;94072.03;;;17.06;32.89
33191;BME280;19554;42.652;23.364;2023-04-15T09:13:42;94057.09;;;17.37;33.16
33191;BME280;19554;42.652;23.364;2023-04-15T09:16:08;94048.25;;;17.52;33.17
33191;BME280;19554;42.652;23.364;2023-04-15T09:18:35;94051.75;;;17.24;31.80
33191;BME280;19554;42.652;23.364;2023-04-15T09:21:08;94044.13;;;17.14;32.43
33191;BME280;19554;42.652;23.364;2023-04-15T09:23:36;94042.41;;;16.81;32.77
33191;BME280;19554;42.652;23.364;2023-04-15T09:26:03;94042.81;;;17.08;33.09
33191;BME280;19554;42.652;23.364;2023-04-15T09:28:28;94052.91;;;17.11;32.18
33191;BME280;19554;42.652;23.364;2023-04-15T09:31:00;94056.94;;;17.17;32.12
33191;BME280;19554;42.652;23.364;2023-04-15T09:33:28;94055.03;;;17.05;31.26
33191;BME280;19554;42.652;23.364;2023-04-15T09:36:02;94050.56;;;17.10;31.61
33191;BME280;19554;42.652;23.364;2023-04-15T09:38:29;94010.03;;;17.06;31.40
33191;BME280;19554;42.652;23.364;2023-04-15T09:40:55;94040.91;;;17.37;30.90
33191;BME280;19554;42.652;23.364;2023-04-15T09:43:21;94053.94;;;17.35;30.04
33191;BME280;19554;42.652;23.364;2023-04-15T09:45:51;94049.88;;;17.41;30.71
33191;BME280;19554;42.652;23.364;2023-04-15T09:48:18;94053.88;;;17.47;29.64
33191;BME280;19554;42.652;23.364;2023-04-15T09:50:46;94060.88;;;17.20;29.96
33191;BME280;19554;42.652;23.364;2023-04-15T09:53:17;94064.09;;;17.25;29.71
33191;BME280;19554;42.652;23.364;2023-04-15T09:55:50;94060.22;;;17.11;30.28
33191;BME280;19554;42.652;23.364;2023-04-15T09:58:24;94058.56;;;17.06;31.15
33191;BME280;19554;42.652;23.364;2023-04-15T10:00:51;94034.72;;;17.08;30.53
33191;BME280;19554;42.652;23.364;2023-04-15T10:03:39;94038.28;;;17.12;30.04
33191;BME280;19554;42.652;23.364;2023-04-15T10:06:06;94038.56;;;16.95;29.91
33191;BME280;19554;42.652;23.364;2023-04-15T10:08:33;94048.06;;;16.52;29.73
33191;BME280;19554;42.652;23.364;2023-04-15T10:11:00;94041.66;;;16.44;30.30
33191;BME280;19554;42.652;23.364;2023-04-15T10:13:29;94046.13;;;16.65;30.61
33191;BME280;19554;42.652;23.364;2023-04-15T10:16:11;94015.47;;;16.69;30.63
33191;BME280;19554;42.652;23.364;2023-04-15T10:18:42;94020.06;;;16.81;30.46
33191;BME280;19554;42.652;23.364;2023-04-15T10:21:08;94007.44;;;16.45;30.98
33191;BME280;19554;42.652;23.364;2023-04-15T10:23:34;94026.69;;;16.71;31.12
33191;BME280;19554;42.652;23.364;2023-04-15T10:26:01;94017.06;;;16.83;29.46
33191;BME280;19554;42.652;23.364;2023-04-15T10:28:28;93964.97;;;16.54;29.86
33191;BME280;19554;42.652;23.364;2023-04-15T10:30:54;94004.63;;;17.06;29.10
33191;BME280;19554;42.652;23.364;2023-04-15T10:33:22;94007.41;;;17.38;28.58
33191;BME280;19554;42.652;23.364;2023-04-15T10:35:49;94003.94;;;17.53;28.47
33191;BME280;19554;42.652;23.364;2023-04-15T10:38:38;94013.31;;;17.71;29.13
33191;BME280;19554;42.652;23.364;2023-04-15T10:41:24;93909.94;;;17.23;29.06
33191;BME280;19554;42.652;23.364;2023-04-15T10:44:03;94001.56;;;17.80;29.25
33191;BME280;19554;42.652;23.364;2023-04-15T10:46:37;93995.66;;;17.90;29.19
33191;BME280;19554;42.652;23.364;2023-04-15T10:49:10;93996.50;;;17.94;29.69
33191;BME280;19554;42.652;23.364;2023-04-15T10:51:37;93992.72;;;17.95;29.66
33191;BME280;19554;42.652;23.364;2023-04-15T10:54:52;94000.00;;;18.10;29.70
33191;BME280;19554;42.652;23.364;2023-04-15T10:59:28;94000.94;;;18.34;28.91
33191;BME280;19554;42.652;23.364;2023-04-15T11:02:04;93989.59;;;18.44;28.68
33191;BME280;19554;42.652;23.364;2023-04-15T11:04:50;93990.19;;;18.53;28.84
33191;BME280;19554;42.652;23.364;2023-04-15T11:10:00;93991.44;;;18.40;28.15
33191;BME280;19554;42.652;23.364;2023-04-15T11:12:35;93998.44;;;18.09;28.04
33191;BME280;19554;42.652;23.364;2023-04-15T11:15:33;93992.50;;;17.88;28.24
33191;BME280;19554;42.652;23.364;2023-04-15T11:18:09;93996.47;;;17.62;28.66
33191;BME280;19554;42.652;23.364;2023-04-15T11:20:35;93980.09;;;17.55;29.72
33191;BME280;19554;42.652;23.364;2023-04-15T11:23:00;93994.13;;;17.61;29.36
33191;BME280;19554;42.652;23.364;2023-04-15T11:25:31;93992.09;;;17.42;28.78
33191;BME280;19554;42.652;23.364;2023-04-15T11:27:58;93892.25;;;16.54;29.69
33191;BME280;19554;42.652;23.364;2023-04-15T11:30:26;93986.56;;;17.22;29.79
33191;BME280;19554;42.652;23.364;2023-04-15T11:32:53;93981.94;;;17.07;30.08
33191;BME280;19554;42.652;23.364;2023-04-15T11:35:19;93995.81;;;17.09;30.58
33191;BME280;19554;42.652;23.364;2023-04-15T11:37:47;93994.28;;;17.08;30.43
33191;BME280;19554;42.652;23.364;2023-04-15T11:40:14;94001.63;;;17.23;29.63
33191;BME280;19554;42.652;23.364;2023-04-15T11:42:42;93995.25;;;17.44;29.47
33191;BME280;19554;42.652;23.364;2023-04-15T11:45:12;93959.91;;;17.49;29.43
33191;BME280;19554;42.652;23.364;2023-04-15T11:47:39;93967.63;;;17.79;30.02
33191;BME280;19554;42.652;23.364;2023-04-15T11:50:22;93983.22;;;17.85;28.58
33191;BME280;19554;42.652;23.364;2023-04-15T11:55:19;93985.88;;;18.01;29.30
33191;BME280;19554;42.652;23.364;2023-04-15T11:57:45;93981.63;;;18.00;28.58
33191;BME280;19554;42.652;23.364;2023-04-15T12:00:11;93939.22;;;17.85;26.42
33191;BME280;19554;42.652;23.364;2023-04-15T12:02:36;93973.31;;;18.24;25.22
33191;BME280;19554;42.652;23.364;2023-04-15T12:05:03;93972.00;;;18.34;24.57
33191;BME280;19554;42.652;23.364;2023-04-15T12:07:29;93972.69;;;18.31;24.42
33191;BME280;19554;42.652;23.364;2023-04-15T12:09:55;93951.00;;;18.28;23.94
33191;BME280;19554;42.652;23.364;2023-04-15T12:12:21;93962.44;;;18.21;26.17
33191;BME280;19554;42.652;23.364;2023-04-15T12:14:46;93963.25;;;18.06;27.02
33191;BME280;19554;42.652;23.364;2023-04-15T12:17:16;93983.72;;;18.22;27.71
33191;BME280;19554;42.652;23.364;2023-04-15T12:19:41;93946.81;;;17.95;26.56
33191;BME280;19554;42.652;23.364;2023-04-15T12:22:13;93926.84;;;17.84;26.71
33191;BME280;19554;42.652;23.364;2023-04-15T12:24:41;93962.72;;;18.00;26.65
33191;BME280;19554;42.652;23.364;2023-04-15T12:27:15;93973.69;;;18.07;26.39
33191;BME280;19554;42.652;23.364;2023-04-15T12:29:41;93961.03;;;18.11;25.86
33191;BME280;19554;42.652;23.364;2023-04-15T12:32:16;93967.22;;;18.28;26.27
33191;BME280;19554;42.652;23.364;2023-04-15T12:34:52;93961.19;;;18.34;25.68
33191;BME280;19554;42.652;23.364;2023-04-15T12:37:18;93898.28;;;17.83;24.99
33191;BME280;19554;42.652;23.364;2023-04-15T12:39:45;93966.03;;;18.09;25.66
33191;BME280;19554;42.652;23.364;2023-04-15T12:42:14;93974.22;;;17.97;25.46
33191;BME280;19554;42.652;23.364;2023-04-15T12:44:40;93963.09;;;17.83;25.90
33191;BME280;19554;42.652;23.364;2023-04-15T12:47:08;93974.22;;;17.97;25.55
33191;BME280;19554;42.652;23.364;2023-04-15T12:49:34;93938.34;;;17.81;26.53
33191;BME280;19554;42.652;23.364;2023-04-15T12:52:01;93985.72;;;18.26;26.02
33191;BME280;19554;42.652;23.364;2023-04-15T12:54:28;93982.19;;;18.41;26.12
33191;BME280;19554;42.652;23.364;2023-04-15T12:56:54;93979.03;;;18.39;25.97
33191;BME280;19554;42.652;23.364;2023-04-15T12:59:19;93983.75;;;18.42;25.84
33191;BME280;19554;42.652;23.364;2023-04-15T13:01:46;93986.34;;;18.03;26.48