sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:00:31;14.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:02:56;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:05:22;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:07:47;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:10:13;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:12:39;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:15:04;13.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:17:30;13.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:19:56;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:22:21;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:24:52;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:27:19;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:29:45;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:32:15;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:34:42;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:37:09;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:39:36;13.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:42:04;13.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:44:30;13.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:46:58;13.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:49:24;13.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:51:52;13.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:54:19;13.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:56:49;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T00:59:15;14.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:01:40;14.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:06:56;14.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:12:33;14.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:15:10;14.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:17:38;14.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:20:04;14.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:22:44;14.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:25:14;14.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:30:12;14.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:32:38;14.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:35:06;14.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:37:33;14.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:40:02;14.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:42:28;14.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:44:54;14.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:47:21;14.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:49:48;14.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:52:14;14.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:54:40;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:57:07;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T01:59:33;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T02:04:34;14.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T02:07:02;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T02:09:40;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T02:12:08;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T02:14:36;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T02:17:12;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T02:22:18;14.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T02:24:44;14.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T02:27:12;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T02:29:49;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T02:32:17;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T02:34:45;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T02:37:15;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T02:39:46;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T02:42:24;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T02:44:52;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T02:47:27;14.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T02:50:06;14.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T02:57:55;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:00:21;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:10:30;14.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:13:09;14.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:15:36;14.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:18:05;14.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:20:33;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:23:59;14.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:25:54;14.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:28:20;14.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:30:45;14.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:33:11;14.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:35:37;14.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:38:03;14.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:40:29;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:42:56;14.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:45:21;14.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:47:47;14.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:50:12;14.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:52:38;14.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:55:04;14.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:57:29;14.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T03:59:55;14.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:02:21;14.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:04:47;14.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:07:12;14.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:09:38;14.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:12:03;14.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:14:29;14.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:16:55;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:19:21;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:21:46;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:24:12;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:26:37;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:29:03;14.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:31:28;14.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:33:54;14.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:36:19;14.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:38:45;14.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:41:10;14.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:43:36;14.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:46:02;14.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:48:28;14.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:50:54;14.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:53:19;14.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:55:45;14.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T04:58:11;14.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:00:36;14.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:03:02;14.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:05:27;14.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:07:53;14.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:10:19;14.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:12:44;14.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:15:10;14.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:17:35;14.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:20:01;14.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:22:46;14.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:25:11;14.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:27:37;14.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:30:03;14.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:32:29;14.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:34:54;14.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:37:20;14.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:39:46;14.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:42:11;14.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:44:37;14.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:47:02;14.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:49:28;14.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:51:53;14.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:54:19;15.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:56:45;15.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T05:59:10;14.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:01:36;15.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:04:01;15.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:06:27;15.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:08:52;15.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:11:18;15.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:13:43;15.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:16:09;15.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:18:34;15.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:21:00;15.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:23:26;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:25:51;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:28:17;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:30:43;15.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:33:08;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:35:34;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:38:02;16.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:40:28;16.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:42:54;16.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:45:20;16.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:47:45;16.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:50:11;16.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:52:37;16.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:55:03;16.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:57:29;17.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T06:59:54;17.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:02:20;17.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:04:45;17.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:07:11;17.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:09:36;17.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:12:02;17.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:14:27;17.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:16:53;17.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:19:18;17.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:21:44;17.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:24:11;17.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:26:36;17.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:29:02;17.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:31:27;17.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:33:53;17.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:36:19;17.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:38:44;17.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:41:11;17.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:43:37;17.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:46:02;17.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:48:28;17.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:50:53;17.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:53:19;18.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:55:45;18.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T07:58:10;17.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:00:36;18.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:03:01;18.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:05:45;18.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:08:12;18.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:10:39;18.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:13:05;18.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:15:31;19.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:17:57;19.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:20:22;19.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:22:48;19.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:25:14;18.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:27:39;18.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:30:05;18.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:32:31;18.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:34:56;18.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:37:22;19.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:39:47;19.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:42:13;19.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:44:43;19.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:47:09;19.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:49:36;19.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:52:02;19.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:54:28;19.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:56:54;19.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T08:59:20;20.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:01:46;20.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:04:12;20.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:06:41;20.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:09:07;19.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:11:35;19.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:14:01;19.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:16:28;19.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:18:53;19.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:21:19;19.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:23:45;19.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:26:13;18.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:31:19;18.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:36:21;18.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:38:46;17.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:41:12;17.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:43:40;17.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:46:06;17.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:48:36;17.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:51:15;17.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:53:45;17.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:56:10;17.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T09:58:36;17.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:01:15;17.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:03:41;17.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:06:06;18.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:08:32;18.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:10:57;18.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:13:23;18.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:15:48;18.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:18:14;19.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:20:47;19.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:23:17;19.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:25:43;20.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:28:12;20.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:30:38;20.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:33:05;21.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:35:37;21.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:38:07;21.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:43:30;20.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:46:15;19.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:48:51;19.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:51:17;19.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:53:42;19.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:56:08;19.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T10:58:54;19.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T11:01:25;19.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T11:03:56;19.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T11:09:03;20.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T11:11:42;20.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T11:14:20;20.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T11:16:46;20.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T11:19:11;20.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T11:21:37;21.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T11:26:34;22.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T11:29:00;22.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T11:31:25;22.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T11:41:10;21.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T11:43:35;20.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T11:46:01;20.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T11:48:28;20.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T11:51:01;20.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T11:53:28;20.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T11:55:57;20.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T11:58:23;20.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:00:49;20.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:03:21;20.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:05:50;21.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:08:20;21.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:10:46;21.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:13:21;21.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:15:47;21.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:18:13;21.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:20:39;21.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:23:04;22.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:25:30;22.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:27:56;21.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:30:22;21.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:32:50;21.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:35:21;21.70;99.60
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:37:47;21.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:40:13;21.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:42:49;21.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:45:16;21.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:47:42;22.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:50:08;22.40;99.70
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:52:36;22.70;99.60
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:55:21;22.70;99.10
39951;DHT22;25629;51.444;-2.606;2022-07-03T12:57:47;22.60;99.30
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:00:41;22.60;99.70
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:03:08;22.50;99.40
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:05:40;22.50;99.60
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:08:06;22.80;99.60
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:10:32;23.00;99.30
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:12:57;22.90;99.50
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:15:24;22.70;99.60
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:20:21;22.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:22:47;22.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:25:13;22.20;99.70
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:27:39;21.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:30:06;21.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:32:32;21.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:34:57;20.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:37:23;20.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:39:48;21.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:42:14;21.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:44:39;21.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:47:05;21.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:49:33;21.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:51:59;21.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:54:25;21.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:56:50;21.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T13:59:16;21.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:01:42;20.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:04:08;20.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:06:34;20.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:08:59;20.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:11:25;20.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:13:52;21.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:16:17;22.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:18:43;22.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:21:08;23.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:23:34;24.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:25:59;24.40;99.10
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:28:25;24.80;98.40
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:31:09;24.60;98.00
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:33:54;25.00;98.10
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:36:19;26.20;96.50
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:38:45;26.00;96.20
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:41:11;26.00;95.60
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:43:36;26.10;95.20
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:46:02;26.00;95.00
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:48:27;26.00;95.50
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:50:53;25.90;96.00
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:53:19;26.10;95.00
39951;DHT22;25629;51.444;-2.606;2022-07-03T14:55:45;25.00;96.00
39951;DHT22;25629;51.444;-2.606;2022-07-03T15:00:41;26.10;95.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T15:03:11;26.60;95.30
39951;DHT22;25629;51.444;-2.606;2022-07-03T15:05:40;26.50;95.20
39951;DHT22;25629;51.444;-2.606;2022-07-03T15:10:46;27.30;94.40
39951;DHT22;25629;51.444;-2.606;2022-07-03T15:13:13;27.30;94.00
39951;DHT22;25629;51.444;-2.606;2022-07-03T15:15:39;27.20;94.10
39951;DHT22;25629;51.444;-2.606;2022-07-03T15:18:05;26.80;94.70
39951;DHT22;25629;51.444;-2.606;2022-07-03T15:20:32;26.00;95.40
39951;DHT22;25629;51.444;-2.606;2022-07-03T15:22:59;25.60;96.20
39951;DHT22;25629;51.444;-2.606;2022-07-03T15:25:25;26.00;95.80
39951;DHT22;25629;51.444;-2.606;2022-07-03T15:27:51;26.10;95.20
39951;DHT22;25629;51.444;-2.606;2022-07-03T15:30:18;26.50;95.00
39951;DHT22;25629;51.444;-2.606;2022-07-03T15:32:47;27.00;93.70
39951;DHT22;25629;51.444;-2.606;2022-07-03T15:35:16;26.70;94.20
39951;DHT22;25629;51.444;-2.606;2022-07-03T15:40:24;26.50;94.00
39951;DHT22;25629;51.444;-2.606;2022-07-03T15:45:23;26.80;93.30
39951;DHT22;25629;51.444;-2.606;2022-07-03T15:53:00;26.30;93.50
39951;DHT22;25629;51.444;-2.606;2022-07-03T15:55:26;26.00;93.70
39951;DHT22;25629;51.444;-2.606;2022-07-03T15:58:01;26.20;93.90
39951;DHT22;25629;51.444;-2.606;2022-07-03T16:00:28;26.50;93.00
39951;DHT22;25629;51.444;-2.606;2022-07-03T16:05:41;26.60;93.50
39951;DHT22;25629;51.444;-2.606;2022-07-03T16:08:11;27.00;93.20
39951;DHT22;25629;51.444;-2.606;2022-07-03T16:10:37;26.70;93.10
39951;DHT22;25629;51.444;-2.606;2022-07-03T16:13:03;26.60;93.00
39951;DHT22;25629;51.444;-2.606;2022-07-03T16:15:34;26.70;92.80
39951;DHT22;25629;51.444;-2.606;2022-07-03T16:18:00;26.60;92.60
39951;DHT22;25629;51.444;-2.606;2022-07-03T16:20:26;26.00;93.20
39951;DHT22;25629;51.444;-2.606;2022-07-03T16:22:54;26.00;93.20