sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11107;DHT22;5607;48.302;14.294;2024-03-23T00:52:47;13.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T00:55:33;13.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T00:58:20;13.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:01:06;13.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:03:52;13.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:06:39;13.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:09:25;13.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:12:11;13.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:14:57;13.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:17:44;13.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:20:31;13.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:23:17;13.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:26:03;12.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:28:49;12.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:31:36;12.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:34:23;12.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:37:10;12.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:39:57;12.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:42:54;12.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:45:41;12.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:48:27;12.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:51:14;12.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:54:02;12.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:56:49;12.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T01:59:35;12.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:02:22;12.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:05:08;12.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:07:55;12.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:10:42;12.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:13:28;12.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:16:14;12.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:19:01;12.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:21:47;12.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:24:34;12.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:27:20;12.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:30:06;12.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:32:54;12.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:35:40;12.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:38:26;12.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:41:13;12.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:43:59;12.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:46:46;12.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:49:32;12.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:52:18;12.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:55:05;11.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T02:57:51;11.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:00:37;12.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:03:24;12.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:06:10;12.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:08:56;12.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:11:43;12.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:14:29;12.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:17:15;12.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:20:02;11.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:22:50;11.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:25:39;11.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:28:25;11.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:31:13;11.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:33:59;11.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:36:45;11.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:39:31;11.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:42:18;11.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:45:05;11.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:47:52;11.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:50:38;11.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:53:25;11.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:56:11;11.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T03:58:57;11.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:01:44;11.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:04:30;11.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:07:17;11.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:10:04;11.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:12:53;11.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:15:40;11.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:18:26;11.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:21:13;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:23:59;10.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:26:46;10.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:29:34;10.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:32:20;10.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:35:07;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:37:55;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:40:41;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:43:28;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:46:14;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:49:01;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:51:50;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:54:37;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T04:57:24;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:00:10;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:03:03;10.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:05:51;10.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:08:37;10.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:11:24;10.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:14:11;10.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:16:58;10.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:19:44;10.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:22:31;10.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:25:17;10.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:28:03;10.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:30:53;10.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:33:40;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:36:26;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:39:13;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:42:02;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:44:48;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:47:36;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:50:22;11.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:53:09;11.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:56:02;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T05:58:52;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:01:39;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:04:25;10.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:07:12;10.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:10:00;10.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:12:46;10.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:15:33;10.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:18:23;10.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:21:13;10.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:24:00;10.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:26:46;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:29:32;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:32:20;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:35:06;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:37:55;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:40:41;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:43:28;11.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:46:14;11.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:49:02;11.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:51:50;11.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:54:38;11.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T06:57:24;11.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:00:12;11.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:03:04;11.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:05:52;12.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:08:45;12.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:11:32;12.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:14:18;12.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:17:05;12.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:19:51;12.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:22:37;12.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:25:23;12.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:28:11;12.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:31:03;12.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:33:50;12.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:36:36;13.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:39:23;13.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:42:09;13.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:44:55;13.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:47:42;13.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:50:29;13.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:53:15;14.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:56:03;14.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T07:58:50;14.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:01:36;14.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:04:22;15.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:07:09;15.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:09:55;15.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:12:41;15.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:15:29;15.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:18:16;15.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:21:03;15.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:23:49;16.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:26:35;16.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:29:23;16.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:32:09;16.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:34:56;16.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:37:43;16.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:40:29;16.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:43:15;16.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:46:09;16.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:48:55;16.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:51:42;17.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:54:28;17.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T08:57:17;16.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T09:00:03;17.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T09:02:52;17.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T09:05:39;17.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T09:08:26;17.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T09:11:12;17.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T09:13:59;17.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T09:16:45;17.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T09:19:32;17.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T09:22:18;17.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T09:25:04;17.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T09:27:51;17.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T09:30:38;18.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T09:33:28;18.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T09:36:15;18.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T09:39:04;18.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T09:41:56;19.10;73.10
11107;DHT22;5607;48.302;14.294;2024-03-23T09:44:42;19.30;70.50
11107;DHT22;5607;48.302;14.294;2024-03-23T09:47:29;19.30;80.70
11107;DHT22;5607;48.302;14.294;2024-03-23T09:50:17;19.30;73.20
11107;DHT22;5607;48.302;14.294;2024-03-23T09:53:04;19.30;83.60
11107;DHT22;5607;48.302;14.294;2024-03-23T09:55:50;18.90;67.40
11107;DHT22;5607;48.302;14.294;2024-03-23T09:58:38;18.50;73.80
11107;DHT22;5607;48.302;14.294;2024-03-23T10:01:24;18.30;57.90
11107;DHT22;5607;48.302;14.294;2024-03-23T10:04:10;18.30;90.40
11107;DHT22;5607;48.302;14.294;2024-03-23T10:07:03;18.60;69.00
11107;DHT22;5607;48.302;14.294;2024-03-23T10:09:56;18.70;69.20
11107;DHT22;5607;48.302;14.294;2024-03-23T10:12:46;19.00;87.70
11107;DHT22;5607;48.302;14.294;2024-03-23T10:15:34;19.20;75.70
11107;DHT22;5607;48.302;14.294;2024-03-23T10:18:21;18.60;82.80
11107;DHT22;5607;48.302;14.294;2024-03-23T10:21:09;18.40;87.80
11107;DHT22;5607;48.302;14.294;2024-03-23T10:23:57;18.20;88.50
11107;DHT22;5607;48.302;14.294;2024-03-23T10:26:56;18.10;78.40
11107;DHT22;5607;48.302;14.294;2024-03-23T10:29:43;17.90;85.80
11107;DHT22;5607;48.302;14.294;2024-03-23T10:32:30;17.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T10:35:17;16.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T10:38:08;15.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T10:40:54;15.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T10:43:41;14.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T10:46:28;15.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T10:49:16;14.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T10:52:03;14.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T10:54:50;14.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T10:57:41;14.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T11:00:27;14.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T11:03:33;14.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T11:06:36;14.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T11:15:16;14.60;95.30
11107;DHT22;5607;48.302;14.294;2024-03-23T11:18:03;14.80;97.50
11107;DHT22;5607;48.302;14.294;2024-03-23T11:20:50;14.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T11:23:37;14.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T11:26:23;14.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T11:29:10;14.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T11:31:56;13.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T11:34:43;14.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T11:37:29;14.10;96.80
11107;DHT22;5607;48.302;14.294;2024-03-23T11:40:16;13.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T11:43:03;13.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T11:45:52;13.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T11:48:39;13.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T11:51:25;13.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T11:57:17;12.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:00:19;12.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:03:06;12.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:05:53;12.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:08:40;12.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:11:26;12.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:14:14;12.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:17:10;12.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:19:56;12.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:22:42;12.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:25:31;12.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:28:17;12.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:31:03;12.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:33:50;12.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:36:37;12.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:39:23;12.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:42:10;12.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:44:57;12.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:47:43;12.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:50:30;12.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:53:16;12.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:56:03;12.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T12:58:49;12.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:01:37;12.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:04:23;11.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:07:09;11.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:09:56;10.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:12:42;10.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:15:29;10.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:18:15;10.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:21:01;10.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:23:48;10.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:26:36;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:29:23;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:32:10;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:34:56;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:37:42;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:40:29;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:43:15;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:46:01;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:48:49;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:51:35;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:54:21;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:57:08;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T13:59:54;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:02:40;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:05:26;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:08:13;10.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:10:59;10.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:13:45;10.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:16:32;10.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:19:18;9.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:22:05;9.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:24:51;9.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:27:37;9.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:30:24;9.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:33:10;9.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:35:56;9.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:38:49;9.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:41:41;9.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:44:28;9.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:47:14;9.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:50:00;9.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:52:47;9.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:55:34;9.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T14:58:20;9.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:01:07;9.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:03:57;9.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:06:43;9.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:09:32;9.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:12:18;9.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:15:05;9.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:17:51;9.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:20:38;9.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:23:24;9.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:26:11;9.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:28:57;10.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:31:43;10.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:34:29;10.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:37:16;10.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:40:02;10.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:42:48;10.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:45:35;10.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:48:21;10.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:51:08;10.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:53:54;10.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:56:43;10.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T15:59:29;10.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:02:16;10.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:05:05;10.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:07:54;10.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:10:40;10.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:13:26;10.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:16:14;10.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:19:02;10.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:21:48;10.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:24:34;10.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:27:20;10.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:30:07;10.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:32:53;10.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:35:40;10.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:38:26;10.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:41:13;10.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:44:01;10.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:46:47;10.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:49:34;10.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:52:20;10.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:55:06;9.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T16:57:53;9.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:00:39;9.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:03:26;9.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:06:13;9.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:09:01;9.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:11:48;9.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:14:36;9.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:17:22;8.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:20:08;9.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:22:56;9.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:25:42;9.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:28:28;9.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:31:18;9.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:34:04;9.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:36:50;8.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:39:36;8.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:42:23;8.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:45:09;8.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:47:56;8.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:50:43;8.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:53:29;8.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:56:15;8.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T17:59:01;8.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T18:01:48;8.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T18:04:35;8.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T18:07:21;8.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T18:10:09;8.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T18:12:55;8.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T18:18:46;8.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T18:21:34;8.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T18:24:20;8.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T18:27:06;8.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T18:29:55;8.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T18:32:41;7.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T18:35:27;7.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T18:38:14;7.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-23T18:41:00;8.00;99.90