sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34177;BME280;20450;49.074;9.158;2023-05-03T00:00:38;100638.13;;;11.85;70.87
34177;BME280;20450;49.074;9.158;2023-05-03T00:03:05;100648.38;;;11.89;70.59
34177;BME280;20450;49.074;9.158;2023-05-03T00:05:32;100642.94;;;11.89;71.21
34177;BME280;20450;49.074;9.158;2023-05-03T00:08:00;100644.59;;;11.90;70.65
34177;BME280;20450;49.074;9.158;2023-05-03T00:10:27;100646.50;;;11.90;70.65
34177;BME280;20450;49.074;9.158;2023-05-03T00:12:54;100652.13;;;11.88;70.82
34177;BME280;20450;49.074;9.158;2023-05-03T00:15:23;100648.50;;;11.81;70.16
34177;BME280;20450;49.074;9.158;2023-05-03T00:17:49;100651.22;;;11.81;70.93
34177;BME280;20450;49.074;9.158;2023-05-03T00:20:17;100645.59;;;11.83;70.95
34177;BME280;20450;49.074;9.158;2023-05-03T00:22:44;100653.50;;;11.78;70.64
34177;BME280;20450;49.074;9.158;2023-05-03T00:25:11;100651.41;;;11.80;71.26
34177;BME280;20450;49.074;9.158;2023-05-03T00:27:38;100644.72;;;11.76;71.24
34177;BME280;20450;49.074;9.158;2023-05-03T00:30:06;100644.78;;;11.82;71.55
34177;BME280;20450;49.074;9.158;2023-05-03T00:32:35;100648.75;;;11.86;71.12
34177;BME280;20450;49.074;9.158;2023-05-03T00:35:03;100638.19;;;11.92;70.67
34177;BME280;20450;49.074;9.158;2023-05-03T00:37:31;100651.91;;;11.90;71.31
34177;BME280;20450;49.074;9.158;2023-05-03T00:39:58;100643.41;;;11.93;70.84
34177;BME280;20450;49.074;9.158;2023-05-03T00:42:26;100644.47;;;11.99;70.72
34177;BME280;20450;49.074;9.158;2023-05-03T00:44:54;100637.19;;;12.06;70.78
34177;BME280;20450;49.074;9.158;2023-05-03T00:47:21;100628.88;;;12.07;70.64
34177;BME280;20450;49.074;9.158;2023-05-03T00:49:50;100627.00;;;12.08;70.05
34177;BME280;20450;49.074;9.158;2023-05-03T00:52:17;100624.06;;;12.03;69.67
34177;BME280;20450;49.074;9.158;2023-05-03T00:54:44;100625.31;;;12.00;69.98
34177;BME280;20450;49.074;9.158;2023-05-03T00:57:11;100622.56;;;11.93;69.91
34177;BME280;20450;49.074;9.158;2023-05-03T00:59:39;100622.13;;;11.90;70.29
34177;BME280;20450;49.074;9.158;2023-05-03T01:02:08;100620.84;;;11.86;70.04
34177;BME280;20450;49.074;9.158;2023-05-03T01:04:35;100621.69;;;11.86;70.21
34177;BME280;20450;49.074;9.158;2023-05-03T01:07:08;100623.75;;;11.84;70.03
34177;BME280;20450;49.074;9.158;2023-05-03T01:09:49;100631.25;;;11.82;70.56
34177;BME280;20450;49.074;9.158;2023-05-03T01:12:29;100630.81;;;11.79;70.25
34177;BME280;20450;49.074;9.158;2023-05-03T01:15:11;100623.94;;;11.76;70.45
34177;BME280;20450;49.074;9.158;2023-05-03T01:17:49;100618.66;;;11.68;70.33
34177;BME280;20450;49.074;9.158;2023-05-03T01:20:22;100625.13;;;11.67;70.59
34177;BME280;20450;49.074;9.158;2023-05-03T01:23:00;100622.16;;;11.62;70.44
34177;BME280;20450;49.074;9.158;2023-05-03T01:25:34;100623.75;;;11.57;70.79
34177;BME280;20450;49.074;9.158;2023-05-03T01:28:02;100622.69;;;11.51;70.73
34177;BME280;20450;49.074;9.158;2023-05-03T01:30:29;100625.06;;;11.40;71.08
34177;BME280;20450;49.074;9.158;2023-05-03T01:33:04;100632.09;;;11.34;71.49
34177;BME280;20450;49.074;9.158;2023-05-03T01:35:39;100628.31;;;11.29;71.36
34177;BME280;20450;49.074;9.158;2023-05-03T01:38:11;100624.66;;;11.15;71.69
34177;BME280;20450;49.074;9.158;2023-05-03T01:40:43;100624.22;;;11.12;72.51
34177;BME280;20450;49.074;9.158;2023-05-03T01:43:15;100619.53;;;10.99;72.61
34177;BME280;20450;49.074;9.158;2023-05-03T01:45:46;100621.13;;;10.94;72.58
34177;BME280;20450;49.074;9.158;2023-05-03T01:48:18;100615.69;;;10.87;72.70
34177;BME280;20450;49.074;9.158;2023-05-03T01:50:45;100612.44;;;10.77;73.21
34177;BME280;20450;49.074;9.158;2023-05-03T01:53:13;100618.69;;;10.78;73.33
34177;BME280;20450;49.074;9.158;2023-05-03T01:55:42;100617.44;;;10.80;74.00
34177;BME280;20450;49.074;9.158;2023-05-03T01:58:11;100615.97;;;10.78;73.45
34177;BME280;20450;49.074;9.158;2023-05-03T02:00:40;100607.88;;;10.78;73.78
34177;BME280;20450;49.074;9.158;2023-05-03T02:03:08;100614.38;;;10.83;73.42
34177;BME280;20450;49.074;9.158;2023-05-03T02:05:37;100619.78;;;10.83;73.23
34177;BME280;20450;49.074;9.158;2023-05-03T02:08:04;100627.88;;;10.83;73.07
34177;BME280;20450;49.074;9.158;2023-05-03T02:10:33;100627.63;;;10.78;73.48
34177;BME280;20450;49.074;9.158;2023-05-03T02:13:02;100619.34;;;10.80;73.19
34177;BME280;20450;49.074;9.158;2023-05-03T02:15:30;100634.72;;;10.79;72.67
34177;BME280;20450;49.074;9.158;2023-05-03T02:17:57;100627.19;;;10.75;73.59
34177;BME280;20450;49.074;9.158;2023-05-03T02:20:24;100617.41;;;10.74;73.20
34177;BME280;20450;49.074;9.158;2023-05-03T02:22:51;100628.03;;;10.75;73.30
34177;BME280;20450;49.074;9.158;2023-05-03T02:25:18;100623.84;;;10.73;73.86
34177;BME280;20450;49.074;9.158;2023-05-03T02:27:45;100631.13;;;10.72;72.98
34177;BME280;20450;49.074;9.158;2023-05-03T02:30:13;100625.25;;;10.69;74.10
34177;BME280;20450;49.074;9.158;2023-05-03T02:32:42;100623.31;;;10.63;73.14
34177;BME280;20450;49.074;9.158;2023-05-03T02:35:10;100622.41;;;10.56;73.59
34177;BME280;20450;49.074;9.158;2023-05-03T02:37:37;100623.34;;;10.48;73.58
34177;BME280;20450;49.074;9.158;2023-05-03T02:40:09;100628.03;;;10.40;74.49
34177;BME280;20450;49.074;9.158;2023-05-03T02:42:38;100624.88;;;10.36;74.54
34177;BME280;20450;49.074;9.158;2023-05-03T02:45:07;100623.66;;;10.39;75.12
34177;BME280;20450;49.074;9.158;2023-05-03T02:47:36;100623.03;;;10.37;74.62
34177;BME280;20450;49.074;9.158;2023-05-03T02:50:03;100623.84;;;10.37;75.29
34177;BME280;20450;49.074;9.158;2023-05-03T02:52:34;100625.63;;;10.30;75.13
34177;BME280;20450;49.074;9.158;2023-05-03T02:55:01;100622.06;;;10.30;75.16
34177;BME280;20450;49.074;9.158;2023-05-03T02:57:29;100620.97;;;10.24;74.97
34177;BME280;20450;49.074;9.158;2023-05-03T02:59:56;100624.72;;;10.23;74.63
34177;BME280;20450;49.074;9.158;2023-05-03T03:02:25;100629.09;;;10.24;74.96
34177;BME280;20450;49.074;9.158;2023-05-03T03:04:53;100629.94;;;10.25;74.09
34177;BME280;20450;49.074;9.158;2023-05-03T03:07:54;100627.22;;;10.25;74.10
34177;BME280;20450;49.074;9.158;2023-05-03T03:10:35;100622.03;;;10.23;74.10
34177;BME280;20450;49.074;9.158;2023-05-03T03:13:09;100630.31;;;10.22;74.51
34177;BME280;20450;49.074;9.158;2023-05-03T03:15:58;100622.59;;;10.19;74.29
34177;BME280;20450;49.074;9.158;2023-05-03T03:18:25;100622.97;;;10.16;74.65
34177;BME280;20450;49.074;9.158;2023-05-03T03:20:54;100629.59;;;10.13;74.44
34177;BME280;20450;49.074;9.158;2023-05-03T03:23:21;100627.88;;;10.12;75.11
34177;BME280;20450;49.074;9.158;2023-05-03T03:25:48;100628.59;;;10.06;74.45
34177;BME280;20450;49.074;9.158;2023-05-03T03:28:16;100626.28;;;10.03;74.59
34177;BME280;20450;49.074;9.158;2023-05-03T03:30:43;100622.94;;;10.01;75.20
34177;BME280;20450;49.074;9.158;2023-05-03T03:33:21;100635.13;;;9.97;75.10
34177;BME280;20450;49.074;9.158;2023-05-03T03:35:55;100629.28;;;9.93;74.37
34177;BME280;20450;49.074;9.158;2023-05-03T03:38:26;100629.84;;;9.89;75.00
34177;BME280;20450;49.074;9.158;2023-05-03T03:40:59;100640.81;;;9.87;75.05
34177;BME280;20450;49.074;9.158;2023-05-03T03:43:26;100633.91;;;9.85;75.30
34177;BME280;20450;49.074;9.158;2023-05-03T03:45:54;100641.81;;;9.86;75.13
34177;BME280;20450;49.074;9.158;2023-05-03T03:48:21;100638.94;;;9.88;74.90
34177;BME280;20450;49.074;9.158;2023-05-03T03:50:49;100640.53;;;9.82;74.65
34177;BME280;20450;49.074;9.158;2023-05-03T03:53:19;100646.59;;;9.84;74.71
34177;BME280;20450;49.074;9.158;2023-05-03T03:55:47;100648.44;;;9.84;74.78
34177;BME280;20450;49.074;9.158;2023-05-03T03:58:16;100652.16;;;9.83;74.86
34177;BME280;20450;49.074;9.158;2023-05-03T04:00:43;100659.03;;;9.71;74.61
34177;BME280;20450;49.074;9.158;2023-05-03T04:03:14;100655.69;;;9.69;74.79
34177;BME280;20450;49.074;9.158;2023-05-03T04:05:42;100661.63;;;9.64;74.46
34177;BME280;20450;49.074;9.158;2023-05-03T04:08:09;100662.16;;;9.45;75.28
34177;BME280;20450;49.074;9.158;2023-05-03T04:10:38;100662.72;;;9.41;75.55
34177;BME280;20450;49.074;9.158;2023-05-03T04:13:06;100664.75;;;9.39;75.65
34177;BME280;20450;49.074;9.158;2023-05-03T04:15:34;100666.50;;;9.32;76.25
34177;BME280;20450;49.074;9.158;2023-05-03T04:18:02;100664.09;;;9.37;75.97
34177;BME280;20450;49.074;9.158;2023-05-03T04:21:20;100662.81;;;9.47;75.62
34177;BME280;20450;49.074;9.158;2023-05-03T04:23:48;100650.56;;;9.59;74.69
34177;BME280;20450;49.074;9.158;2023-05-03T04:26:20;100658.00;;;9.72;74.92
34177;BME280;20450;49.074;9.158;2023-05-03T04:29:03;100660.16;;;9.91;74.24
34177;BME280;20450;49.074;9.158;2023-05-03T04:31:30;100673.34;;;10.09;73.60
34177;BME280;20450;49.074;9.158;2023-05-03T04:33:58;100671.72;;;10.29;72.58
34177;BME280;20450;49.074;9.158;2023-05-03T04:36:25;100675.16;;;10.52;71.28
34177;BME280;20450;49.074;9.158;2023-05-03T04:39:06;100669.31;;;10.69;71.06
34177;BME280;20450;49.074;9.158;2023-05-03T04:41:36;100673.25;;;10.88;70.20
34177;BME280;20450;49.074;9.158;2023-05-03T04:44:04;100677.88;;;11.08;69.65
34177;BME280;20450;49.074;9.158;2023-05-03T04:46:31;100676.25;;;11.35;68.39
34177;BME280;20450;49.074;9.158;2023-05-03T04:48:59;100673.63;;;11.48;67.93
34177;BME280;20450;49.074;9.158;2023-05-03T04:51:26;100667.91;;;11.85;67.00
34177;BME280;20450;49.074;9.158;2023-05-03T04:53:58;100670.81;;;12.18;64.94
34177;BME280;20450;49.074;9.158;2023-05-03T04:56:26;100677.63;;;12.48;63.55
34177;BME280;20450;49.074;9.158;2023-05-03T04:59:02;100673.78;;;12.76;63.08
34177;BME280;20450;49.074;9.158;2023-05-03T05:01:31;100676.53;;;12.89;62.63
34177;BME280;20450;49.074;9.158;2023-05-03T05:04:01;100682.91;;;13.22;61.48
34177;BME280;20450;49.074;9.158;2023-05-03T05:06:46;100672.84;;;13.03;61.01
34177;BME280;20450;49.074;9.158;2023-05-03T05:09:22;100679.75;;;13.32;61.03
34177;BME280;20450;49.074;9.158;2023-05-03T05:11:53;100677.25;;;13.82;60.08
34177;BME280;20450;49.074;9.158;2023-05-03T05:14:28;100674.63;;;14.46;58.34
34177;BME280;20450;49.074;9.158;2023-05-03T05:16:57;100684.03;;;14.44;56.96
34177;BME280;20450;49.074;9.158;2023-05-03T05:19:24;100679.97;;;14.66;56.83
34177;BME280;20450;49.074;9.158;2023-05-03T05:21:52;100682.84;;;15.15;55.51
34177;BME280;20450;49.074;9.158;2023-05-03T05:24:20;100685.22;;;15.36;54.18
34177;BME280;20450;49.074;9.158;2023-05-03T05:31:00;100684.16;;;16.11;54.67
34177;BME280;20450;49.074;9.158;2023-05-03T05:33:28;100670.47;;;16.53;53.11
34177;BME280;20450;49.074;9.158;2023-05-03T05:35:56;100677.97;;;16.76;51.22
34177;BME280;20450;49.074;9.158;2023-05-03T05:38:23;100680.94;;;17.04;50.95
34177;BME280;20450;49.074;9.158;2023-05-03T05:40:53;100672.19;;;17.13;50.84
34177;BME280;20450;49.074;9.158;2023-05-03T05:43:21;100676.75;;;18.07;48.07
34177;BME280;20450;49.074;9.158;2023-05-03T05:45:48;100677.47;;;18.25;47.69
34177;BME280;20450;49.074;9.158;2023-05-03T05:48:17;100676.03;;;17.77;46.52
34177;BME280;20450;49.074;9.158;2023-05-03T05:50:45;100683.06;;;17.96;47.06
34177;BME280;20450;49.074;9.158;2023-05-03T05:53:13;100681.03;;;18.49;46.31
34177;BME280;20450;49.074;9.158;2023-05-03T05:55:46;100679.22;;;18.94;44.59
34177;BME280;20450;49.074;9.158;2023-05-03T06:02:22;100679.56;;;19.54;44.79
34177;BME280;20450;49.074;9.158;2023-05-03T06:04:51;100676.22;;;19.85;42.12
34177;BME280;20450;49.074;9.158;2023-05-03T06:07:18;100669.97;;;20.06;41.36
34177;BME280;20450;49.074;9.158;2023-05-03T06:09:45;100671.66;;;20.45;40.49
34177;BME280;20450;49.074;9.158;2023-05-03T06:16:00;100669.63;;;21.00;40.20
34177;BME280;20450;49.074;9.158;2023-05-03T06:18:27;100663.09;;;21.06;39.28
34177;BME280;20450;49.074;9.158;2023-05-03T06:20:56;100659.47;;;21.00;39.68
34177;BME280;20450;49.074;9.158;2023-05-03T06:23:23;100669.84;;;21.20;38.92
34177;BME280;20450;49.074;9.158;2023-05-03T06:26:30;100669.34;;;21.23;39.29
34177;BME280;20450;49.074;9.158;2023-05-03T06:28:57;100669.16;;;20.86;39.34
34177;BME280;20450;49.074;9.158;2023-05-03T06:31:24;100666.69;;;21.06;39.71
34177;BME280;20450;49.074;9.158;2023-05-03T06:33:51;100659.75;;;21.57;38.97
34177;BME280;20450;49.074;9.158;2023-05-03T06:40:07;100661.88;;;22.65;36.59
34177;BME280;20450;49.074;9.158;2023-05-03T06:42:35;100661.09;;;21.81;39.09
34177;BME280;20450;49.074;9.158;2023-05-03T06:45:09;100660.63;;;21.99;38.48
34177;BME280;20450;49.074;9.158;2023-05-03T06:47:37;100661.06;;;22.69;36.83
34177;BME280;20450;49.074;9.158;2023-05-03T06:50:05;100657.84;;;22.87;36.21
34177;BME280;20450;49.074;9.158;2023-05-03T06:52:32;100659.31;;;22.07;37.24
34177;BME280;20450;49.074;9.158;2023-05-03T06:54:59;100655.44;;;21.66;38.63
34177;BME280;20450;49.074;9.158;2023-05-03T06:57:28;100660.66;;;20.23;40.00
34177;BME280;20450;49.074;9.158;2023-05-03T06:59:55;100651.28;;;20.41;41.77
34177;BME280;20450;49.074;9.158;2023-05-03T07:02:22;100643.03;;;21.32;40.82
34177;BME280;20450;49.074;9.158;2023-05-03T07:04:49;100642.38;;;21.83;39.19
34177;BME280;20450;49.074;9.158;2023-05-03T07:07:16;100643.41;;;22.60;37.24
34177;BME280;20450;49.074;9.158;2023-05-03T07:09:43;100637.66;;;22.67;36.43
34177;BME280;20450;49.074;9.158;2023-05-03T07:12:10;100635.19;;;22.75;36.36
34177;BME280;20450;49.074;9.158;2023-05-03T07:14:39;100643.63;;;23.26;35.59
34177;BME280;20450;49.074;9.158;2023-05-03T07:17:06;100643.94;;;23.59;35.55
34177;BME280;20450;49.074;9.158;2023-05-03T07:19:33;100634.34;;;21.45;38.75
34177;BME280;20450;49.074;9.158;2023-05-03T07:22:00;100638.81;;;20.55;41.09
34177;BME280;20450;49.074;9.158;2023-05-03T07:24:27;100633.75;;;22.06;38.19
34177;BME280;20450;49.074;9.158;2023-05-03T07:26:54;100632.34;;;23.47;36.38
34177;BME280;20450;49.074;9.158;2023-05-03T07:29:21;100629.25;;;24.14;34.32
34177;BME280;20450;49.074;9.158;2023-05-03T07:31:49;100632.31;;;24.07;34.34
34177;BME280;20450;49.074;9.158;2023-05-03T07:34:19;100633.63;;;23.04;36.41
34177;BME280;20450;49.074;9.158;2023-05-03T07:36:46;100633.16;;;23.58;36.11
34177;BME280;20450;49.074;9.158;2023-05-03T07:39:38;100629.94;;;22.64;36.70
34177;BME280;20450;49.074;9.158;2023-05-03T07:42:07;100616.06;;;23.51;35.44
34177;BME280;20450;49.074;9.158;2023-05-03T07:44:34;100622.97;;;23.73;35.33
34177;BME280;20450;49.074;9.158;2023-05-03T07:47:03;100615.13;;;22.90;36.80
34177;BME280;20450;49.074;9.158;2023-05-03T07:49:30;100608.31;;;23.28;36.35
34177;BME280;20450;49.074;9.158;2023-05-03T07:51:57;100613.59;;;23.49;35.48
34177;BME280;20450;49.074;9.158;2023-05-03T07:54:24;100608.88;;;23.55;35.83
34177;BME280;20450;49.074;9.158;2023-05-03T07:56:51;100611.06;;;23.23;36.30
34177;BME280;20450;49.074;9.158;2023-05-03T07:59:21;100608.28;;;24.13;34.92
34177;BME280;20450;49.074;9.158;2023-05-03T08:01:48;100594.03;;;24.54;34.40
34177;BME280;20450;49.074;9.158;2023-05-03T08:04:17;100598.84;;;24.34;34.37
34177;BME280;20450;49.074;9.158;2023-05-03T08:06:45;100606.59;;;24.22;34.38
34177;BME280;20450;49.074;9.158;2023-05-03T08:12:59;100602.63;;;20.58;41.14
34177;BME280;20450;49.074;9.158;2023-05-03T08:15:26;100604.25;;;20.54;42.32
34177;BME280;20450;49.074;9.158;2023-05-03T08:17:53;100606.00;;;21.40;40.43
34177;BME280;20450;49.074;9.158;2023-05-03T08:20:22;100605.28;;;21.91;39.73
34177;BME280;20450;49.074;9.158;2023-05-03T08:22:49;100600.94;;;21.00;41.01
34177;BME280;20450;49.074;9.158;2023-05-03T08:25:16;100607.56;;;20.34;42.56
34177;BME280;20450;49.074;9.158;2023-05-03T08:27:43;100607.84;;;20.81;42.36
34177;BME280;20450;49.074;9.158;2023-05-03T08:30:10;100605.56;;;21.58;40.82
34177;BME280;20450;49.074;9.158;2023-05-03T08:32:38;100601.75;;;21.64;41.06
34177;BME280;20450;49.074;9.158;2023-05-03T08:35:05;100609.03;;;22.16;41.38
34177;BME280;20450;49.074;9.158;2023-05-03T08:37:41;100604.88;;;20.61;41.53
34177;BME280;20450;49.074;9.158;2023-05-03T08:40:09;100611.09;;;19.59;44.08
34177;BME280;20450;49.074;9.158;2023-05-03T08:42:38;100600.31;;;20.07;44.75
34177;BME280;20450;49.074;9.158;2023-05-03T08:45:23;100600.13;;;21.31;42.85
34177;BME280;20450;49.074;9.158;2023-05-03T08:48:12;100604.50;;;21.64;41.94
34177;BME280;20450;49.074;9.158;2023-05-03T08:50:40;100617.19;;;18.71;46.40
34177;BME280;20450;49.074;9.158;2023-05-03T08:53:10;100615.66;;;19.36;45.67
34177;BME280;20450;49.074;9.158;2023-05-03T08:55:37;100605.47;;;20.41;44.55
34177;BME280;20450;49.074;9.158;2023-05-03T08:58:06;100600.69;;;21.01;42.91
34177;BME280;20450;49.074;9.158;2023-05-03T09:00:34;100601.09;;;21.47;42.86
34177;BME280;20450;49.074;9.158;2023-05-03T09:03:02;100610.50;;;21.87;40.74
34177;BME280;20450;49.074;9.158;2023-05-03T09:05:34;100604.28;;;22.02;41.04
34177;BME280;20450;49.074;9.158;2023-05-03T09:08:03;100599.97;;;22.21;40.26
34177;BME280;20450;49.074;9.158;2023-05-03T09:10:36;100608.03;;;22.37;40.49
34177;BME280;20450;49.074;9.158;2023-05-03T09:13:04;100599.31;;;22.50;39.40
34177;BME280;20450;49.074;9.158;2023-05-03T09:15:32;100597.13;;;22.57;40.22
34177;BME280;20450;49.074;9.158;2023-05-03T09:18:07;100597.72;;;22.74;40.12
34177;BME280;20450;49.074;9.158;2023-05-03T09:20:40;100599.16;;;22.92;39.77
34177;BME280;20450;49.074;9.158;2023-05-03T09:23:11;100592.50;;;22.16;40.70
34177;BME280;20450;49.074;9.158;2023-05-03T09:25:41;100590.81;;;21.69;42.37
34177;BME280;20450;49.074;9.158;2023-05-03T09:28:09;100596.81;;;21.97;40.74
34177;BME280;20450;49.074;9.158;2023-05-03T09:30:36;100593.91;;;21.41;41.70
34177;BME280;20450;49.074;9.158;2023-05-03T09:33:03;100585.31;;;21.69;41.35
34177;BME280;20450;49.074;9.158;2023-05-03T09:35:31;100591.66;;;22.16;42.23
34177;BME280;20450;49.074;9.158;2023-05-03T09:37:58;100585.84;;;22.59;40.93
34177;BME280;20450;49.074;9.158;2023-05-03T09:40:26;100587.19;;;22.51;39.54
34177;BME280;20450;49.074;9.158;2023-05-03T09:43:07;100584.25;;;22.16;40.81
34177;BME280;20450;49.074;9.158;2023-05-03T09:45:37;100582.72;;;20.94;43.33
34177;BME280;20450;49.074;9.158;2023-05-03T09:48:05;100581.19;;;21.71;42.29
34177;BME280;20450;49.074;9.158;2023-05-03T09:50:34;100591.81;;;21.89;40.32
34177;BME280;20450;49.074;9.158;2023-05-03T09:53:04;100583.75;;;21.41;42.33
34177;BME280;20450;49.074;9.158;2023-05-03T09:55:33;100584.28;;;22.26;40.69
34177;BME280;20450;49.074;9.158;2023-05-03T09:58:01;100574.03;;;22.78;40.42
34177;BME280;20450;49.074;9.158;2023-05-03T10:00:30;100573.00;;;23.14;38.46
34177;BME280;20450;49.074;9.158;2023-05-03T10:03:06;100576.91;;;23.54;38.48
34177;BME280;20450;49.074;9.158;2023-05-03T10:16:57;100568.91;;;21.47;41.86
34177;BME280;20450;49.074;9.158;2023-05-03T10:19:32;100558.88;;;22.04;42.16
34177;BME280;20450;49.074;9.158;2023-05-03T10:22:06;100564.41;;;22.09;40.55
34177;BME280;20450;49.074;9.158;2023-05-03T10:24:35;100570.72;;;22.10;40.30
34177;BME280;20450;49.074;9.158;2023-05-03T10:27:06;100555.06;;;22.92;39.50
34177;BME280;20450;49.074;9.158;2023-05-03T10:29:46;100557.06;;;23.32;37.90
34177;BME280;20450;49.074;9.158;2023-05-03T10:32:34;100561.91;;;22.64;38.65
34177;BME280;20450;49.074;9.158;2023-05-03T10:38:23;100554.81;;;22.17;39.64
34177;BME280;20450;49.074;9.158;2023-05-03T10:40:53;100547.16;;;22.34;40.12
34177;BME280;20450;49.074;9.158;2023-05-03T10:43:43;100556.78;;;23.58;37.76
34177;BME280;20450;49.074;9.158;2023-05-03T10:46:29;100539.34;;;23.73;36.90
34177;BME280;20450;49.074;9.158;2023-05-03T10:49:19;100538.56;;;23.47;37.46
34177;BME280;20450;49.074;9.158;2023-05-03T10:51:47;100532.34;;;20.57;43.56
34177;BME280;20450;49.074;9.158;2023-05-03T10:54:15;100534.91;;;22.61;40.46
34177;BME280;20450;49.074;9.158;2023-05-03T10:59:52;100537.09;;;21.93;40.77
34177;BME280;20450;49.074;9.158;2023-05-03T11:02:26;100528.03;;;21.61;39.95
34177;BME280;20450;49.074;9.158;2023-05-03T11:05:03;100528.72;;;20.25;44.43
34177;BME280;20450;49.074;9.158;2023-05-03T11:07:37;100523.19;;;20.73;43.57
34177;BME280;20450;49.074;9.158;2023-05-03T11:10:15;100517.16;;;21.34;42.07
34177;BME280;20450;49.074;9.158;2023-05-03T11:12:43;100519.38;;;22.35;40.24
34177;BME280;20450;49.074;9.158;2023-05-03T11:15:10;100511.38;;;22.29;40.02
34177;BME280;20450;49.074;9.158;2023-05-03T11:17:38;100514.50;;;22.57;38.61
34177;BME280;20450;49.074;9.158;2023-05-03T11:20:08;100502.69;;;23.57;36.82
34177;BME280;20450;49.074;9.158;2023-05-03T11:22:39;100501.19;;;24.05;35.86
34177;BME280;20450;49.074;9.158;2023-05-03T11:25:06;100506.28;;;23.38;36.36
34177;BME280;20450;49.074;9.158;2023-05-03T11:27:36;100509.59;;;22.89;37.12
34177;BME280;20450;49.074;9.158;2023-05-03T11:30:05;100498.00;;;23.63;36.53
34177;BME280;20450;49.074;9.158;2023-05-03T11:32:34;100495.25;;;23.12;37.15
34177;BME280;20450;49.074;9.158;2023-05-03T11:35:02;100493.81;;;23.75;36.85
34177;BME280;20450;49.074;9.158;2023-05-03T11:37:34;100480.25;;;23.94;36.31
34177;BME280;20450;49.074;9.158;2023-05-03T11:40:03;100484.16;;;23.78;35.75
34177;BME280;20450;49.074;9.158;2023-05-03T11:42:31;100487.50;;;23.75;35.21
34177;BME280;20450;49.074;9.158;2023-05-03T11:44:59;100479.41;;;23.93;35.76
34177;BME280;20450;49.074;9.158;2023-05-03T11:47:26;100484.44;;;23.71;36.23
34177;BME280;20450;49.074;9.158;2023-05-03T11:49:55;100479.59;;;23.28;38.09
34177;BME280;20450;49.074;9.158;2023-05-03T11:52:25;100474.88;;;22.88;38.42
34177;BME280;20450;49.074;9.158;2023-05-03T11:54:54;100485.88;;;22.63;36.94
34177;BME280;20450;49.074;9.158;2023-05-03T11:57:21;100474.97;;;22.12;38.74
34177;BME280;20450;49.074;9.158;2023-05-03T11:59:50;100480.16;;;21.52;40.22
34177;BME280;20450;49.074;9.158;2023-05-03T12:02:18;100467.28;;;21.15;39.34
34177;BME280;20450;49.074;9.158;2023-05-03T12:04:45;100471.78;;;20.37;40.85
34177;BME280;20450;49.074;9.158;2023-05-03T12:07:14;100471.22;;;19.92;44.06
34177;BME280;20450;49.074;9.158;2023-05-03T12:09:46;100473.16;;;20.66;43.26
34177;BME280;20450;49.074;9.158;2023-05-03T12:12:35;100474.63;;;21.05;42.14
34177;BME280;20450;49.074;9.158;2023-05-03T12:15:08;100473.41;;;21.27;41.33
34177;BME280;20450;49.074;9.158;2023-05-03T12:17:38;100475.06;;;21.28;41.64
34177;BME280;20450;49.074;9.158;2023-05-03T12:20:13;100482.56;;;20.75;41.87
34177;BME280;20450;49.074;9.158;2023-05-03T12:22:47;100476.94;;;20.33;43.82
34177;BME280;20450;49.074;9.158;2023-05-03T12:25:16;100474.13;;;20.81;43.29
34177;BME280;20450;49.074;9.158;2023-05-03T12:27:48;100458.94;;;21.05;42.10
34177;BME280;20450;49.074;9.158;2023-05-03T12:30:35;100455.22;;;20.10;43.43
34177;BME280;20450;49.074;9.158;2023-05-03T12:33:06;100456.00;;;20.54;43.28
34177;BME280;20450;49.074;9.158;2023-05-03T12:35:36;100455.47;;;20.52;42.30
34177;BME280;20450;49.074;9.158;2023-05-03T12:38:06;100455.84;;;20.65;43.08
34177;BME280;20450;49.074;9.158;2023-05-03T12:40:36;100448.72;;;20.96;42.67
34177;BME280;20450;49.074;9.158;2023-05-03T12:43:05;100439.88;;;20.94;43.18
34177;BME280;20450;49.074;9.158;2023-05-03T12:45:32;100440.66;;;20.84;42.38
34177;BME280;20450;49.074;9.158;2023-05-03T12:48:00;100438.13;;;21.09;43.29
34177;BME280;20450;49.074;9.158;2023-05-03T12:50:28;100439.28;;;21.23;42.60
34177;BME280;20450;49.074;9.158;2023-05-03T12:52:58;100435.50;;;19.65;42.61
34177;BME280;20450;49.074;9.158;2023-05-03T12:55:28;100437.31;;;19.38;45.14
34177;BME280;20450;49.074;9.158;2023-05-03T12:57:56;100440.94;;;19.43;43.64
34177;BME280;20450;49.074;9.158;2023-05-03T13:00:47;100441.56;;;19.29;42.96
34177;BME280;20450;49.074;9.158;2023-05-03T13:03:34;100430.00;;;19.87;43.92
34177;BME280;20450;49.074;9.158;2023-05-03T13:06:10;100428.91;;;20.31;43.88
34177;BME280;20450;49.074;9.158;2023-05-03T13:08:40;100428.38;;;20.34;42.98
34177;BME280;20450;49.074;9.158;2023-05-03T13:11:16;100426.81;;;20.16;41.85
34177;BME280;20450;49.074;9.158;2023-05-03T13:13:43;100415.81;;;20.16;43.12
34177;BME280;20450;49.074;9.158;2023-05-03T13:16:11;100420.03;;;20.50;43.11
34177;BME280;20450;49.074;9.158;2023-05-03T13:18:39;100417.78;;;20.21;42.12
34177;BME280;20450;49.074;9.158;2023-05-03T13:21:06;100422.97;;;19.96;42.28
34177;BME280;20450;49.074;9.158;2023-05-03T13:23:33;100416.47;;;20.02;42.43
34177;BME280;20450;49.074;9.158;2023-05-03T13:26:00;100406.25;;;19.97;42.41
34177;BME280;20450;49.074;9.158;2023-05-03T13:28:27;100401.16;;;20.06;41.92
34177;BME280;20450;49.074;9.158;2023-05-03T13:30:54;100408.75;;;19.99;42.58
34177;BME280;20450;49.074;9.158;2023-05-03T13:33:26;100396.69;;;20.21;42.94
34177;BME280;20450;49.074;9.158;2023-05-03T13:35:53;100397.41;;;20.38;42.34
34177;BME280;20450;49.074;9.158;2023-05-03T13:38:20;100397.16;;;19.92;42.64
34177;BME280;20450;49.074;9.158;2023-05-03T13:40:47;100388.53;;;20.05;42.35
34177;BME280;20450;49.074;9.158;2023-05-03T13:43:15;100395.84;;;20.21;41.57