sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5775;DHT22;2913;51.120;6.772;2023-06-22T00:02:21;23.30;95.80
5775;DHT22;2913;51.120;6.772;2023-06-22T00:04:47;23.40;96.10
5775;DHT22;2913;51.120;6.772;2023-06-22T00:07:12;23.30;96.80
5775;DHT22;2913;51.120;6.772;2023-06-22T00:09:38;23.20;97.60
5775;DHT22;2913;51.120;6.772;2023-06-22T00:12:04;23.20;98.20
5775;DHT22;2913;51.120;6.772;2023-06-22T00:14:30;23.20;98.30
5775;DHT22;2913;51.120;6.772;2023-06-22T00:16:55;23.30;98.40
5775;DHT22;2913;51.120;6.772;2023-06-22T00:19:26;23.30;98.10
5775;DHT22;2913;51.120;6.772;2023-06-22T00:21:52;23.30;98.40
5775;DHT22;2913;51.120;6.772;2023-06-22T00:24:21;23.20;97.70
5775;DHT22;2913;51.120;6.772;2023-06-22T00:26:51;23.20;98.10
5775;DHT22;2913;51.120;6.772;2023-06-22T00:29:19;23.20;98.40
5775;DHT22;2913;51.120;6.772;2023-06-22T00:31:45;23.20;98.40
5775;DHT22;2913;51.120;6.772;2023-06-22T00:34:10;23.10;98.40
5775;DHT22;2913;51.120;6.772;2023-06-22T00:36:38;23.10;98.40
5775;DHT22;2913;51.120;6.772;2023-06-22T00:39:08;23.10;98.70
5775;DHT22;2913;51.120;6.772;2023-06-22T00:41:38;23.00;99.20
5775;DHT22;2913;51.120;6.772;2023-06-22T00:44:04;23.00;99.50
5775;DHT22;2913;51.120;6.772;2023-06-22T00:46:30;22.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T00:48:55;22.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T00:51:25;22.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T00:53:51;23.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T00:56:22;23.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T00:58:50;23.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:01:18;22.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:03:50;22.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:06:22;22.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:09:05;22.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:11:45;22.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:14:26;22.70;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:16:59;22.70;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:21:57;22.70;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:27:31;22.70;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:29:59;22.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:32:32;22.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:35:00;22.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:37:27;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:39:55;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:42:23;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:44:54;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:47:23;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:49:49;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:52:18;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:54:48;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T01:57:14;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:00:00;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:02:38;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:05:09;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:07:52;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:10:22;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:12:53;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:15:20;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:17:48;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:20:14;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:22:40;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:25:06;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:27:35;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:30:03;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:32:31;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:34:59;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:37:25;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:39:50;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:42:16;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:44:46;22.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:47:13;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:49:39;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:52:05;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:54:31;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:56:56;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T02:59:24;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:01:50;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:04:18;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:06:46;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:09:16;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:11:42;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:14:08;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:16:33;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:19:02;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:21:30;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:23:59;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:26:27;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:28:53;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:31:19;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:33:52;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:36:18;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:38:48;22.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:41:16;21.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:43:42;22.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:46:10;21.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:48:35;22.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:51:02;21.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:53:28;22.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:55:54;22.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T03:58:20;22.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:00:50;22.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:03:19;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:05:45;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:08:13;22.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:13:08;22.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:15:36;21.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:18:04;22.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:20:31;22.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:22:59;21.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:25:25;21.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:27:50;21.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:30:16;21.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:32:42;21.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:35:09;21.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:37:34;22.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:40:00;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:42:29;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:44:58;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:47:23;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:49:49;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:52:14;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:54:43;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:57:16;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T04:59:41;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:02:07;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:04:33;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:07:01;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:09:28;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:11:57;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:14:23;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:16:53;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:19:24;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:21:49;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:24:15;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:26:43;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:29:08;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:31:34;22.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:33:59;22.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:36:26;22.70;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:38:56;22.70;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:43:52;22.70;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:46:19;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:48:44;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:51:10;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:53:35;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:56:03;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T05:58:31;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:00:59;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:03:26;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:05:54;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:08:19;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:10:50;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:13:20;22.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:15:46;22.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:18:11;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:20:39;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:23:05;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:25:31;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:27:56;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:30:22;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:32:49;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:35:17;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:37:44;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:40:11;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:42:40;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:45:17;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:47:46;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:50:17;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:52:42;22.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:55:09;21.70;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T06:57:40;21.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:00:10;21.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:02:43;21.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:05:13;22.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:07:41;22.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:10:10;22.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:12:38;21.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:15:06;21.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:17:33;21.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:22:25;22.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:24:51;21.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:27:16;22.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:29:45;22.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:32:11;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:34:39;22.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:37:07;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:39:35;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:42:03;22.70;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:44:28;22.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:46:54;23.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:49:20;23.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:51:45;23.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:54:11;23.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:56:41;23.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T07:59:06;23.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:01:32;24.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:03:57;24.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:06:23;24.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:08:49;24.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:11:14;24.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:13:42;24.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:16:08;25.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:18:37;25.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:21:02;25.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:23:28;25.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:25:54;25.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:28:22;25.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:30:47;25.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:33:13;25.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:35:38;25.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:38:06;25.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:40:33;25.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:42:58;26.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:45:24;26.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:47:52;26.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:50:17;26.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:52:45;26.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:55:12;26.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T08:57:38;26.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:00:06;26.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:02:37;26.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:05:03;26.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:07:31;26.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:09:57;26.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:12:22;26.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:14:51;26.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:17:17;26.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:19:47;26.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:22:14;26.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:24:40;27.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:27:05;27.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:29:31;27.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:32:00;27.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:34:26;27.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:36:51;27.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:39:19;27.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:41:44;27.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:44:10;27.70;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:46:38;27.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:49:06;28.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:51:32;28.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:54:00;28.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:56:25;28.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T09:58:53;28.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:01:21;28.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:03:48;28.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:06:18;28.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:08:43;28.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:11:09;28.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:13:34;28.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:16:00;28.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:18:26;28.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:20:52;28.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:23:20;28.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:25:49;28.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:28:14;28.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:30:41;28.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:33:07;27.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:35:33;27.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:37:59;27.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:40:25;27.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:42:50;27.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:45:16;27.70;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:47:42;27.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:50:08;27.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:52:33;27.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:54:59;27.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:57:27;27.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T10:59:53;26.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:02:19;26.70;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:04:44;26.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:07:13;26.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:09:39;26.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:12:09;26.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:14:35;26.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:17:03;26.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:19:31;25.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:21:56;25.70;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:24:22;25.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:26:47;25.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:29:13;25.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:31:39;24.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:34:04;24.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:36:32;24.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:39:01;24.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:41:28;24.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:43:56;24.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:46:24;24.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:48:50;23.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:51:16;23.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:53:41;23.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:56:09;23.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T11:58:39;23.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:01:05;23.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:03:30;24.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:05:56;24.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:08:22;23.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:10:49;23.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:13:17;23.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:15:43;24.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:18:11;24.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:20:41;24.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:23:07;24.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:25:35;24.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:28:00;24.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:30:26;24.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:32:52;24.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:35:17;24.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:37:43;24.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:40:09;24.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:42:35;24.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:45:01;24.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:47:28;24.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:49:54;24.70;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:52:24;24.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:54:50;24.70;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:57:22;24.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T12:59:49;24.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:02:14;24.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:04:40;24.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:07:09;24.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:09:36;24.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:12:02;24.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:14:27;24.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:16:53;24.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:19:21;24.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:21:47;24.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:24:14;24.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:26:40;24.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:29:08;24.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:31:34;24.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:33:59;24.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:36:27;24.70;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:38:56;24.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:41:21;24.70;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:46:15;24.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:48:41;24.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:51:09;24.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:53:37;24.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:56:03;24.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T13:58:29;24.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:00:54;24.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:03:23;24.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:05:48;24.70;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:08:14;25.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:10:42;24.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:13:10;25.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:15:40;25.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:18:05;24.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:20:31;24.70;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:22:57;24.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:25:25;24.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:27:50;24.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:30:16;24.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:32:44;24.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:35:12;24.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:37:38;23.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:40:05;24.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:42:31;24.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:44:56;24.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:47:22;24.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:49:48;24.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:52:16;24.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:54:44;23.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:57:10;23.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T14:59:36;23.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:02:01;23.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:06:57;23.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:09:22;24.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:11:48;24.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:14:14;24.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:16:40;24.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:19:05;24.00;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:21:31;23.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:26:22;23.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:28:48;23.70;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:31:16;23.80;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:33:41;23.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:36:07;23.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:38:36;23.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:41:01;23.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:43:27;23.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:45:55;23.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:48:21;23.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:50:47;23.10;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:53:13;22.90;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:55:39;22.60;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T15:58:04;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T16:00:30;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T16:02:56;22.50;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T16:05:21;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T16:07:47;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T16:10:13;22.40;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T16:12:42;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T16:15:08;22.20;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T16:17:36;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T16:20:06;22.30;99.90
5775;DHT22;2913;51.120;6.772;2023-06-22T16:22:33;22.20;99.90