sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61205;BME280;47068;55.780;37.520;2023-06-22T00:01:47;100102.63;;;15.87;48.27
61205;BME280;47068;55.780;37.520;2023-06-22T00:04:12;100061.06;;;15.62;48.14
61205;BME280;47068;55.780;37.520;2023-06-22T00:06:38;100100.88;;;15.80;48.04
61205;BME280;47068;55.780;37.520;2023-06-22T00:09:03;100095.88;;;15.76;48.00
61205;BME280;47068;55.780;37.520;2023-06-22T00:11:29;100103.47;;;15.73;48.18
61205;BME280;47068;55.780;37.520;2023-06-22T00:13:54;100097.09;;;15.74;48.65
61205;BME280;47068;55.780;37.520;2023-06-22T00:16:20;100096.28;;;15.73;48.60
61205;BME280;47068;55.780;37.520;2023-06-22T00:18:45;100083.78;;;15.66;48.58
61205;BME280;47068;55.780;37.520;2023-06-22T00:21:13;100087.88;;;15.62;48.39
61205;BME280;47068;55.780;37.520;2023-06-22T00:23:38;100073.44;;;15.48;48.67
61205;BME280;47068;55.780;37.520;2023-06-22T00:26:04;100102.31;;;15.61;48.86
61205;BME280;47068;55.780;37.520;2023-06-22T00:28:29;100090.34;;;15.49;48.88
61205;BME280;47068;55.780;37.520;2023-06-22T00:30:55;100109.88;;;15.57;48.70
61205;BME280;47068;55.780;37.520;2023-06-22T00:33:21;100102.03;;;15.56;48.74
61205;BME280;47068;55.780;37.520;2023-06-22T00:35:46;100098.53;;;15.55;48.78
61205;BME280;47068;55.780;37.520;2023-06-22T00:38:11;100108.50;;;15.61;48.85
61205;BME280;47068;55.780;37.520;2023-06-22T00:40:37;100110.34;;;15.61;49.03
61205;BME280;47068;55.780;37.520;2023-06-22T00:43:03;100095.63;;;15.57;48.68
61205;BME280;47068;55.780;37.520;2023-06-22T00:45:28;100105.00;;;15.61;48.69
61205;BME280;47068;55.780;37.520;2023-06-22T00:47:56;100099.63;;;15.61;48.48
61205;BME280;47068;55.780;37.520;2023-06-22T00:50:24;100091.94;;;15.58;48.35
61205;BME280;47068;55.780;37.520;2023-06-22T00:52:55;100100.34;;;15.69;48.38
61205;BME280;47068;55.780;37.520;2023-06-22T00:55:24;100093.13;;;15.70;48.43
61205;BME280;47068;55.780;37.520;2023-06-22T00:57:51;100101.56;;;15.67;48.03
61205;BME280;47068;55.780;37.520;2023-06-22T01:00:22;100103.59;;;15.65;48.44
61205;BME280;47068;55.780;37.520;2023-06-22T01:02:50;100103.41;;;15.66;48.62
61205;BME280;47068;55.780;37.520;2023-06-22T01:05:18;100099.53;;;15.69;48.72
61205;BME280;47068;55.780;37.520;2023-06-22T01:16:16;100093.25;;;15.62;49.01
61205;BME280;47068;55.780;37.520;2023-06-22T01:18:43;100101.91;;;15.64;49.18
61205;BME280;47068;55.780;37.520;2023-06-22T01:21:14;100121.25;;;15.59;49.73
61205;BME280;47068;55.780;37.520;2023-06-22T01:26:59;100115.97;;;15.66;49.54
61205;BME280;47068;55.780;37.520;2023-06-22T01:29:30;100094.78;;;15.56;49.60
61205;BME280;47068;55.780;37.520;2023-06-22T01:31:57;100089.00;;;15.53;49.84
61205;BME280;47068;55.780;37.520;2023-06-22T01:34:22;100114.50;;;15.63;49.88
61205;BME280;47068;55.780;37.520;2023-06-22T01:36:49;100106.84;;;15.60;49.77
61205;BME280;47068;55.780;37.520;2023-06-22T01:39:15;100106.09;;;15.66;50.08
61205;BME280;47068;55.780;37.520;2023-06-22T01:41:42;100110.69;;;15.72;49.98
61205;BME280;47068;55.780;37.520;2023-06-22T01:44:09;100109.50;;;15.75;50.21
61205;BME280;47068;55.780;37.520;2023-06-22T01:46:35;100110.34;;;15.75;50.48
61205;BME280;47068;55.780;37.520;2023-06-22T01:49:04;100103.31;;;15.74;50.51
61205;BME280;47068;55.780;37.520;2023-06-22T01:51:30;100108.00;;;15.72;50.51
61205;BME280;47068;55.780;37.520;2023-06-22T01:53:56;100100.25;;;15.63;51.03
61205;BME280;47068;55.780;37.520;2023-06-22T01:56:21;100106.91;;;15.67;51.04
61205;BME280;47068;55.780;37.520;2023-06-22T01:58:54;100111.44;;;15.66;50.83
61205;BME280;47068;55.780;37.520;2023-06-22T02:01:27;100115.16;;;15.65;51.43
61205;BME280;47068;55.780;37.520;2023-06-22T02:04:19;100116.81;;;15.66;51.50
61205;BME280;47068;55.780;37.520;2023-06-22T02:06:47;100106.91;;;15.67;51.92
61205;BME280;47068;55.780;37.520;2023-06-22T02:09:18;100100.34;;;15.69;51.68
61205;BME280;47068;55.780;37.520;2023-06-22T02:11:46;100099.88;;;15.66;51.66
61205;BME280;47068;55.780;37.520;2023-06-22T02:14:13;100089.06;;;15.74;51.25
61205;BME280;47068;55.780;37.520;2023-06-22T02:16:41;100096.94;;;15.75;51.18
61205;BME280;47068;55.780;37.520;2023-06-22T02:19:07;100098.69;;;15.83;50.59
61205;BME280;47068;55.780;37.520;2023-06-22T02:21:34;100088.56;;;15.85;50.63
61205;BME280;47068;55.780;37.520;2023-06-22T02:23:59;100083.28;;;15.92;50.67
61205;BME280;47068;55.780;37.520;2023-06-22T02:26:25;100078.81;;;15.99;49.74
61205;BME280;47068;55.780;37.520;2023-06-22T02:28:52;100079.34;;;16.09;49.07
61205;BME280;47068;55.780;37.520;2023-06-22T02:31:18;100031.19;;;15.86;48.54
61205;BME280;47068;55.780;37.520;2023-06-22T02:33:43;100056.56;;;16.05;47.89
61205;BME280;47068;55.780;37.520;2023-06-22T02:36:09;100055.63;;;16.12;48.57
61205;BME280;47068;55.780;37.520;2023-06-22T02:38:40;100070.34;;;16.17;48.62
61205;BME280;47068;55.780;37.520;2023-06-22T02:41:14;100069.69;;;16.14;48.83
61205;BME280;47068;55.780;37.520;2023-06-22T02:43:46;100066.72;;;16.24;47.97
61205;BME280;47068;55.780;37.520;2023-06-22T02:46:12;100063.81;;;16.26;47.72
61205;BME280;47068;55.780;37.520;2023-06-22T02:48:39;100065.94;;;16.30;47.12
61205;BME280;47068;55.780;37.520;2023-06-22T02:51:05;100070.34;;;16.38;47.75
61205;BME280;47068;55.780;37.520;2023-06-22T02:53:31;100057.75;;;16.38;48.13
61205;BME280;47068;55.780;37.520;2023-06-22T02:55:57;100066.50;;;16.47;47.74
61205;BME280;47068;55.780;37.520;2023-06-22T02:58:22;100058.31;;;16.55;46.57
61205;BME280;47068;55.780;37.520;2023-06-22T03:00:49;100050.66;;;16.52;46.15
61205;BME280;47068;55.780;37.520;2023-06-22T03:03:21;100054.69;;;16.63;46.63
61205;BME280;47068;55.780;37.520;2023-06-22T03:05:46;100043.47;;;16.59;46.19
61205;BME280;47068;55.780;37.520;2023-06-22T03:08:11;100058.13;;;16.78;45.43
61205;BME280;47068;55.780;37.520;2023-06-22T03:10:37;100053.63;;;16.85;45.58
61205;BME280;47068;55.780;37.520;2023-06-22T03:13:02;100057.38;;;16.90;45.66
61205;BME280;47068;55.780;37.520;2023-06-22T03:15:28;100053.06;;;16.96;45.42
61205;BME280;47068;55.780;37.520;2023-06-22T03:17:57;100040.88;;;16.93;45.45
61205;BME280;47068;55.780;37.520;2023-06-22T03:20:23;100049.44;;;17.10;45.00
61205;BME280;47068;55.780;37.520;2023-06-22T03:22:49;100029.78;;;17.10;45.03
61205;BME280;47068;55.780;37.520;2023-06-22T03:25:14;100028.63;;;17.19;44.85
61205;BME280;47068;55.780;37.520;2023-06-22T03:27:42;100017.22;;;17.17;44.59
61205;BME280;47068;55.780;37.520;2023-06-22T03:30:11;100028.50;;;17.33;44.58
61205;BME280;47068;55.780;37.520;2023-06-22T03:32:36;100024.59;;;17.43;44.38
61205;BME280;47068;55.780;37.520;2023-06-22T03:35:02;100019.00;;;17.44;44.07
61205;BME280;47068;55.780;37.520;2023-06-22T03:37:28;100020.59;;;17.66;43.78
61205;BME280;47068;55.780;37.520;2023-06-22T03:39:54;100026.00;;;17.73;43.95
61205;BME280;47068;55.780;37.520;2023-06-22T03:42:20;100032.41;;;17.79;44.32
61205;BME280;47068;55.780;37.520;2023-06-22T03:44:46;99990.78;;;17.61;44.40
61205;BME280;47068;55.780;37.520;2023-06-22T03:47:12;100020.66;;;17.86;44.33
61205;BME280;47068;55.780;37.520;2023-06-22T03:49:37;100022.53;;;17.99;43.69
61205;BME280;47068;55.780;37.520;2023-06-22T03:52:03;100023.38;;;18.06;43.77
61205;BME280;47068;55.780;37.520;2023-06-22T03:54:29;100019.66;;;18.14;43.10
61205;BME280;47068;55.780;37.520;2023-06-22T03:56:55;100021.16;;;18.29;43.36
61205;BME280;47068;55.780;37.520;2023-06-22T03:59:20;100014.72;;;18.43;42.96
61205;BME280;47068;55.780;37.520;2023-06-22T04:01:45;100020.16;;;18.57;42.77
61205;BME280;47068;55.780;37.520;2023-06-22T04:04:11;100022.44;;;18.73;41.81
61205;BME280;47068;55.780;37.520;2023-06-22T04:06:37;100015.75;;;18.88;41.93
61205;BME280;47068;55.780;37.520;2023-06-22T04:09:03;100017.38;;;19.03;41.07
61205;BME280;47068;55.780;37.520;2023-06-22T04:11:28;100005.75;;;19.09;41.35
61205;BME280;47068;55.780;37.520;2023-06-22T04:13:54;100015.25;;;19.24;40.74
61205;BME280;47068;55.780;37.520;2023-06-22T04:16:20;99997.00;;;19.26;40.37
61205;BME280;47068;55.780;37.520;2023-06-22T04:18:46;99990.75;;;19.33;39.98
61205;BME280;47068;55.780;37.520;2023-06-22T04:21:11;100013.91;;;19.60;40.01
61205;BME280;47068;55.780;37.520;2023-06-22T04:23:37;100007.59;;;19.79;39.51
61205;BME280;47068;55.780;37.520;2023-06-22T04:26:02;99984.94;;;19.80;39.43
61205;BME280;47068;55.780;37.520;2023-06-22T04:28:27;100004.91;;;20.11;39.01
61205;BME280;47068;55.780;37.520;2023-06-22T04:30:53;100001.50;;;20.22;38.78
61205;BME280;47068;55.780;37.520;2023-06-22T04:33:25;99983.97;;;20.31;38.82
61205;BME280;47068;55.780;37.520;2023-06-22T04:35:51;99997.50;;;20.56;38.72
61205;BME280;47068;55.780;37.520;2023-06-22T04:38:16;100003.56;;;20.76;38.01
61205;BME280;47068;55.780;37.520;2023-06-22T04:40:42;99995.47;;;21.19;37.19
61205;BME280;47068;55.780;37.520;2023-06-22T04:43:07;99994.53;;;21.61;36.51
61205;BME280;47068;55.780;37.520;2023-06-22T04:45:35;99987.53;;;22.02;35.57
61205;BME280;47068;55.780;37.520;2023-06-22T04:48:04;99980.03;;;22.27;35.69
61205;BME280;47068;55.780;37.520;2023-06-22T04:50:29;99982.91;;;22.56;34.89
61205;BME280;47068;55.780;37.520;2023-06-22T04:52:54;99983.50;;;22.58;34.71
61205;BME280;47068;55.780;37.520;2023-06-22T04:55:20;99966.16;;;22.59;35.75
61205;BME280;47068;55.780;37.520;2023-06-22T04:57:45;99985.44;;;22.81;34.50
61205;BME280;47068;55.780;37.520;2023-06-22T05:00:16;99967.94;;;22.53;35.07
61205;BME280;47068;55.780;37.520;2023-06-22T05:02:43;99991.38;;;22.48;35.26
61205;BME280;47068;55.780;37.520;2023-06-22T05:05:09;99988.66;;;22.48;35.39
61205;BME280;47068;55.780;37.520;2023-06-22T05:07:50;99991.25;;;22.43;34.37
61205;BME280;47068;55.780;37.520;2023-06-22T05:10:19;99979.69;;;22.35;34.74
61205;BME280;47068;55.780;37.520;2023-06-22T05:12:45;99985.88;;;22.66;35.15
61205;BME280;47068;55.780;37.520;2023-06-22T05:15:11;99996.97;;;22.99;34.31
61205;BME280;47068;55.780;37.520;2023-06-22T05:17:37;99992.69;;;23.27;34.22
61205;BME280;47068;55.780;37.520;2023-06-22T05:20:11;99993.97;;;23.36;34.17
61205;BME280;47068;55.780;37.520;2023-06-22T05:22:38;99987.75;;;23.12;33.77
61205;BME280;47068;55.780;37.520;2023-06-22T05:25:08;100000.34;;;23.30;34.07
61205;BME280;47068;55.780;37.520;2023-06-22T05:27:34;99971.50;;;23.52;33.45
61205;BME280;47068;55.780;37.520;2023-06-22T05:30:08;99985.38;;;23.95;33.20
61205;BME280;47068;55.780;37.520;2023-06-22T05:32:34;99986.66;;;24.21;33.14
61205;BME280;47068;55.780;37.520;2023-06-22T05:34:59;99968.56;;;24.60;32.26
61205;BME280;47068;55.780;37.520;2023-06-22T05:37:25;99969.34;;;24.94;31.66
61205;BME280;47068;55.780;37.520;2023-06-22T05:39:51;99969.75;;;25.46;31.24
61205;BME280;47068;55.780;37.520;2023-06-22T05:42:17;99969.50;;;25.97;30.57
61205;BME280;47068;55.780;37.520;2023-06-22T05:44:42;99974.75;;;26.67;29.44
61205;BME280;47068;55.780;37.520;2023-06-22T05:47:08;99978.34;;;27.20;28.64
61205;BME280;47068;55.780;37.520;2023-06-22T05:49:33;99986.28;;;27.94;27.46
61205;BME280;47068;55.780;37.520;2023-06-22T05:51:59;99977.03;;;28.66;26.64
61205;BME280;47068;55.780;37.520;2023-06-22T05:54:27;99983.56;;;29.00;26.00
61205;BME280;47068;55.780;37.520;2023-06-22T05:56:52;99983.25;;;29.12;26.16
61205;BME280;47068;55.780;37.520;2023-06-22T05:59:18;99984.44;;;28.80;26.81
61205;BME280;47068;55.780;37.520;2023-06-22T06:01:43;99980.88;;;28.65;26.97
61205;BME280;47068;55.780;37.520;2023-06-22T06:04:09;99978.09;;;28.09;26.84
61205;BME280;47068;55.780;37.520;2023-06-22T06:06:35;99979.09;;;27.52;27.94
61205;BME280;47068;55.780;37.520;2023-06-22T06:09:05;99980.34;;;27.34;27.69
61205;BME280;47068;55.780;37.520;2023-06-22T06:11:32;99966.41;;;27.31;28.14
61205;BME280;47068;55.780;37.520;2023-06-22T06:13:58;99971.50;;;27.79;27.58
61205;BME280;47068;55.780;37.520;2023-06-22T06:16:24;99965.00;;;28.56;26.97
61205;BME280;47068;55.780;37.520;2023-06-22T06:18:49;99972.66;;;28.80;26.32
61205;BME280;47068;55.780;37.520;2023-06-22T06:21:16;99964.94;;;29.07;25.97
61205;BME280;47068;55.780;37.520;2023-06-22T06:23:41;99957.84;;;28.91;26.10
61205;BME280;47068;55.780;37.520;2023-06-22T06:26:07;99959.50;;;28.97;25.45
61205;BME280;47068;55.780;37.520;2023-06-22T06:28:33;99972.56;;;29.15;25.19
61205;BME280;47068;55.780;37.520;2023-06-22T06:30:59;99967.38;;;29.78;24.88
61205;BME280;47068;55.780;37.520;2023-06-22T06:33:24;99969.06;;;30.47;24.69
61205;BME280;47068;55.780;37.520;2023-06-22T06:35:50;99962.84;;;30.70;24.12
61205;BME280;47068;55.780;37.520;2023-06-22T06:38:15;99966.72;;;30.69;23.26
61205;BME280;47068;55.780;37.520;2023-06-22T06:40:41;99961.22;;;30.69;23.31
61205;BME280;47068;55.780;37.520;2023-06-22T06:43:06;99969.28;;;30.84;22.57
61205;BME280;47068;55.780;37.520;2023-06-22T06:45:32;99962.72;;;31.09;22.78
61205;BME280;47068;55.780;37.520;2023-06-22T06:48:00;99965.69;;;31.13;21.97
61205;BME280;47068;55.780;37.520;2023-06-22T06:50:25;99957.91;;;31.44;21.84
61205;BME280;47068;55.780;37.520;2023-06-22T06:52:51;99934.28;;;31.61;22.01
61205;BME280;47068;55.780;37.520;2023-06-22T06:55:17;99963.75;;;32.17;21.07
61205;BME280;47068;55.780;37.520;2023-06-22T06:57:44;99967.88;;;32.33;20.96
61205;BME280;47068;55.780;37.520;2023-06-22T07:00:14;99967.47;;;32.07;21.04
61205;BME280;47068;55.780;37.520;2023-06-22T07:02:41;99955.25;;;31.76;21.30
61205;BME280;47068;55.780;37.520;2023-06-22T07:05:08;99961.22;;;31.64;21.64
61205;BME280;47068;55.780;37.520;2023-06-22T07:07:34;99965.19;;;31.11;21.75
61205;BME280;47068;55.780;37.520;2023-06-22T07:10:00;99954.03;;;30.39;22.75
61205;BME280;47068;55.780;37.520;2023-06-22T07:12:25;99958.81;;;30.29;22.81
61205;BME280;47068;55.780;37.520;2023-06-22T07:15:03;99954.50;;;30.18;23.04
61205;BME280;47068;55.780;37.520;2023-06-22T07:17:29;99951.75;;;30.18;22.95
61205;BME280;47068;55.780;37.520;2023-06-22T07:19:54;99954.69;;;29.92;23.45
61205;BME280;47068;55.780;37.520;2023-06-22T07:22:20;99944.53;;;29.88;23.41
61205;BME280;47068;55.780;37.520;2023-06-22T07:24:45;99946.31;;;30.12;23.33
61205;BME280;47068;55.780;37.520;2023-06-22T07:27:11;99956.75;;;30.49;23.01
61205;BME280;47068;55.780;37.520;2023-06-22T07:29:38;99948.22;;;30.46;23.02
61205;BME280;47068;55.780;37.520;2023-06-22T07:32:06;99933.13;;;30.14;23.25
61205;BME280;47068;55.780;37.520;2023-06-22T07:34:31;99936.03;;;29.89;23.67
61205;BME280;47068;55.780;37.520;2023-06-22T07:36:57;99939.91;;;30.22;23.41
61205;BME280;47068;55.780;37.520;2023-06-22T07:39:23;99943.03;;;30.10;23.86
61205;BME280;47068;55.780;37.520;2023-06-22T07:41:51;99950.22;;;30.06;23.67
61205;BME280;47068;55.780;37.520;2023-06-22T07:44:16;99947.78;;;29.95;23.52
61205;BME280;47068;55.780;37.520;2023-06-22T07:46:42;99939.13;;;29.77;24.44
61205;BME280;47068;55.780;37.520;2023-06-22T07:49:07;99948.13;;;29.83;24.62
61205;BME280;47068;55.780;37.520;2023-06-22T07:51:33;99939.47;;;30.10;23.97
61205;BME280;47068;55.780;37.520;2023-06-22T07:53:59;99935.94;;;30.38;23.48
61205;BME280;47068;55.780;37.520;2023-06-22T07:56:25;99927.66;;;30.14;23.65
61205;BME280;47068;55.780;37.520;2023-06-22T07:58:50;99936.19;;;29.64;23.83
61205;BME280;47068;55.780;37.520;2023-06-22T08:01:16;99936.38;;;29.23;24.39
61205;BME280;47068;55.780;37.520;2023-06-22T08:03:42;99935.16;;;28.80;24.95
61205;BME280;47068;55.780;37.520;2023-06-22T08:06:08;99936.25;;;28.59;25.11
61205;BME280;47068;55.780;37.520;2023-06-22T08:08:35;99933.78;;;28.78;24.88
61205;BME280;47068;55.780;37.520;2023-06-22T08:11:00;99921.44;;;28.85;24.67
61205;BME280;47068;55.780;37.520;2023-06-22T08:13:26;99931.69;;;29.29;24.56
61205;BME280;47068;55.780;37.520;2023-06-22T08:15:51;99929.56;;;29.70;24.07
61205;BME280;47068;55.780;37.520;2023-06-22T08:18:17;99928.91;;;29.93;24.10
61205;BME280;47068;55.780;37.520;2023-06-22T08:20:42;99924.22;;;29.50;24.45
61205;BME280;47068;55.780;37.520;2023-06-22T08:23:08;99922.16;;;29.16;25.46
61205;BME280;47068;55.780;37.520;2023-06-22T08:25:34;99923.59;;;29.04;25.51
61205;BME280;47068;55.780;37.520;2023-06-22T08:28:03;99922.00;;;28.77;25.66
61205;BME280;47068;55.780;37.520;2023-06-22T08:30:29;99800.91;;;27.86;25.86
61205;BME280;47068;55.780;37.520;2023-06-22T08:32:54;99896.59;;;28.46;25.68
61205;BME280;47068;55.780;37.520;2023-06-22T08:35:22;99916.00;;;28.50;26.19
61205;BME280;47068;55.780;37.520;2023-06-22T08:37:48;99919.03;;;28.43;25.76
61205;BME280;47068;55.780;37.520;2023-06-22T08:40:18;99913.28;;;28.30;25.80
61205;BME280;47068;55.780;37.520;2023-06-22T08:42:44;99911.69;;;28.18;26.40
61205;BME280;47068;55.780;37.520;2023-06-22T08:45:11;99885.66;;;27.96;26.39
61205;BME280;47068;55.780;37.520;2023-06-22T08:47:36;99908.34;;;27.91;26.82
61205;BME280;47068;55.780;37.520;2023-06-22T08:50:02;99873.31;;;27.68;26.38
61205;BME280;47068;55.780;37.520;2023-06-22T08:52:30;99910.81;;;27.77;26.30
61205;BME280;47068;55.780;37.520;2023-06-22T08:54:56;99907.78;;;27.59;26.58
61205;BME280;47068;55.780;37.520;2023-06-22T08:57:23;99906.88;;;27.43;26.50
61205;BME280;47068;55.780;37.520;2023-06-22T08:59:48;99905.19;;;27.27;26.69
61205;BME280;47068;55.780;37.520;2023-06-22T09:02:14;99905.69;;;27.19;27.15
61205;BME280;47068;55.780;37.520;2023-06-22T09:04:40;99887.31;;;26.99;27.37
61205;BME280;47068;55.780;37.520;2023-06-22T09:07:05;99890.25;;;26.87;27.70
61205;BME280;47068;55.780;37.520;2023-06-22T09:09:31;99870.88;;;26.89;27.63
61205;BME280;47068;55.780;37.520;2023-06-22T09:11:57;99882.88;;;26.88;27.47
61205;BME280;47068;55.780;37.520;2023-06-22T09:14:25;99889.66;;;26.80;28.19
61205;BME280;47068;55.780;37.520;2023-06-22T09:16:51;99880.91;;;26.78;27.78
61205;BME280;47068;55.780;37.520;2023-06-22T09:19:16;99882.28;;;26.76;27.72
61205;BME280;47068;55.780;37.520;2023-06-22T09:21:42;99870.47;;;26.65;27.65
61205;BME280;47068;55.780;37.520;2023-06-22T09:24:07;99880.81;;;26.58;27.68
61205;BME280;47068;55.780;37.520;2023-06-22T09:26:33;99888.53;;;26.71;27.62
61205;BME280;47068;55.780;37.520;2023-06-22T09:28:59;99883.63;;;26.73;27.93
61205;BME280;47068;55.780;37.520;2023-06-22T09:31:24;99874.50;;;26.47;27.54
61205;BME280;47068;55.780;37.520;2023-06-22T09:33:53;99876.41;;;26.15;28.03
61205;BME280;47068;55.780;37.520;2023-06-22T09:36:20;99880.25;;;26.19;28.60
61205;BME280;47068;55.780;37.520;2023-06-22T09:38:46;99877.38;;;26.36;28.74
61205;BME280;47068;55.780;37.520;2023-06-22T09:41:11;99871.44;;;26.44;28.83
61205;BME280;47068;55.780;37.520;2023-06-22T09:43:37;99874.25;;;26.54;29.06
61205;BME280;47068;55.780;37.520;2023-06-22T09:46:02;99869.88;;;26.53;28.94
61205;BME280;47068;55.780;37.520;2023-06-22T09:48:28;99866.59;;;26.56;28.90
61205;BME280;47068;55.780;37.520;2023-06-22T09:50:55;99872.38;;;26.59;28.60
61205;BME280;47068;55.780;37.520;2023-06-22T09:53:21;99841.44;;;26.44;28.90
61205;BME280;47068;55.780;37.520;2023-06-22T09:55:46;99837.94;;;26.48;28.74
61205;BME280;47068;55.780;37.520;2023-06-22T09:58:12;99848.31;;;26.51;28.39
61205;BME280;47068;55.780;37.520;2023-06-22T10:00:37;99860.28;;;26.45;28.89
61205;BME280;47068;55.780;37.520;2023-06-22T10:03:03;99841.91;;;26.31;28.39
61205;BME280;47068;55.780;37.520;2023-06-22T10:05:28;99856.00;;;26.22;28.72
61205;BME280;47068;55.780;37.520;2023-06-22T10:07:54;99842.34;;;26.17;28.98
61205;BME280;47068;55.780;37.520;2023-06-22T10:10:19;99850.94;;;26.36;29.19
61205;BME280;47068;55.780;37.520;2023-06-22T10:12:47;99851.56;;;26.48;28.63
61205;BME280;47068;55.780;37.520;2023-06-22T10:15:14;99843.66;;;26.47;28.85
61205;BME280;47068;55.780;37.520;2023-06-22T10:17:39;99822.25;;;26.28;28.89
61205;BME280;47068;55.780;37.520;2023-06-22T10:20:06;99838.91;;;26.32;29.31
61205;BME280;47068;55.780;37.520;2023-06-22T10:22:41;99836.47;;;26.36;28.96
61205;BME280;47068;55.780;37.520;2023-06-22T10:25:07;99821.03;;;26.14;29.36
61205;BME280;47068;55.780;37.520;2023-06-22T10:27:33;99803.69;;;25.88;29.90
61205;BME280;47068;55.780;37.520;2023-06-22T10:30:02;99828.84;;;26.01;30.05
61205;BME280;47068;55.780;37.520;2023-06-22T10:32:30;99823.44;;;26.06;29.56
61205;BME280;47068;55.780;37.520;2023-06-22T10:34:57;99801.81;;;25.94;29.49
61205;BME280;47068;55.780;37.520;2023-06-22T10:37:22;99807.25;;;25.94;29.87
61205;BME280;47068;55.780;37.520;2023-06-22T10:39:48;99795.94;;;25.75;29.92
61205;BME280;47068;55.780;37.520;2023-06-22T10:42:14;99802.00;;;25.82;30.50
61205;BME280;47068;55.780;37.520;2023-06-22T10:44:39;99799.53;;;25.81;30.02
61205;BME280;47068;55.780;37.520;2023-06-22T10:47:06;99803.00;;;25.71;30.01
61205;BME280;47068;55.780;37.520;2023-06-22T10:49:32;99806.59;;;25.77;29.98
61205;BME280;47068;55.780;37.520;2023-06-22T10:51:57;99798.91;;;25.69;30.10
61205;BME280;47068;55.780;37.520;2023-06-22T10:54:23;99786.94;;;25.75;30.24
61205;BME280;47068;55.780;37.520;2023-06-22T10:56:48;99798.53;;;25.92;30.23
61205;BME280;47068;55.780;37.520;2023-06-22T10:59:14;99795.03;;;26.02;30.48
61205;BME280;47068;55.780;37.520;2023-06-22T11:01:40;99793.25;;;26.17;30.17
61205;BME280;47068;55.780;37.520;2023-06-22T11:04:05;99795.47;;;26.20;29.87
61205;BME280;47068;55.780;37.520;2023-06-22T11:06:30;99787.28;;;26.20;30.23
61205;BME280;47068;55.780;37.520;2023-06-22T11:08:56;99784.25;;;26.22;30.07
61205;BME280;47068;55.780;37.520;2023-06-22T11:11:23;99779.97;;;26.26;29.81
61205;BME280;47068;55.780;37.520;2023-06-22T11:13:48;99775.38;;;26.37;29.93
61205;BME280;47068;55.780;37.520;2023-06-22T11:16:14;99759.44;;;26.18;29.54
61205;BME280;47068;55.780;37.520;2023-06-22T11:18:42;99754.00;;;26.23;29.76
61205;BME280;47068;55.780;37.520;2023-06-22T11:21:07;99775.19;;;26.48;29.80
61205;BME280;47068;55.780;37.520;2023-06-22T11:23:33;99768.38;;;26.56;29.64
61205;BME280;47068;55.780;37.520;2023-06-22T11:25:58;99772.44;;;26.48;29.36
61205;BME280;47068;55.780;37.520;2023-06-22T11:28:24;99770.22;;;26.40;29.80
61205;BME280;47068;55.780;37.520;2023-06-22T11:30:49;99766.13;;;26.43;29.91
61205;BME280;47068;55.780;37.520;2023-06-22T11:33:15;99753.63;;;26.47;30.15
61205;BME280;47068;55.780;37.520;2023-06-22T11:35:41;99752.53;;;26.53;29.85
61205;BME280;47068;55.780;37.520;2023-06-22T11:38:06;99752.53;;;26.53;30.06
61205;BME280;47068;55.780;37.520;2023-06-22T11:40:32;99730.66;;;26.43;30.27
61205;BME280;47068;55.780;37.520;2023-06-22T11:42:58;99756.94;;;26.59;30.24
61205;BME280;47068;55.780;37.520;2023-06-22T11:45:23;99749.81;;;26.58;29.56
61205;BME280;47068;55.780;37.520;2023-06-22T11:47:49;99741.06;;;26.56;30.02
61205;BME280;47068;55.780;37.520;2023-06-22T11:50:14;99713.22;;;26.49;30.03
61205;BME280;47068;55.780;37.520;2023-06-22T11:52:40;99708.31;;;26.46;29.99
61205;BME280;47068;55.780;37.520;2023-06-22T11:55:06;99726.91;;;26.54;30.02
61205;BME280;47068;55.780;37.520;2023-06-22T11:57:38;99718.16;;;26.57;30.17
61205;BME280;47068;55.780;37.520;2023-06-22T12:00:04;99727.19;;;26.62;30.44
61205;BME280;47068;55.780;37.520;2023-06-22T12:02:43;99710.53;;;26.59;29.75
61205;BME280;47068;55.780;37.520;2023-06-22T12:05:10;99703.44;;;26.63;29.56
61205;BME280;47068;55.780;37.520;2023-06-22T12:07:36;99708.25;;;26.36;29.71
61205;BME280;47068;55.780;37.520;2023-06-22T12:10:03;99699.56;;;26.34;29.90
61205;BME280;47068;55.780;37.520;2023-06-22T12:12:28;99703.38;;;26.38;30.40
61205;BME280;47068;55.780;37.520;2023-06-22T12:14:53;99693.84;;;26.40;30.31
61205;BME280;47068;55.780;37.520;2023-06-22T12:17:19;99693.84;;;26.50;29.98
61205;BME280;47068;55.780;37.520;2023-06-22T12:19:44;99696.06;;;26.58;29.83
61205;BME280;47068;55.780;37.520;2023-06-22T12:22:10;99694.97;;;26.54;29.78
61205;BME280;47068;55.780;37.520;2023-06-22T12:24:35;99678.88;;;26.58;29.94
61205;BME280;47068;55.780;37.520;2023-06-22T12:27:01;99683.00;;;26.60;29.89
61205;BME280;47068;55.780;37.520;2023-06-22T12:29:28;99673.16;;;26.64;29.70
61205;BME280;47068;55.780;37.520;2023-06-22T12:31:54;99676.72;;;26.70;29.83
61205;BME280;47068;55.780;37.520;2023-06-22T12:34:19;99674.03;;;26.85;29.94
61205;BME280;47068;55.780;37.520;2023-06-22T12:36:45;99672.66;;;26.88;30.03
61205;BME280;47068;55.780;37.520;2023-06-22T12:39:12;99672.63;;;26.78;29.30
61205;BME280;47068;55.780;37.520;2023-06-22T12:41:38;99661.69;;;26.62;29.46
61205;BME280;47068;55.780;37.520;2023-06-22T12:44:03;99673.69;;;26.51;29.82
61205;BME280;47068;55.780;37.520;2023-06-22T12:46:29;99654.78;;;26.30;29.75
61205;BME280;47068;55.780;37.520;2023-06-22T12:48:56;99662.97;;;26.30;29.74
61205;BME280;47068;55.780;37.520;2023-06-22T12:51:22;99643.50;;;26.06;29.96
61205;BME280;47068;55.780;37.520;2023-06-22T12:53:47;99639.38;;;25.98;30.04
61205;BME280;47068;55.780;37.520;2023-06-22T12:56:13;99663.94;;;26.08;30.21