sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26531;BME280;14201;43.188;24.160;2023-04-05T00:00:58;99310.63;;;5.90;89.90
26531;BME280;14201;43.188;24.160;2023-04-05T00:03:24;99307.88;;;5.87;89.84
26531;BME280;14201;43.188;24.160;2023-04-05T00:05:50;99305.66;;;5.79;91.13
26531;BME280;14201;43.188;24.160;2023-04-05T00:08:19;99310.28;;;5.84;90.80
26531;BME280;14201;43.188;24.160;2023-04-05T00:10:51;99303.50;;;5.86;91.01
26531;BME280;14201;43.188;24.160;2023-04-05T00:13:18;99303.97;;;5.79;91.08
26531;BME280;14201;43.188;24.160;2023-04-05T00:15:44;99306.28;;;5.89;90.93
26531;BME280;14201;43.188;24.160;2023-04-05T00:18:10;99299.31;;;5.88;91.37
26531;BME280;14201;43.188;24.160;2023-04-05T00:20:52;99302.00;;;5.90;90.75
26531;BME280;14201;43.188;24.160;2023-04-05T00:23:18;99296.53;;;5.85;89.14
26531;BME280;14201;43.188;24.160;2023-04-05T00:25:45;99300.69;;;5.82;90.07
26531;BME280;14201;43.188;24.160;2023-04-05T00:28:11;99304.59;;;5.75;90.44
26531;BME280;14201;43.188;24.160;2023-04-05T00:30:37;99307.72;;;5.84;91.10
26531;BME280;14201;43.188;24.160;2023-04-05T00:33:03;99306.34;;;5.91;91.30
26531;BME280;14201;43.188;24.160;2023-04-05T00:35:29;99301.97;;;6.05;88.97
26531;BME280;14201;43.188;24.160;2023-04-05T00:37:55;99307.16;;;6.05;88.75
26531;BME280;14201;43.188;24.160;2023-04-05T00:40:22;99307.16;;;6.05;88.02
26531;BME280;14201;43.188;24.160;2023-04-05T00:42:47;99295.66;;;5.85;89.32
26531;BME280;14201;43.188;24.160;2023-04-05T00:45:13;99303.28;;;5.82;90.85
26531;BME280;14201;43.188;24.160;2023-04-05T00:47:42;99302.34;;;5.81;91.52
26531;BME280;14201;43.188;24.160;2023-04-05T00:50:09;99292.97;;;5.67;92.13
26531;BME280;14201;43.188;24.160;2023-04-05T00:52:38;99287.59;;;5.64;94.05
26531;BME280;14201;43.188;24.160;2023-04-05T00:55:06;99291.34;;;5.69;93.40
26531;BME280;14201;43.188;24.160;2023-04-05T00:57:33;99280.69;;;5.63;93.71
26531;BME280;14201;43.188;24.160;2023-04-05T01:00:00;99284.22;;;5.65;93.29
26531;BME280;14201;43.188;24.160;2023-04-05T01:02:35;99277.31;;;5.49;93.70
26531;BME280;14201;43.188;24.160;2023-04-05T01:05:13;99283.38;;;5.49;95.20
26531;BME280;14201;43.188;24.160;2023-04-05T01:07:50;99282.13;;;5.43;95.11
26531;BME280;14201;43.188;24.160;2023-04-05T01:10:21;99278.22;;;5.49;95.50
26531;BME280;14201;43.188;24.160;2023-04-05T01:12:47;99288.97;;;5.42;96.19
26531;BME280;14201;43.188;24.160;2023-04-05T01:15:13;99282.69;;;5.37;96.83
26531;BME280;14201;43.188;24.160;2023-04-05T01:17:38;99279.91;;;5.34;97.52
26531;BME280;14201;43.188;24.160;2023-04-05T01:20:09;99259.75;;;5.12;98.21
26531;BME280;14201;43.188;24.160;2023-04-05T01:30:38;99274.66;;;5.47;96.70
26531;BME280;14201;43.188;24.160;2023-04-05T01:38:17;99275.75;;;5.67;94.91
26531;BME280;14201;43.188;24.160;2023-04-05T01:40:44;99271.78;;;5.58;95.35
26531;BME280;14201;43.188;24.160;2023-04-05T01:43:14;99275.59;;;5.64;94.76
26531;BME280;14201;43.188;24.160;2023-04-05T01:45:44;99280.69;;;5.63;93.87
26531;BME280;14201;43.188;24.160;2023-04-05T01:48:10;99276.84;;;5.56;95.20
26531;BME280;14201;43.188;24.160;2023-04-05T01:50:36;99265.38;;;5.51;94.41
26531;BME280;14201;43.188;24.160;2023-04-05T01:53:02;99270.00;;;5.57;93.37
26531;BME280;14201;43.188;24.160;2023-04-05T01:55:28;99266.81;;;5.31;93.83
26531;BME280;14201;43.188;24.160;2023-04-05T01:57:54;99266.56;;;5.26;94.54
26531;BME280;14201;43.188;24.160;2023-04-05T02:00:21;99243.44;;;5.13;95.47
26531;BME280;14201;43.188;24.160;2023-04-05T02:02:47;99266.03;;;5.32;95.46
26531;BME280;14201;43.188;24.160;2023-04-05T02:05:13;99270.03;;;5.27;94.66
26531;BME280;14201;43.188;24.160;2023-04-05T02:07:38;99271.50;;;5.22;94.64
26531;BME280;14201;43.188;24.160;2023-04-05T02:10:04;99262.94;;;5.23;96.20
26531;BME280;14201;43.188;24.160;2023-04-05T02:12:30;99257.47;;;5.33;94.83
26531;BME280;14201;43.188;24.160;2023-04-05T02:14:56;99262.03;;;5.37;94.66
26531;BME280;14201;43.188;24.160;2023-04-05T02:17:22;99270.56;;;5.36;95.13
26531;BME280;14201;43.188;24.160;2023-04-05T02:19:47;99262.81;;;5.36;94.71
26531;BME280;14201;43.188;24.160;2023-04-05T02:22:14;99271.38;;;5.35;95.41
26531;BME280;14201;43.188;24.160;2023-04-05T02:24:39;99255.81;;;5.19;95.73
26531;BME280;14201;43.188;24.160;2023-04-05T02:27:05;99275.94;;;5.24;95.75
26531;BME280;14201;43.188;24.160;2023-04-05T02:29:31;99275.03;;;5.09;95.78
26531;BME280;14201;43.188;24.160;2023-04-05T02:31:57;99259.94;;;5.00;96.25
26531;BME280;14201;43.188;24.160;2023-04-05T02:34:23;99255.47;;;4.98;96.24
26531;BME280;14201;43.188;24.160;2023-04-05T02:36:52;99278.94;;;5.17;97.38
26531;BME280;14201;43.188;24.160;2023-04-05T02:39:18;99279.41;;;5.10;96.72
26531;BME280;14201;43.188;24.160;2023-04-05T02:41:45;99280.41;;;5.12;96.57
26531;BME280;14201;43.188;24.160;2023-04-05T02:44:11;99282.16;;;5.13;96.05
26531;BME280;14201;43.188;24.160;2023-04-05T02:46:37;99274.75;;;5.19;95.10
26531;BME280;14201;43.188;24.160;2023-04-05T02:49:02;99279.31;;;5.08;94.60
26531;BME280;14201;43.188;24.160;2023-04-05T02:51:28;99273.72;;;5.01;95.80
26531;BME280;14201;43.188;24.160;2023-04-05T02:53:54;99269.53;;;5.03;95.23
26531;BME280;14201;43.188;24.160;2023-04-05T02:56:19;99262.41;;;4.99;95.94
26531;BME280;14201;43.188;24.160;2023-04-05T02:58:46;99278.00;;;5.00;96.96
26531;BME280;14201;43.188;24.160;2023-04-05T03:01:14;99261.34;;;4.95;96.38
26531;BME280;14201;43.188;24.160;2023-04-05T03:03:42;99275.75;;;5.06;96.53
26531;BME280;14201;43.188;24.160;2023-04-05T03:06:08;99280.56;;;5.15;96.53
26531;BME280;14201;43.188;24.160;2023-04-05T03:08:41;99282.69;;;5.07;97.53
26531;BME280;14201;43.188;24.160;2023-04-05T03:11:11;99278.88;;;5.01;97.57
26531;BME280;14201;43.188;24.160;2023-04-05T03:13:37;99274.69;;;5.03;97.73
26531;BME280;14201;43.188;24.160;2023-04-05T03:16:03;99275.69;;;5.20;97.20
26531;BME280;14201;43.188;24.160;2023-04-05T03:18:29;99279.31;;;5.08;96.78
26531;BME280;14201;43.188;24.160;2023-04-05T03:20:56;99270.06;;;5.12;98.05
26531;BME280;14201;43.188;24.160;2023-04-05T03:23:23;99275.19;;;5.27;96.64
26531;BME280;14201;43.188;24.160;2023-04-05T03:26:03;99273.34;;;5.24;95.71
26531;BME280;14201;43.188;24.160;2023-04-05T03:28:30;99284.09;;;5.32;95.87
26531;BME280;14201;43.188;24.160;2023-04-05T03:30:58;99270.94;;;5.12;97.09
26531;BME280;14201;43.188;24.160;2023-04-05T03:33:24;99251.72;;;5.07;97.13
26531;BME280;14201;43.188;24.160;2023-04-05T03:35:49;99269.06;;;5.25;95.70
26531;BME280;14201;43.188;24.160;2023-04-05T03:38:16;99272.38;;;5.37;94.26
26531;BME280;14201;43.188;24.160;2023-04-05T03:40:41;99272.00;;;5.31;94.64
26531;BME280;14201;43.188;24.160;2023-04-05T03:43:07;99266.31;;;5.22;95.51
26531;BME280;14201;43.188;24.160;2023-04-05T03:45:33;99279.53;;;5.43;94.52
26531;BME280;14201;43.188;24.160;2023-04-05T03:47:58;99267.19;;;5.37;94.47
26531;BME280;14201;43.188;24.160;2023-04-05T03:50:25;99271.88;;;5.44;94.28
26531;BME280;14201;43.188;24.160;2023-04-05T03:52:51;99272.06;;;5.47;93.55
26531;BME280;14201;43.188;24.160;2023-04-05T03:55:17;99269.81;;;5.53;93.42
26531;BME280;14201;43.188;24.160;2023-04-05T03:57:43;99268.66;;;5.48;94.24
26531;BME280;14201;43.188;24.160;2023-04-05T04:00:09;99271.44;;;5.51;94.24
26531;BME280;14201;43.188;24.160;2023-04-05T04:02:48;99278.25;;;5.66;93.81
26531;BME280;14201;43.188;24.160;2023-04-05T04:05:15;99281.81;;;5.68;92.86
26531;BME280;14201;43.188;24.160;2023-04-05T04:07:42;99282.00;;;5.71;92.13
26531;BME280;14201;43.188;24.160;2023-04-05T04:10:09;99285.72;;;5.76;91.65
26531;BME280;14201;43.188;24.160;2023-04-05T04:12:36;99281.09;;;5.70;92.52
26531;BME280;14201;43.188;24.160;2023-04-05T04:15:02;99284.75;;;5.74;92.50
26531;BME280;14201;43.188;24.160;2023-04-05T04:17:29;99286.69;;;5.78;92.61
26531;BME280;14201;43.188;24.160;2023-04-05T04:19:55;99288.31;;;5.76;93.14
26531;BME280;14201;43.188;24.160;2023-04-05T04:22:22;99297.72;;;5.76;93.63
26531;BME280;14201;43.188;24.160;2023-04-05T04:24:51;99295.16;;;5.76;94.24
26531;BME280;14201;43.188;24.160;2023-04-05T04:27:18;99295.56;;;5.83;93.94
26531;BME280;14201;43.188;24.160;2023-04-05T04:29:46;99290.91;;;5.92;94.09
26531;BME280;14201;43.188;24.160;2023-04-05T04:32:15;99295.47;;;5.97;94.69
26531;BME280;14201;43.188;24.160;2023-04-05T04:34:41;99296.44;;;5.99;95.18
26531;BME280;14201;43.188;24.160;2023-04-05T04:37:13;99296.63;;;6.02;94.98
26531;BME280;14201;43.188;24.160;2023-04-05T04:39:44;99296.97;;;6.08;95.06
26531;BME280;14201;43.188;24.160;2023-04-05T04:42:12;99299.78;;;6.13;94.13
26531;BME280;14201;43.188;24.160;2023-04-05T04:44:37;99299.50;;;5.91;94.63
26531;BME280;14201;43.188;24.160;2023-04-05T04:47:03;99299.66;;;5.95;94.09
26531;BME280;14201;43.188;24.160;2023-04-05T04:49:37;99297.06;;;5.95;91.69
26531;BME280;14201;43.188;24.160;2023-04-05T04:52:04;99295.03;;;5.89;92.78
26531;BME280;14201;43.188;24.160;2023-04-05T04:54:30;99292.91;;;5.97;92.29
26531;BME280;14201;43.188;24.160;2023-04-05T04:56:58;99288.56;;;5.96;90.53
26531;BME280;14201;43.188;24.160;2023-04-05T04:59:25;99290.59;;;5.86;90.25
26531;BME280;14201;43.188;24.160;2023-04-05T05:01:51;99301.25;;;5.92;91.16
26531;BME280;14201;43.188;24.160;2023-04-05T05:04:17;99301.56;;;5.97;91.01
26531;BME280;14201;43.188;24.160;2023-04-05T05:06:42;99305.19;;;6.01;91.07
26531;BME280;14201;43.188;24.160;2023-04-05T05:09:08;99305.34;;;6.04;91.00
26531;BME280;14201;43.188;24.160;2023-04-05T05:11:33;99297.13;;;6.11;90.82
26531;BME280;14201;43.188;24.160;2023-04-05T05:13:59;99291.38;;;6.00;91.58
26531;BME280;14201;43.188;24.160;2023-04-05T05:16:25;99309.34;;;6.14;91.70
26531;BME280;14201;43.188;24.160;2023-04-05T05:18:53;99309.50;;;6.33;90.82
26531;BME280;14201;43.188;24.160;2023-04-05T05:21:19;99310.41;;;6.34;91.09
26531;BME280;14201;43.188;24.160;2023-04-05T05:23:45;99311.38;;;6.36;90.72
26531;BME280;14201;43.188;24.160;2023-04-05T05:26:11;99317.91;;;6.45;90.65
26531;BME280;14201;43.188;24.160;2023-04-05T05:28:37;99310.25;;;6.47;90.80
26531;BME280;14201;43.188;24.160;2023-04-05T05:31:04;99311.38;;;6.52;89.93
26531;BME280;14201;43.188;24.160;2023-04-05T05:33:30;99305.63;;;6.25;91.25
26531;BME280;14201;43.188;24.160;2023-04-05T05:35:56;99307.34;;;6.24;91.61
26531;BME280;14201;43.188;24.160;2023-04-05T05:38:21;99305.97;;;6.31;90.08
26531;BME280;14201;43.188;24.160;2023-04-05T05:40:48;99310.91;;;6.59;88.89
26531;BME280;14201;43.188;24.160;2023-04-05T05:43:18;99308.47;;;6.62;89.76
26531;BME280;14201;43.188;24.160;2023-04-05T05:45:45;99304.19;;;6.63;90.43
26531;BME280;14201;43.188;24.160;2023-04-05T05:48:10;99308.97;;;6.72;88.42
26531;BME280;14201;43.188;24.160;2023-04-05T05:50:36;99302.34;;;6.44;89.56
26531;BME280;14201;43.188;24.160;2023-04-05T05:53:04;99312.34;;;6.38;90.93
26531;BME280;14201;43.188;24.160;2023-04-05T05:55:29;99304.25;;;6.15;92.81
26531;BME280;14201;43.188;24.160;2023-04-05T05:57:55;99304.91;;;6.11;91.48
26531;BME280;14201;43.188;24.160;2023-04-05T06:00:21;99316.66;;;6.06;93.09
26531;BME280;14201;43.188;24.160;2023-04-05T06:02:47;99318.78;;;6.13;92.92
26531;BME280;14201;43.188;24.160;2023-04-05T06:05:13;99305.41;;;6.37;91.89
26531;BME280;14201;43.188;24.160;2023-04-05T06:07:39;99313.63;;;6.29;91.11
26531;BME280;14201;43.188;24.160;2023-04-05T06:10:06;99316.41;;;6.33;92.19
26531;BME280;14201;43.188;24.160;2023-04-05T06:12:31;99319.88;;;6.33;93.12
26531;BME280;14201;43.188;24.160;2023-04-05T06:14:57;99315.00;;;6.39;93.56
26531;BME280;14201;43.188;24.160;2023-04-05T06:17:23;99319.31;;;6.39;92.94
26531;BME280;14201;43.188;24.160;2023-04-05T06:19:49;99317.28;;;6.33;92.48
26531;BME280;14201;43.188;24.160;2023-04-05T06:22:15;99324.84;;;6.30;92.40
26531;BME280;14201;43.188;24.160;2023-04-05T06:24:40;99319.69;;;6.30;92.59
26531;BME280;14201;43.188;24.160;2023-04-05T06:27:06;99319.06;;;6.34;91.56
26531;BME280;14201;43.188;24.160;2023-04-05T06:29:32;99324.94;;;6.31;91.68
26531;BME280;14201;43.188;24.160;2023-04-05T06:31:58;99329.97;;;6.45;91.14
26531;BME280;14201;43.188;24.160;2023-04-05T06:34:23;99327.97;;;6.56;91.41
26531;BME280;14201;43.188;24.160;2023-04-05T06:36:49;99329.16;;;6.62;88.74
26531;BME280;14201;43.188;24.160;2023-04-05T06:39:15;99336.13;;;6.63;88.59
26531;BME280;14201;43.188;24.160;2023-04-05T06:41:41;99332.06;;;6.68;87.25
26531;BME280;14201;43.188;24.160;2023-04-05T06:44:06;99328.84;;;6.73;85.34
26531;BME280;14201;43.188;24.160;2023-04-05T06:46:32;99338.38;;;6.90;88.35
26531;BME280;14201;43.188;24.160;2023-04-05T06:48:58;99317.91;;;6.95;88.58
26531;BME280;14201;43.188;24.160;2023-04-05T06:51:24;99336.66;;;7.07;86.23
26531;BME280;14201;43.188;24.160;2023-04-05T06:53:51;99338.66;;;7.13;88.18
26531;BME280;14201;43.188;24.160;2023-04-05T06:56:16;99343.00;;;7.30;89.40
26531;BME280;14201;43.188;24.160;2023-04-05T06:58:42;99344.53;;;7.61;84.25
26531;BME280;14201;43.188;24.160;2023-04-05T07:01:08;99349.53;;;7.58;83.47
26531;BME280;14201;43.188;24.160;2023-04-05T07:03:34;99339.94;;;7.55;81.72
26531;BME280;14201;43.188;24.160;2023-04-05T07:06:00;99342.59;;;7.57;79.48
26531;BME280;14201;43.188;24.160;2023-04-05T07:08:26;99348.75;;;7.59;77.36
26531;BME280;14201;43.188;24.160;2023-04-05T07:10:52;99353.75;;;7.56;78.49
26531;BME280;14201;43.188;24.160;2023-04-05T07:13:20;99356.72;;;7.63;79.09
26531;BME280;14201;43.188;24.160;2023-04-05T07:15:46;99364.00;;;7.88;75.77
26531;BME280;14201;43.188;24.160;2023-04-05T07:18:12;99359.94;;;7.94;76.02
26531;BME280;14201;43.188;24.160;2023-04-05T07:20:39;99364.38;;;7.96;76.72
26531;BME280;14201;43.188;24.160;2023-04-05T07:23:05;99372.06;;;7.95;76.84
26531;BME280;14201;43.188;24.160;2023-04-05T07:25:32;99374.59;;;8.11;76.28
26531;BME280;14201;43.188;24.160;2023-04-05T07:27:57;99377.88;;;8.07;73.07
26531;BME280;14201;43.188;24.160;2023-04-05T07:30:25;99374.31;;;8.05;75.57
26531;BME280;14201;43.188;24.160;2023-04-05T07:32:50;99373.63;;;8.09;75.01
26531;BME280;14201;43.188;24.160;2023-04-05T07:35:16;99372.69;;;8.07;76.95
26531;BME280;14201;43.188;24.160;2023-04-05T07:37:41;99375.19;;;8.05;74.94
26531;BME280;14201;43.188;24.160;2023-04-05T07:40:08;99376.69;;;8.18;75.85
26531;BME280;14201;43.188;24.160;2023-04-05T07:42:35;99373.41;;;8.22;75.85
26531;BME280;14201;43.188;24.160;2023-04-05T07:45:01;99378.00;;;8.28;74.05
26531;BME280;14201;43.188;24.160;2023-04-05T07:47:26;99386.59;;;8.27;74.04
26531;BME280;14201;43.188;24.160;2023-04-05T07:49:53;99386.59;;;8.45;72.83
26531;BME280;14201;43.188;24.160;2023-04-05T07:52:19;99394.13;;;8.40;73.18
26531;BME280;14201;43.188;24.160;2023-04-05T07:54:44;99395.41;;;8.48;74.25
26531;BME280;14201;43.188;24.160;2023-04-05T07:57:15;99399.44;;;8.42;74.89
26531;BME280;14201;43.188;24.160;2023-04-05T07:59:42;99400.50;;;8.47;74.37
26531;BME280;14201;43.188;24.160;2023-04-05T08:02:08;99401.56;;;8.33;73.50
26531;BME280;14201;43.188;24.160;2023-04-05T08:04:33;99395.59;;;8.35;74.62
26531;BME280;14201;43.188;24.160;2023-04-05T08:06:59;99409.13;;;8.46;75.63
26531;BME280;14201;43.188;24.160;2023-04-05T08:09:25;99402.88;;;8.60;77.12
26531;BME280;14201;43.188;24.160;2023-04-05T08:11:50;99406.91;;;8.54;77.74
26531;BME280;14201;43.188;24.160;2023-04-05T08:14:16;99405.72;;;8.66;77.07
26531;BME280;14201;43.188;24.160;2023-04-05T08:16:42;99401.53;;;8.69;77.60
26531;BME280;14201;43.188;24.160;2023-04-05T08:19:08;99406.84;;;8.72;76.93
26531;BME280;14201;43.188;24.160;2023-04-05T08:21:33;99409.31;;;8.69;77.34
26531;BME280;14201;43.188;24.160;2023-04-05T08:23:59;99407.59;;;8.69;77.18
26531;BME280;14201;43.188;24.160;2023-04-05T08:26:25;99405.97;;;8.71;77.02
26531;BME280;14201;43.188;24.160;2023-04-05T08:28:51;99411.75;;;8.65;77.07
26531;BME280;14201;43.188;24.160;2023-04-05T08:31:16;99421.53;;;8.71;76.53
26531;BME280;14201;43.188;24.160;2023-04-05T08:33:42;99412.03;;;8.72;76.56
26531;BME280;14201;43.188;24.160;2023-04-05T08:36:09;99422.44;;;8.72;76.51
26531;BME280;14201;43.188;24.160;2023-04-05T08:38:35;99412.03;;;8.72;75.81
26531;BME280;14201;43.188;24.160;2023-04-05T08:41:30;99407.53;;;8.67;75.52
26531;BME280;14201;43.188;24.160;2023-04-05T08:44:01;99425.97;;;8.74;75.80
26531;BME280;14201;43.188;24.160;2023-04-05T08:46:34;99420.34;;;8.64;76.86
26531;BME280;14201;43.188;24.160;2023-04-05T08:49:08;99429.06;;;8.47;76.75
26531;BME280;14201;43.188;24.160;2023-04-05T08:51:36;99426.72;;;8.52;77.20
26531;BME280;14201;43.188;24.160;2023-04-05T08:54:03;99418.69;;;8.47;76.44
26531;BME280;14201;43.188;24.160;2023-04-05T08:56:34;99418.31;;;8.21;75.76
26531;BME280;14201;43.188;24.160;2023-04-05T09:01:26;99415.31;;;8.67;74.37
26531;BME280;14201;43.188;24.160;2023-04-05T09:03:54;99414.38;;;8.85;75.55
26531;BME280;14201;43.188;24.160;2023-04-05T09:06:21;99412.59;;;8.84;74.28
26531;BME280;14201;43.188;24.160;2023-04-05T09:08:47;99406.84;;;8.72;74.08
26531;BME280;14201;43.188;24.160;2023-04-05T09:11:14;99414.38;;;8.85;74.56
26531;BME280;14201;43.188;24.160;2023-04-05T09:13:41;99421.75;;;8.95;75.18
26531;BME280;14201;43.188;24.160;2023-04-05T09:16:06;99414.53;;;8.88;75.97
26531;BME280;14201;43.188;24.160;2023-04-05T09:18:32;99412.81;;;9.08;75.66
26531;BME280;14201;43.188;24.160;2023-04-05T09:21:02;99418.28;;;9.14;76.85
26531;BME280;14201;43.188;24.160;2023-04-05T09:23:29;99419.84;;;9.30;74.86
26531;BME280;14201;43.188;24.160;2023-04-05T09:25:54;99416.22;;;9.46;74.71
26531;BME280;14201;43.188;24.160;2023-04-05T09:28:20;99413.28;;;9.59;73.23
26531;BME280;14201;43.188;24.160;2023-04-05T09:30:46;99417.59;;;9.59;69.53
26531;BME280;14201;43.188;24.160;2023-04-05T09:33:15;99418.19;;;9.73;68.25
26531;BME280;14201;43.188;24.160;2023-04-05T09:35:43;99406.09;;;9.73;70.17
26531;BME280;14201;43.188;24.160;2023-04-05T09:38:08;99409.97;;;9.83;67.89
26531;BME280;14201;43.188;24.160;2023-04-05T09:40:47;99418.75;;;9.86;69.82
26531;BME280;14201;43.188;24.160;2023-04-05T09:43:37;99415.47;;;9.91;67.65
26531;BME280;14201;43.188;24.160;2023-04-05T09:46:02;99410.59;;;9.98;67.62
26531;BME280;14201;43.188;24.160;2023-04-05T09:48:46;99412.59;;;10.05;67.46
26531;BME280;14201;43.188;24.160;2023-04-05T09:51:16;99399.34;;;9.99;68.57
26531;BME280;14201;43.188;24.160;2023-04-05T09:56:29;99411.00;;;10.09;67.99
26531;BME280;14201;43.188;24.160;2023-04-05T09:59:05;99414.00;;;10.18;69.07
26531;BME280;14201;43.188;24.160;2023-04-05T10:01:32;99410.53;;;10.40;67.32
26531;BME280;14201;43.188;24.160;2023-04-05T10:03:58;99416.81;;;10.46;67.54
26531;BME280;14201;43.188;24.160;2023-04-05T10:06:35;99417.84;;;10.49;67.22
26531;BME280;14201;43.188;24.160;2023-04-05T10:09:02;99418.72;;;10.50;63.60
26531;BME280;14201;43.188;24.160;2023-04-05T10:11:29;99403.88;;;10.47;65.61
26531;BME280;14201;43.188;24.160;2023-04-05T10:13:56;99416.59;;;10.39;66.59
26531;BME280;14201;43.188;24.160;2023-04-05T10:16:25;99404.31;;;10.37;65.09
26531;BME280;14201;43.188;24.160;2023-04-05T10:18:52;99414.22;;;10.46;66.22
26531;BME280;14201;43.188;24.160;2023-04-05T10:21:22;99416.03;;;10.48;65.79
26531;BME280;14201;43.188;24.160;2023-04-05T10:24:19;99421.03;;;10.42;65.60
26531;BME280;14201;43.188;24.160;2023-04-05T10:26:58;99410.75;;;10.45;65.71
26531;BME280;14201;43.188;24.160;2023-04-05T10:29:31;99411.97;;;10.32;66.03
26531;BME280;14201;43.188;24.160;2023-04-05T10:32:29;99405.72;;;10.29;65.36
26531;BME280;14201;43.188;24.160;2023-04-05T10:35:14;99412.84;;;10.12;64.84
26531;BME280;14201;43.188;24.160;2023-04-05T10:37:50;99407.94;;;10.19;64.17
26531;BME280;14201;43.188;24.160;2023-04-05T10:40:19;99409.88;;;9.81;66.93
26531;BME280;14201;43.188;24.160;2023-04-05T10:42:47;99417.25;;;9.92;65.68
26531;BME280;14201;43.188;24.160;2023-04-05T10:45:16;99414.47;;;9.87;66.31
26531;BME280;14201;43.188;24.160;2023-04-05T10:47:49;99405.00;;;9.89;66.17
26531;BME280;14201;43.188;24.160;2023-04-05T10:50:21;99416.91;;;10.05;66.24
26531;BME280;14201;43.188;24.160;2023-04-05T10:52:47;99410.84;;;10.04;67.15
26531;BME280;14201;43.188;24.160;2023-04-05T10:55:15;99389.88;;;9.80;66.75
26531;BME280;14201;43.188;24.160;2023-04-05T10:57:42;99403.28;;;9.69;67.40
26531;BME280;14201;43.188;24.160;2023-04-05T11:00:10;99411.78;;;9.85;66.06
26531;BME280;14201;43.188;24.160;2023-04-05T11:02:36;99408.25;;;9.83;67.09
26531;BME280;14201;43.188;24.160;2023-04-05T11:05:03;99412.41;;;9.80;66.43
26531;BME280;14201;43.188;24.160;2023-04-05T11:07:44;99419.28;;;9.78;66.92
26531;BME280;14201;43.188;24.160;2023-04-05T11:10:17;99419.44;;;9.82;66.33
26531;BME280;14201;43.188;24.160;2023-04-05T11:20:43;99414.47;;;10.08;67.16
26531;BME280;14201;43.188;24.160;2023-04-05T11:23:10;99410.31;;;10.13;65.81
26531;BME280;14201;43.188;24.160;2023-04-05T11:25:37;99405.81;;;10.09;65.56
26531;BME280;14201;43.188;24.160;2023-04-05T11:28:04;99410.53;;;10.19;65.05
26531;BME280;14201;43.188;24.160;2023-04-05T11:30:56;99405.72;;;10.29;65.97
26531;BME280;14201;43.188;24.160;2023-04-05T11:33:53;99416.47;;;10.15;65.04
26531;BME280;14201;43.188;24.160;2023-04-05T11:36:51;99413.91;;;10.17;65.46
26531;BME280;14201;43.188;24.160;2023-04-05T11:42:04;99401.16;;;10.02;66.70
26531;BME280;14201;43.188;24.160;2023-04-05T11:44:45;99411.63;;;10.24;65.32
26531;BME280;14201;43.188;24.160;2023-04-05T11:47:12;99423.31;;;10.13;66.15
26531;BME280;14201;43.188;24.160;2023-04-05T11:49:39;99417.78;;;10.27;64.28
26531;BME280;14201;43.188;24.160;2023-04-05T11:52:11;99419.13;;;10.17;65.38
26531;BME280;14201;43.188;24.160;2023-04-05T11:54:38;99418.47;;;10.22;65.51
26531;BME280;14201;43.188;24.160;2023-04-05T11:57:14;99419.28;;;10.21;64.37
26531;BME280;14201;43.188;24.160;2023-04-05T11:59:41;99411.38;;;10.18;65.07
26531;BME280;14201;43.188;24.160;2023-04-05T12:02:06;99414.16;;;10.23;66.27
26531;BME280;14201;43.188;24.160;2023-04-05T12:04:36;99404.75;;;10.27;64.43
26531;BME280;14201;43.188;24.160;2023-04-05T12:10:04;99418.72;;;10.29;64.62
26531;BME280;14201;43.188;24.160;2023-04-05T12:12:39;99418.56;;;10.03;65.73
26531;BME280;14201;43.188;24.160;2023-04-05T12:15:10;99413.47;;;10.06;66.11
26531;BME280;14201;43.188;24.160;2023-04-05T12:17:44;99413.78;;;10.14;67.27
26531;BME280;14201;43.188;24.160;2023-04-05T12:20:12;99419.00;;;10.14;67.15
26531;BME280;14201;43.188;24.160;2023-04-05T12:22:40;99417.41;;;10.17;67.07
26531;BME280;14201;43.188;24.160;2023-04-05T12:25:06;99414.69;;;10.14;65.58
26531;BME280;14201;43.188;24.160;2023-04-05T12:27:32;99410.19;;;10.10;66.43
26531;BME280;14201;43.188;24.160;2023-04-05T12:32:51;99405.66;;;10.06;64.52
26531;BME280;14201;43.188;24.160;2023-04-05T12:35:23;99408.28;;;10.06;65.13
26531;BME280;14201;43.188;24.160;2023-04-05T12:37:58;99409.50;;;10.14;65.23
26531;BME280;14201;43.188;24.160;2023-04-05T12:40:26;99411.97;;;10.11;64.98
26531;BME280;14201;43.188;24.160;2023-04-05T12:45:28;99413.78;;;10.14;65.45
26531;BME280;14201;43.188;24.160;2023-04-05T12:47:58;99411.34;;;9.96;65.14
26531;BME280;14201;43.188;24.160;2023-04-05T12:50:27;99412.19;;;9.95;65.17
26531;BME280;14201;43.188;24.160;2023-04-05T12:52:54;99404.31;;;9.93;65.16
26531;BME280;14201;43.188;24.160;2023-04-05T12:55:20;99416.22;;;9.88;65.33
26531;BME280;14201;43.188;24.160;2023-04-05T12:57:54;99417.56;;;9.78;65.26
26531;BME280;14201;43.188;24.160;2023-04-05T13:00:21;99421.41;;;9.67;63.67
26531;BME280;14201;43.188;24.160;2023-04-05T13:02:51;99417.78;;;9.42;65.67
26531;BME280;14201;43.188;24.160;2023-04-05T13:05:28;99417.50;;;9.36;64.85
26531;BME280;14201;43.188;24.160;2023-04-05T13:07:54;99414.09;;;9.37;65.98
26531;BME280;14201;43.188;24.160;2023-04-05T13:10:22;99414.16;;;9.39;65.72
26531;BME280;14201;43.188;24.160;2023-04-05T13:12:48;99413.66;;;9.48;65.95
26531;BME280;14201;43.188;24.160;2023-04-05T13:15:15;99420.44;;;9.44;65.68
26531;BME280;14201;43.188;24.160;2023-04-05T13:17:42;99416.84;;;9.40;66.02
26531;BME280;14201;43.188;24.160;2023-04-05T13:20:10;99420.38;;;9.42;67.56
26531;BME280;14201;43.188;24.160;2023-04-05T13:22:36;99415.31;;;9.45;67.46
26531;BME280;14201;43.188;24.160;2023-04-05T13:25:03;99418.84;;;9.48;67.32
26531;BME280;14201;43.188;24.160;2023-04-05T13:27:28;99409.84;;;9.39;67.13
26531;BME280;14201;43.188;24.160;2023-04-05T13:29:54;99411.63;;;9.40;65.89
26531;BME280;14201;43.188;24.160;2023-04-05T13:32:21;99408.41;;;9.46;65.15
26531;BME280;14201;43.188;24.160;2023-04-05T13:34:47;99407.66;;;9.49;64.65
26531;BME280;14201;43.188;24.160;2023-04-05T13:37:13;99415.56;;;9.52;66.49
26531;BME280;14201;43.188;24.160;2023-04-05T13:39:39;99411.13;;;9.49;68.15