sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31010;SDS011;26395;53.412;19.598;2023-04-03T00:09:16;4.80;;;2.10;;
31010;SDS011;26395;53.412;19.598;2023-04-03T00:24:19;6.90;;;2.60;;
31010;SDS011;26395;53.412;19.598;2023-04-03T00:39:22;17.90;;;6.20;;
31010;SDS011;26395;53.412;19.598;2023-04-03T00:54:25;6.20;;;2.60;;
31010;SDS011;26395;53.412;19.598;2023-04-03T01:09:29;8.30;;;3.80;;
31010;SDS011;26395;53.412;19.598;2023-04-03T01:24:34;5.40;;;2.40;;
31010;SDS011;26395;53.412;19.598;2023-04-03T01:39:43;7.00;;;2.70;;
31010;SDS011;26395;53.412;19.598;2023-04-03T01:54:47;5.00;;;2.50;;
31010;SDS011;26395;53.412;19.598;2023-04-03T02:09:50;12.50;;;5.30;;
31010;SDS011;26395;53.412;19.598;2023-04-03T02:24:54;8.20;;;3.00;;
31010;SDS011;26395;53.412;19.598;2023-04-03T02:39:57;5.80;;;3.40;;
31010;SDS011;26395;53.412;19.598;2023-04-03T02:55:02;6.60;;;2.00;;
31010;SDS011;26395;53.412;19.598;2023-04-03T03:10:06;5.90;;;3.40;;
31010;SDS011;26395;53.412;19.598;2023-04-03T03:25:10;4.80;;;2.20;;
31010;SDS011;26395;53.412;19.598;2023-04-03T03:40:13;6.60;;;3.30;;
31010;SDS011;26395;53.412;19.598;2023-04-03T03:55:16;6.10;;;2.80;;
31010;SDS011;26395;53.412;19.598;2023-04-03T04:10:22;10.00;;;4.30;;
31010;SDS011;26395;53.412;19.598;2023-04-03T04:25:26;7.90;;;4.00;;
31010;SDS011;26395;53.412;19.598;2023-04-03T04:40:30;17.40;;;7.20;;
31010;SDS011;26395;53.412;19.598;2023-04-03T04:55:34;12.90;;;5.70;;
31010;SDS011;26395;53.412;19.598;2023-04-03T05:10:37;14.90;;;5.70;;
31010;SDS011;26395;53.412;19.598;2023-04-03T05:25:41;23.00;;;11.10;;
31010;SDS011;26395;53.412;19.598;2023-04-03T05:40:47;13.70;;;5.30;;
31010;SDS011;26395;53.412;19.598;2023-04-03T05:55:51;11.40;;;5.60;;
31010;SDS011;26395;53.412;19.598;2023-04-03T06:10:54;11.30;;;4.10;;
31010;SDS011;26395;53.412;19.598;2023-04-03T06:25:59;11.10;;;4.10;;
31010;SDS011;26395;53.412;19.598;2023-04-03T06:41:03;10.70;;;3.20;;
31010;SDS011;26395;53.412;19.598;2023-04-03T06:56:07;7.00;;;3.20;;
31010;SDS011;26395;53.412;19.598;2023-04-03T07:11:11;6.70;;;3.50;;
31010;SDS011;26395;53.412;19.598;2023-04-03T07:26:15;15.00;;;6.60;;
31010;SDS011;26395;53.412;19.598;2023-04-03T07:41:19;8.70;;;3.60;;
31010;SDS011;26395;53.412;19.598;2023-04-03T07:56:24;8.60;;;3.90;;
31010;SDS011;26395;53.412;19.598;2023-04-03T08:11:28;9.00;;;3.90;;
31010;SDS011;26395;53.412;19.598;2023-04-03T08:26:31;91.10;;;46.50;;
31010;SDS011;26395;53.412;19.598;2023-04-03T08:41:41;6.70;;;3.80;;
31010;SDS011;26395;53.412;19.598;2023-04-03T08:56:46;8.90;;;4.90;;
31010;SDS011;26395;53.412;19.598;2023-04-03T09:27:17;23.80;;;11.50;;
31010;SDS011;26395;53.412;19.598;2023-04-03T09:42:25;10.10;;;4.80;;
31010;SDS011;26395;53.412;19.598;2023-04-03T09:57:31;45.30;;;19.80;;
31010;SDS011;26395;53.412;19.598;2023-04-03T10:12:36;5.30;;;3.20;;
31010;SDS011;26395;53.412;19.598;2023-04-03T10:43:26;7.70;;;3.10;;
31010;SDS011;26395;53.412;19.598;2023-04-03T10:58:39;10.00;;;2.60;;
31010;SDS011;26395;53.412;19.598;2023-04-03T11:13:51;59.80;;;28.50;;
31010;SDS011;26395;53.412;19.598;2023-04-03T11:29:09;18.10;;;12.50;;
31010;SDS011;26395;53.412;19.598;2023-04-03T11:44:32;5.00;;;3.00;;
31010;SDS011;26395;53.412;19.598;2023-04-03T11:59:41;3.80;;;2.10;;
31010;SDS011;26395;53.412;19.598;2023-04-03T12:14:44;5.60;;;2.90;;
31010;SDS011;26395;53.412;19.598;2023-04-03T12:29:52;8.20;;;3.20;;
31010;SDS011;26395;53.412;19.598;2023-04-03T13:00:22;4.60;;;2.50;;
31010;SDS011;26395;53.412;19.598;2023-04-03T13:15:42;10.20;;;4.20;;
31010;SDS011;26395;53.412;19.598;2023-04-03T13:30:55;10.70;;;3.50;;
31010;SDS011;26395;53.412;19.598;2023-04-03T14:01:25;8.00;;;3.30;;
31010;SDS011;26395;53.412;19.598;2023-04-03T14:16:50;7.40;;;4.70;;
31010;SDS011;26395;53.412;19.598;2023-04-03T14:31:55;34.80;;;13.30;;
31010;SDS011;26395;53.412;19.598;2023-04-03T14:47:16;28.70;;;11.60;;
31010;SDS011;26395;53.412;19.598;2023-04-03T15:02:37;22.10;;;8.70;;
31010;SDS011;26395;53.412;19.598;2023-04-03T15:17:42;16.60;;;7.40;;
31010;SDS011;26395;53.412;19.598;2023-04-03T15:32:48;14.00;;;5.70;;
31010;SDS011;26395;53.412;19.598;2023-04-03T15:47:52;5.00;;;2.60;;
31010;SDS011;26395;53.412;19.598;2023-04-03T16:02:56;10.50;;;3.80;;
31010;SDS011;26395;53.412;19.598;2023-04-03T16:18:04;5.90;;;2.70;;
31010;SDS011;26395;53.412;19.598;2023-04-03T16:33:10;20.50;;;9.60;;
31010;SDS011;26395;53.412;19.598;2023-04-03T16:48:14;68.90;;;24.80;;
31010;SDS011;26395;53.412;19.598;2023-04-03T17:03:18;39.20;;;15.80;;
31010;SDS011;26395;53.412;19.598;2023-04-03T17:18:21;51.00;;;22.00;;
31010;SDS011;26395;53.412;19.598;2023-04-03T17:33:29;28.50;;;13.30;;
31010;SDS011;26395;53.412;19.598;2023-04-03T17:48:34;12.90;;;7.00;;
31010;SDS011;26395;53.412;19.598;2023-04-03T18:03:39;21.20;;;8.60;;
31010;SDS011;26395;53.412;19.598;2023-04-03T18:18:44;42.80;;;16.80;;
31010;SDS011;26395;53.412;19.598;2023-04-03T18:33:51;38.80;;;14.10;;
31010;SDS011;26395;53.412;19.598;2023-04-03T18:48:57;21.00;;;10.70;;
31010;SDS011;26395;53.412;19.598;2023-04-03T19:04:02;27.30;;;11.10;;
31010;SDS011;26395;53.412;19.598;2023-04-03T19:19:06;14.10;;;6.30;;
31010;SDS011;26395;53.412;19.598;2023-04-03T19:34:16;14.30;;;6.10;;
31010;SDS011;26395;53.412;19.598;2023-04-03T20:04:24;31.90;;;11.20;;
31010;SDS011;26395;53.412;19.598;2023-04-03T20:19:28;20.30;;;5.10;;
31010;SDS011;26395;53.412;19.598;2023-04-03T20:34:37;25.30;;;10.00;;
31010;SDS011;26395;53.412;19.598;2023-04-03T20:49:40;27.10;;;7.50;;
31010;SDS011;26395;53.412;19.598;2023-04-03T21:28:07;53.70;;;17.20;;
31010;SDS011;26395;53.412;19.598;2023-04-03T21:43:10;54.70;;;21.20;;
31010;SDS011;26395;53.412;19.598;2023-04-03T21:58:14;149.40;;;45.90;;
31010;SDS011;26395;53.412;19.598;2023-04-03T22:13:17;118.40;;;35.70;;
31010;SDS011;26395;53.412;19.598;2023-04-03T22:28:20;183.00;;;51.80;;
31010;SDS011;26395;53.412;19.598;2023-04-03T22:43:24;148.70;;;49.30;;
31010;SDS011;26395;53.412;19.598;2023-04-03T22:58:29;63.20;;;22.90;;
31010;SDS011;26395;53.412;19.598;2023-04-03T23:13:32;129.20;;;35.30;;
31010;SDS011;26395;53.412;19.598;2023-04-03T23:28:36;118.10;;;32.60;;
31010;SDS011;26395;53.412;19.598;2023-04-03T23:43:39;88.00;;;23.40;;
31010;SDS011;26395;53.412;19.598;2023-04-03T23:58:44;79.20;;;23.10;;
