sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35835;SDS011;21955;50.580;7.228;2022-12-20T00:00:46;18.95;;;8.07;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:03:14;14.80;;;7.53;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:05:41;14.77;;;7.97;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:08:09;15.05;;;7.93;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:10:36;13.37;;;7.47;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:13:04;13.45;;;6.95;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:15:32;12.17;;;6.00;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:18:00;13.75;;;7.28;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:20:27;14.32;;;7.13;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:22:55;12.68;;;6.20;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:25:22;10.65;;;6.38;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:27:49;13.68;;;7.05;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:30:17;12.50;;;6.63;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:32:46;11.27;;;6.55;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:35:13;12.38;;;6.85;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:37:40;12.85;;;7.10;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:40:07;14.38;;;7.60;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:42:35;14.60;;;7.53;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:45:02;14.60;;;7.77;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:47:29;14.40;;;7.68;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:49:59;15.25;;;7.57;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:52:26;15.15;;;7.47;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:54:53;16.48;;;7.63;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:57:20;16.53;;;7.97;;
35835;SDS011;21955;50.580;7.228;2022-12-20T00:59:47;15.32;;;7.35;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:02:14;15.77;;;7.65;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:04:41;12.80;;;7.47;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:07:10;15.77;;;7.97;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:09:37;15.43;;;7.38;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:12:04;15.55;;;7.30;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:14:32;14.32;;;7.00;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:16:59;12.48;;;6.80;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:19:26;11.98;;;6.88;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:21:53;12.52;;;6.70;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:24:22;10.32;;;6.60;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:26:49;10.70;;;6.20;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:29:16;10.13;;;5.97;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:31:43;10.65;;;5.90;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:34:10;10.53;;;5.57;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:36:38;9.80;;;5.07;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:39:06;10.65;;;5.07;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:41:36;10.77;;;5.10;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:44:04;11.90;;;5.00;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:46:32;9.65;;;5.13;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:49:01;9.55;;;5.13;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:51:29;9.07;;;5.22;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:53:59;10.13;;;5.15;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:56:27;12.03;;;5.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T01:58:56;10.00;;;5.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:01:24;9.73;;;5.28;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:03:51;9.68;;;5.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:06:22;12.20;;;5.70;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:08:49;13.18;;;5.55;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:11:22;9.90;;;5.32;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:13:53;9.70;;;5.25;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:16:27;10.57;;;5.90;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:18:56;10.98;;;5.80;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:21:27;11.77;;;5.68;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:24:09;10.90;;;5.65;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:26:49;10.10;;;5.30;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:29:20;11.10;;;5.28;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:31:53;9.70;;;5.30;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:34:23;12.32;;;5.82;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:36:51;11.45;;;5.32;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:39:19;11.35;;;5.35;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:41:47;12.97;;;6.00;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:44:17;11.03;;;5.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:47:05;9.85;;;5.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:49:34;11.18;;;5.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:52:05;10.65;;;4.97;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:54:33;9.52;;;5.10;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:57:02;10.95;;;5.00;;
35835;SDS011;21955;50.580;7.228;2022-12-20T02:59:33;11.73;;;5.20;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:02:04;9.50;;;5.20;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:04:33;8.65;;;4.72;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:07:03;12.23;;;4.63;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:09:31;11.33;;;4.57;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:11:58;9.45;;;4.70;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:14:25;8.25;;;4.47;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:16:52;9.33;;;4.77;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:19:21;8.95;;;4.72;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:21:48;9.70;;;5.10;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:24:16;8.88;;;4.57;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:26:43;9.77;;;4.60;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:29:10;8.15;;;4.70;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:31:38;9.02;;;4.85;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:34:05;9.15;;;4.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:36:33;7.88;;;4.53;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:39:01;10.50;;;4.88;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:41:28;9.45;;;4.55;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:43:55;8.35;;;4.55;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:46:23;6.60;;;4.30;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:48:50;11.30;;;4.83;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:51:17;11.02;;;4.90;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:53:45;8.52;;;4.38;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:56:12;7.97;;;4.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T03:58:40;8.35;;;4.15;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:01:20;8.80;;;4.30;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:03:47;9.13;;;4.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:06:15;9.55;;;4.45;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:08:42;7.97;;;4.10;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:11:10;8.30;;;4.20;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:13:41;10.25;;;4.55;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:16:08;6.22;;;4.30;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:18:35;10.00;;;4.32;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:21:02;7.80;;;4.35;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:23:31;9.00;;;4.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:25:58;8.25;;;4.57;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:28:26;9.50;;;4.60;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:30:54;7.97;;;4.55;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:33:21;7.72;;;4.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:35:48;9.73;;;4.60;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:38:15;7.32;;;4.30;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:40:43;8.07;;;4.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:43:10;8.57;;;4.35;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:45:38;10.13;;;4.68;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:48:06;7.60;;;4.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:50:33;8.70;;;4.45;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:53:00;9.90;;;4.78;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:55:45;6.85;;;4.38;;
35835;SDS011;21955;50.580;7.228;2022-12-20T04:58:12;8.30;;;4.67;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:00:40;7.82;;;4.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:03:07;7.85;;;4.57;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:05:35;8.52;;;4.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:08:02;9.73;;;4.82;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:10:29;11.27;;;4.43;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:12:56;9.32;;;4.30;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:15:23;7.17;;;4.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:17:52;7.85;;;4.22;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:20:23;9.68;;;4.32;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:22:51;7.57;;;4.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:25:35;8.40;;;4.13;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:28:21;6.63;;;4.00;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:30:49;8.20;;;4.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:33:18;7.07;;;3.90;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:35:45;8.33;;;4.30;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:38:12;7.65;;;3.92;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:40:39;13.63;;;4.28;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:43:06;8.65;;;4.53;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:45:34;9.77;;;5.05;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:48:01;10.75;;;5.18;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:50:30;11.00;;;5.07;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:52:57;9.70;;;4.70;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:55:24;7.97;;;4.47;;
35835;SDS011;21955;50.580;7.228;2022-12-20T05:57:51;9.25;;;4.22;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:00:18;10.27;;;4.30;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:02:46;7.40;;;4.05;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:05:13;6.80;;;4.22;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:07:42;7.30;;;3.97;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:10:09;6.85;;;4.10;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:12:36;8.80;;;4.20;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:15:04;8.90;;;4.10;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:17:33;7.57;;;4.00;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:20:00;6.97;;;3.83;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:22:28;7.40;;;4.10;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:24:56;7.72;;;3.95;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:27:23;6.57;;;3.65;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:29:50;5.80;;;3.80;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:32:18;6.95;;;4.10;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:34:46;9.32;;;4.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:37:13;8.98;;;4.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:39:40;10.38;;;4.32;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:42:11;9.00;;;4.30;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:44:38;8.07;;;4.47;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:47:05;9.43;;;4.95;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:49:32;8.32;;;4.30;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:51:59;9.13;;;4.70;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:54:27;8.07;;;4.43;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:56:54;7.27;;;4.30;;
35835;SDS011;21955;50.580;7.228;2022-12-20T06:59:22;7.88;;;4.20;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:01:49;7.63;;;4.30;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:04:16;8.93;;;4.13;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:06:44;7.77;;;4.13;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:09:11;7.32;;;3.90;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:11:39;6.95;;;3.92;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:14:07;8.80;;;3.80;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:16:36;6.90;;;3.70;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:19:05;8.95;;;4.03;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:21:32;6.07;;;3.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:23:59;8.87;;;4.00;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:26:26;8.88;;;4.38;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:28:54;8.07;;;4.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:31:21;9.67;;;4.63;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:33:49;9.75;;;4.60;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:36:16;9.70;;;4.63;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:38:44;9.98;;;4.28;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:41:13;7.70;;;3.53;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:43:41;8.70;;;4.28;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:46:09;8.07;;;3.90;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:48:36;8.15;;;4.03;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:51:06;5.60;;;3.42;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:53:34;10.50;;;3.75;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:56:04;9.73;;;3.78;;
35835;SDS011;21955;50.580;7.228;2022-12-20T07:58:33;6.65;;;3.55;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:01:01;6.85;;;3.67;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:03:29;7.47;;;3.47;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:05:58;10.80;;;4.07;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:08:29;7.68;;;3.55;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:10:57;9.77;;;4.05;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:13:25;9.82;;;4.18;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:15:52;9.83;;;3.80;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:18:19;8.05;;;4.13;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:20:46;12.98;;;3.92;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:23:13;8.07;;;3.60;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:25:42;8.93;;;3.95;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:28:09;10.52;;;3.65;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:30:36;7.15;;;3.92;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:33:04;6.60;;;3.70;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:35:31;8.73;;;3.60;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:37:58;8.52;;;3.78;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:40:25;9.02;;;4.05;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:42:54;9.02;;;4.00;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:45:21;7.18;;;3.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:47:49;6.82;;;3.33;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:50:17;8.93;;;3.72;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:52:44;7.17;;;3.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:55:11;6.20;;;3.45;;
35835;SDS011;21955;50.580;7.228;2022-12-20T08:57:38;6.38;;;3.67;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:00:07;8.53;;;3.60;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:02:35;6.43;;;3.47;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:05:03;7.28;;;3.55;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:07:30;8.25;;;3.60;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:09:57;8.07;;;4.10;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:12:24;10.07;;;4.10;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:14:51;8.45;;;4.28;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:17:20;9.00;;;3.70;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:19:47;7.22;;;3.70;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:22:15;7.13;;;3.60;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:24:42;6.47;;;3.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:27:09;7.45;;;3.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:29:36;7.05;;;3.28;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:32:03;9.27;;;3.35;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:34:32;8.05;;;3.30;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:36:59;7.82;;;3.35;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:39:27;9.07;;;3.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:41:54;8.18;;;3.30;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:44:23;8.05;;;3.22;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:46:53;6.22;;;3.20;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:49:22;7.32;;;3.00;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:51:57;7.70;;;3.20;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:54:29;7.13;;;3.10;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:56:59;8.48;;;3.10;;
35835;SDS011;21955;50.580;7.228;2022-12-20T09:59:29;7.32;;;3.20;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:01:59;7.22;;;3.42;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:04:27;6.25;;;3.15;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:07:07;9.65;;;3.60;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:09:41;5.60;;;3.20;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:12:16;8.05;;;3.45;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:14:49;10.93;;;3.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:17:23;9.77;;;3.38;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:19:59;9.15;;;3.60;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:22:32;8.93;;;3.58;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:25:10;11.00;;;3.78;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:27:39;8.43;;;3.67;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:32:37;9.93;;;4.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:35:14;8.10;;;4.35;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:37:55;7.87;;;4.03;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:40:24;8.60;;;4.70;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:42:51;11.80;;;4.30;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:45:25;7.63;;;3.80;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:47:57;7.00;;;3.70;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:50:25;7.88;;;4.10;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:53:14;9.38;;;4.03;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:55:42;9.65;;;3.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T10:58:12;10.13;;;4.03;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:00:40;9.80;;;4.10;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:03:12;10.38;;;4.07;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:05:40;9.63;;;4.15;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:08:20;9.85;;;3.88;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:10:48;8.00;;;3.97;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:13:20;9.43;;;3.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:15:48;6.47;;;3.58;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:18:18;7.70;;;3.60;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:20:46;8.52;;;3.65;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:23:17;7.45;;;3.47;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:25:53;7.97;;;3.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:28:29;9.10;;;3.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:31:01;7.97;;;3.10;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:33:50;9.98;;;3.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:36:21;5.80;;;2.78;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:38:52;5.47;;;2.20;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:41:25;6.33;;;2.53;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:44:02;7.40;;;2.53;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:46:35;6.10;;;2.10;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:49:10;5.57;;;2.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:51:42;4.68;;;2.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:54:12;5.38;;;2.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:56:43;5.97;;;2.60;;
35835;SDS011;21955;50.580;7.228;2022-12-20T11:59:11;8.00;;;2.83;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:01:42;5.25;;;2.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:04:13;5.43;;;2.57;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:06:43;8.88;;;2.70;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:09:14;5.50;;;2.65;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:11:48;7.85;;;2.95;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:14:21;5.85;;;2.55;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:16:52;4.03;;;2.30;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:19:22;6.25;;;2.60;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:21:52;5.72;;;2.35;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:24:23;4.80;;;2.38;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:26:52;7.57;;;2.70;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:29:20;6.03;;;3.00;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:31:48;6.43;;;2.60;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:34:21;6.00;;;3.08;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:36:59;7.55;;;3.05;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:39:40;4.93;;;2.75;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:42:21;6.15;;;2.60;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:44:53;8.38;;;2.80;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:47:22;5.77;;;2.47;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:49:52;7.25;;;2.38;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:52:27;5.80;;;2.60;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:54:56;6.28;;;2.97;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:57:24;4.97;;;2.57;;
35835;SDS011;21955;50.580;7.228;2022-12-20T12:59:51;7.15;;;2.90;;
35835;SDS011;21955;50.580;7.228;2022-12-20T13:05:25;5.87;;;2.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T13:07:50;6.38;;;2.30;;
35835;SDS011;21955;50.580;7.228;2022-12-20T13:13:09;6.40;;;2.67;;
35835;SDS011;21955;50.580;7.228;2022-12-20T13:15:48;6.20;;;2.72;;
35835;SDS011;21955;50.580;7.228;2022-12-20T13:18:19;6.90;;;2.38;;
35835;SDS011;21955;50.580;7.228;2022-12-20T13:20:50;5.53;;;2.67;;
35835;SDS011;21955;50.580;7.228;2022-12-20T13:23:39;4.38;;;2.20;;
35835;SDS011;21955;50.580;7.228;2022-12-20T13:26:40;6.82;;;2.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T13:29:17;7.60;;;2.83;;
35835;SDS011;21955;50.580;7.228;2022-12-20T13:31:48;8.50;;;2.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T13:36:58;9.15;;;2.63;;
35835;SDS011;21955;50.580;7.228;2022-12-20T13:39:30;5.68;;;2.53;;
35835;SDS011;21955;50.580;7.228;2022-12-20T13:42:07;7.13;;;2.20;;
35835;SDS011;21955;50.580;7.228;2022-12-20T13:44:40;11.77;;;3.15;;
35835;SDS011;21955;50.580;7.228;2022-12-20T13:47:31;8.47;;;2.50;;
35835;SDS011;21955;50.580;7.228;2022-12-20T13:50:00;5.70;;;2.20;;
35835;SDS011;21955;50.580;7.228;2022-12-20T13:52:28;6.85;;;2.22;;
35835;SDS011;21955;50.580;7.228;2022-12-20T13:54:58;6.55;;;2.35;;
35835;SDS011;21955;50.580;7.228;2022-12-20T13:57:29;5.60;;;2.20;;
35835;SDS011;21955;50.580;7.228;2022-12-20T13:59:58;4.97;;;2.17;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:02:26;4.72;;;2.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:04:56;5.80;;;2.25;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:07:24;5.35;;;2.45;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:09:58;6.50;;;2.47;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:12:26;8.10;;;2.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:14:53;6.03;;;2.55;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:17:22;6.68;;;2.63;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:20:11;5.15;;;2.63;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:22:39;8.57;;;3.70;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:25:10;7.87;;;3.30;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:27:39;7.03;;;2.70;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:32:49;4.90;;;2.60;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:35:17;6.57;;;2.45;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:37:51;5.90;;;2.73;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:40:20;7.90;;;2.65;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:42:47;8.30;;;2.70;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:45:16;6.90;;;2.90;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:47:47;7.32;;;3.00;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:50:16;6.18;;;2.90;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:52:44;9.07;;;3.00;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:55:13;9.13;;;3.13;;
35835;SDS011;21955;50.580;7.228;2022-12-20T14:57:44;7.47;;;3.58;;
35835;SDS011;21955;50.580;7.228;2022-12-20T15:00:14;7.90;;;3.40;;
35835;SDS011;21955;50.580;7.228;2022-12-20T15:02:44;6.68;;;2.83;;
35835;SDS011;21955;50.580;7.228;2022-12-20T15:08:08;6.85;;;2.75;;
35835;SDS011;21955;50.580;7.228;2022-12-20T15:10:35;5.32;;;2.72;;
35835;SDS011;21955;50.580;7.228;2022-12-20T15:13:06;8.40;;;2.90;;
35835;SDS011;21955;50.580;7.228;2022-12-20T15:15:36;6.55;;;3.30;;