sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76660;BME280;65579;45.534;6.212;2023-08-12T00:01:09;98681.72;;;26.45;37.48
76660;BME280;65579;45.534;6.212;2023-08-12T00:03:35;98677.30;;;26.60;37.21
76660;BME280;65579;45.534;6.212;2023-08-12T00:06:01;98671.72;;;26.47;36.71
76660;BME280;65579;45.534;6.212;2023-08-12T00:08:27;98671.24;;;26.75;36.90
76660;BME280;65579;45.534;6.212;2023-08-12T00:10:52;98675.41;;;26.62;37.22
76660;BME280;65579;45.534;6.212;2023-08-12T00:13:18;98673.44;;;26.66;36.98
76660;BME280;65579;45.534;6.212;2023-08-12T00:15:44;98676.51;;;26.55;37.14
76660;BME280;65579;45.534;6.212;2023-08-12T00:18:10;98679.24;;;26.51;37.40
76660;BME280;65579;45.534;6.212;2023-08-12T00:20:36;98678.35;;;26.09;37.96
76660;BME280;65579;45.534;6.212;2023-08-12T00:23:01;98678.16;;;26.00;38.50
76660;BME280;65579;45.534;6.212;2023-08-12T00:25:27;98673.34;;;25.72;38.48
76660;BME280;65579;45.534;6.212;2023-08-12T00:27:53;98672.82;;;25.83;37.98
76660;BME280;65579;45.534;6.212;2023-08-12T00:30:19;98670.67;;;26.06;37.98
76660;BME280;65579;45.534;6.212;2023-08-12T00:32:44;98666.17;;;25.76;39.16
76660;BME280;65579;45.534;6.212;2023-08-12T00:35:10;98670.27;;;25.69;39.77
76660;BME280;65579;45.534;6.212;2023-08-12T00:37:36;98672.19;;;24.73;40.62
76660;BME280;65579;45.534;6.212;2023-08-12T00:40:02;98669.94;;;25.09;40.06
76660;BME280;65579;45.534;6.212;2023-08-12T00:42:27;98677.25;;;24.99;40.03
76660;BME280;65579;45.534;6.212;2023-08-12T00:44:53;98674.19;;;24.78;40.81
76660;BME280;65579;45.534;6.212;2023-08-12T00:47:19;98672.75;;;25.04;40.27
76660;BME280;65579;45.534;6.212;2023-08-12T00:49:45;98670.96;;;25.10;40.09
76660;BME280;65579;45.534;6.212;2023-08-12T00:52:10;98673.55;;;25.40;39.88
76660;BME280;65579;45.534;6.212;2023-08-12T00:54:36;98673.70;;;25.46;39.40
76660;BME280;65579;45.534;6.212;2023-08-12T00:57:02;98673.59;;;25.29;39.34
76660;BME280;65579;45.534;6.212;2023-08-12T00:59:28;98672.62;;;25.41;39.46
76660;BME280;65579;45.534;6.212;2023-08-12T01:01:53;98673.57;;;25.05;39.46
76660;BME280;65579;45.534;6.212;2023-08-12T01:04:19;98673.78;;;25.22;39.73
76660;BME280;65579;45.534;6.212;2023-08-12T01:06:45;98675.25;;;25.04;40.19
76660;BME280;65579;45.534;6.212;2023-08-12T01:09:11;98673.90;;;24.66;40.69
76660;BME280;65579;45.534;6.212;2023-08-12T01:11:40;98670.85;;;24.99;40.18
76660;BME280;65579;45.534;6.212;2023-08-12T01:14:07;98662.57;;;25.07;39.88
76660;BME280;65579;45.534;6.212;2023-08-12T01:16:32;98666.14;;;24.31;41.37
76660;BME280;65579;45.534;6.212;2023-08-12T01:18:54;98663.34;;;24.83;40.05
76660;BME280;65579;45.534;6.212;2023-08-12T01:21:21;98666.24;;;23.08;43.45
76660;BME280;65579;45.534;6.212;2023-08-12T01:23:45;98674.36;;;23.23;43.24
76660;BME280;65579;45.534;6.212;2023-08-12T01:26:11;98679.45;;;21.38;46.75
76660;BME280;65579;45.534;6.212;2023-08-12T01:28:37;98675.33;;;23.93;42.90
76660;BME280;65579;45.534;6.212;2023-08-12T01:31:08;98671.55;;;23.88;42.18
76660;BME280;65579;45.534;6.212;2023-08-12T01:33:34;98668.58;;;23.53;42.94
76660;BME280;65579;45.534;6.212;2023-08-12T01:35:58;98669.11;;;23.60;43.61
76660;BME280;65579;45.534;6.212;2023-08-12T01:38:21;98671.90;;;22.86;44.62
76660;BME280;65579;45.534;6.212;2023-08-12T01:40:47;98672.93;;;23.02;44.90
76660;BME280;65579;45.534;6.212;2023-08-12T01:43:12;98673.73;;;23.76;42.94
76660;BME280;65579;45.534;6.212;2023-08-12T01:45:38;98672.00;;;23.77;42.23
76660;BME280;65579;45.534;6.212;2023-08-12T01:48:04;98669.10;;;24.06;42.00
76660;BME280;65579;45.534;6.212;2023-08-12T01:50:29;98668.80;;;24.44;41.36
76660;BME280;65579;45.534;6.212;2023-08-12T01:52:55;98668.54;;;24.68;41.06
76660;BME280;65579;45.534;6.212;2023-08-12T01:55:21;98669.84;;;24.76;41.29
76660;BME280;65579;45.534;6.212;2023-08-12T01:57:47;98671.96;;;24.18;41.62
76660;BME280;65579;45.534;6.212;2023-08-12T02:00:14;98671.94;;;24.18;41.91
76660;BME280;65579;45.534;6.212;2023-08-12T02:02:38;98672.26;;;24.28;41.28
76660;BME280;65579;45.534;6.212;2023-08-12T02:05:04;98673.88;;;24.61;40.90
76660;BME280;65579;45.534;6.212;2023-08-12T02:07:29;98672.27;;;24.41;41.15
76660;BME280;65579;45.534;6.212;2023-08-12T02:09:55;98671.33;;;24.77;40.66
76660;BME280;65579;45.534;6.212;2023-08-12T02:12:21;98671.08;;;24.71;40.59
76660;BME280;65579;45.534;6.212;2023-08-12T02:14:47;98671.63;;;24.60;40.44
76660;BME280;65579;45.534;6.212;2023-08-12T02:17:13;98673.16;;;24.98;40.20
76660;BME280;65579;45.534;6.212;2023-08-12T02:19:38;98679.14;;;21.98;47.07
76660;BME280;65579;45.534;6.212;2023-08-12T02:22:04;98673.52;;;23.63;43.68
76660;BME280;65579;45.534;6.212;2023-08-12T02:24:30;98672.79;;;24.17;42.41
76660;BME280;65579;45.534;6.212;2023-08-12T02:26:56;98671.63;;;24.46;41.14
76660;BME280;65579;45.534;6.212;2023-08-12T02:29:22;98673.18;;;24.71;40.73
76660;BME280;65579;45.534;6.212;2023-08-12T02:31:47;98672.38;;;24.76;40.55
76660;BME280;65579;45.534;6.212;2023-08-12T02:34:13;98674.52;;;24.83;40.41
76660;BME280;65579;45.534;6.212;2023-08-12T02:36:39;98675.09;;;24.88;40.55
76660;BME280;65579;45.534;6.212;2023-08-12T02:39:05;98675.16;;;24.69;40.39
76660;BME280;65579;45.534;6.212;2023-08-12T02:41:31;98674.92;;;24.93;40.40
76660;BME280;65579;45.534;6.212;2023-08-12T02:43:57;98674.63;;;24.98;39.84
76660;BME280;65579;45.534;6.212;2023-08-12T02:46:22;98675.40;;;24.97;40.08
76660;BME280;65579;45.534;6.212;2023-08-12T02:48:48;98672.85;;;24.94;40.05
76660;BME280;65579;45.534;6.212;2023-08-12T02:51:14;98673.84;;;24.93;40.17
76660;BME280;65579;45.534;6.212;2023-08-12T02:53:40;98672.31;;;24.94;40.06
76660;BME280;65579;45.534;6.212;2023-08-12T02:56:06;98668.64;;;24.75;39.73
76660;BME280;65579;45.534;6.212;2023-08-12T02:58:31;98665.31;;;24.80;39.29
76660;BME280;65579;45.534;6.212;2023-08-12T03:00:57;98664.63;;;24.76;39.35
76660;BME280;65579;45.534;6.212;2023-08-12T03:03:23;98662.00;;;24.76;40.36
76660;BME280;65579;45.534;6.212;2023-08-12T03:05:49;98659.11;;;24.97;39.91
76660;BME280;65579;45.534;6.212;2023-08-12T03:08:14;98658.60;;;25.17;40.16
76660;BME280;65579;45.534;6.212;2023-08-12T03:10:41;98661.81;;;24.65;40.47
76660;BME280;65579;45.534;6.212;2023-08-12T03:13:06;98665.87;;;24.49;40.65
76660;BME280;65579;45.534;6.212;2023-08-12T03:15:32;98667.34;;;24.51;41.22
76660;BME280;65579;45.534;6.212;2023-08-12T03:17:58;98672.17;;;23.97;41.14
76660;BME280;65579;45.534;6.212;2023-08-12T03:20:23;98667.65;;;24.55;41.14
76660;BME280;65579;45.534;6.212;2023-08-12T03:22:49;98666.20;;;24.25;40.30
76660;BME280;65579;45.534;6.212;2023-08-12T03:25:15;98665.56;;;24.62;40.30
76660;BME280;65579;45.534;6.212;2023-08-12T03:27:41;98666.20;;;24.25;40.89
76660;BME280;65579;45.534;6.212;2023-08-12T03:30:08;98665.23;;;24.11;41.02
76660;BME280;65579;45.534;6.212;2023-08-12T03:32:32;98664.23;;;24.37;41.08
76660;BME280;65579;45.534;6.212;2023-08-12T03:34:58;98665.62;;;24.66;40.79
76660;BME280;65579;45.534;6.212;2023-08-12T03:37:25;98663.22;;;24.39;40.42
76660;BME280;65579;45.534;6.212;2023-08-12T03:39:50;98662.74;;;24.34;40.99
76660;BME280;65579;45.534;6.212;2023-08-12T03:42:16;98661.56;;;24.00;40.74
76660;BME280;65579;45.534;6.212;2023-08-12T03:44:41;98667.44;;;23.99;41.04
76660;BME280;65579;45.534;6.212;2023-08-12T03:47:07;98668.89;;;23.69;41.89
76660;BME280;65579;45.534;6.212;2023-08-12T03:49:32;98670.46;;;24.14;40.38
76660;BME280;65579;45.534;6.212;2023-08-12T03:51:58;98670.99;;;23.86;41.01
76660;BME280;65579;45.534;6.212;2023-08-12T03:54:24;98670.18;;;23.82;41.83
76660;BME280;65579;45.534;6.212;2023-08-12T03:56:50;98669.51;;;23.98;41.59
76660;BME280;65579;45.534;6.212;2023-08-12T03:59:15;98668.66;;;24.04;41.48
76660;BME280;65579;45.534;6.212;2023-08-12T04:01:42;98667.03;;;24.04;41.27
76660;BME280;65579;45.534;6.212;2023-08-12T04:04:07;98666.54;;;23.91;41.25
76660;BME280;65579;45.534;6.212;2023-08-12T04:06:33;98663.34;;;24.07;41.07
76660;BME280;65579;45.534;6.212;2023-08-12T04:08:59;98663.39;;;23.87;41.71
76660;BME280;65579;45.534;6.212;2023-08-12T04:11:24;98661.40;;;24.03;41.40
76660;BME280;65579;45.534;6.212;2023-08-12T04:13:50;98663.97;;;24.05;40.87
76660;BME280;65579;45.534;6.212;2023-08-12T04:16:16;98665.42;;;23.90;41.45
76660;BME280;65579;45.534;6.212;2023-08-12T04:18:42;98670.23;;;23.96;41.41
76660;BME280;65579;45.534;6.212;2023-08-12T04:21:07;98670.57;;;24.04;41.41
76660;BME280;65579;45.534;6.212;2023-08-12T04:23:33;98675.66;;;22.62;44.22
76660;BME280;65579;45.534;6.212;2023-08-12T04:26:00;98675.10;;;21.90;46.02
76660;BME280;65579;45.534;6.212;2023-08-12T04:28:25;98669.55;;;22.93;43.98
76660;BME280;65579;45.534;6.212;2023-08-12T04:30:50;98668.13;;;23.21;42.95
76660;BME280;65579;45.534;6.212;2023-08-12T04:33:16;98668.44;;;23.74;42.14
76660;BME280;65579;45.534;6.212;2023-08-12T04:35:42;98671.18;;;23.09;42.98
76660;BME280;65579;45.534;6.212;2023-08-12T04:38:08;98672.10;;;23.39;41.67
76660;BME280;65579;45.534;6.212;2023-08-12T04:40:33;98673.34;;;23.29;41.76
76660;BME280;65579;45.534;6.212;2023-08-12T04:42:59;98676.46;;;22.86;42.91
76660;BME280;65579;45.534;6.212;2023-08-12T04:45:25;98681.47;;;22.10;45.13
76660;BME280;65579;45.534;6.212;2023-08-12T04:47:51;98678.64;;;20.56;48.47
76660;BME280;65579;45.534;6.212;2023-08-12T04:50:17;98676.83;;;20.48;48.27
76660;BME280;65579;45.534;6.212;2023-08-12T04:52:42;98679.40;;;21.82;45.44
76660;BME280;65579;45.534;6.212;2023-08-12T04:55:09;98678.37;;;22.66;44.14
76660;BME280;65579;45.534;6.212;2023-08-12T04:57:39;98678.29;;;22.42;43.77
76660;BME280;65579;45.534;6.212;2023-08-12T05:00:00;98672.69;;;22.86;42.47
76660;BME280;65579;45.534;6.212;2023-08-12T05:02:26;98673.87;;;23.05;42.44
76660;BME280;65579;45.534;6.212;2023-08-12T05:04:52;98675.05;;;23.08;43.34
76660;BME280;65579;45.534;6.212;2023-08-12T05:07:17;98676.70;;;23.33;42.67
76660;BME280;65579;45.534;6.212;2023-08-12T05:09:43;98674.08;;;23.35;42.12
76660;BME280;65579;45.534;6.212;2023-08-12T05:12:09;98674.23;;;23.59;42.11
76660;BME280;65579;45.534;6.212;2023-08-12T05:14:35;98673.59;;;23.69;41.80
76660;BME280;65579;45.534;6.212;2023-08-12T05:17:01;98674.21;;;23.52;42.04
76660;BME280;65579;45.534;6.212;2023-08-12T05:19:26;98673.98;;;23.63;41.67
76660;BME280;65579;45.534;6.212;2023-08-12T05:21:52;98668.22;;;23.77;41.50
76660;BME280;65579;45.534;6.212;2023-08-12T05:24:20;98665.92;;;23.84;41.51
76660;BME280;65579;45.534;6.212;2023-08-12T05:26:44;98662.59;;;23.40;42.32
76660;BME280;65579;45.534;6.212;2023-08-12T05:29:10;98669.11;;;22.12;44.93
76660;BME280;65579;45.534;6.212;2023-08-12T05:31:35;98664.07;;;23.32;42.93
76660;BME280;65579;45.534;6.212;2023-08-12T05:34:01;98670.47;;;23.36;42.01
76660;BME280;65579;45.534;6.212;2023-08-12T05:36:27;98676.61;;;23.65;41.53
76660;BME280;65579;45.534;6.212;2023-08-12T05:38:53;98680.47;;;24.07;41.33
76660;BME280;65579;45.534;6.212;2023-08-12T05:41:18;98680.16;;;24.03;41.39
76660;BME280;65579;45.534;6.212;2023-08-12T05:43:44;98676.67;;;24.02;41.12
76660;BME280;65579;45.534;6.212;2023-08-12T05:46:10;98676.93;;;24.21;40.77
76660;BME280;65579;45.534;6.212;2023-08-12T05:48:36;98678.18;;;24.29;41.21
76660;BME280;65579;45.534;6.212;2023-08-12T05:51:02;98683.21;;;24.21;41.09
76660;BME280;65579;45.534;6.212;2023-08-12T05:53:27;98684.08;;;24.68;40.72
76660;BME280;65579;45.534;6.212;2023-08-12T05:55:53;98683.68;;;24.28;41.56
76660;BME280;65579;45.534;6.212;2023-08-12T05:58:19;98683.82;;;23.58;42.36
76660;BME280;65579;45.534;6.212;2023-08-12T06:00:45;98689.42;;;20.31;49.21
76660;BME280;65579;45.534;6.212;2023-08-12T06:03:10;98682.58;;;23.03;44.15
76660;BME280;65579;45.534;6.212;2023-08-12T06:05:36;98678.88;;;23.74;42.59
76660;BME280;65579;45.534;6.212;2023-08-12T06:08:02;98674.25;;;23.85;42.48
76660;BME280;65579;45.534;6.212;2023-08-12T06:10:28;98674.67;;;23.80;42.76
76660;BME280;65579;45.534;6.212;2023-08-12T06:12:54;98673.77;;;24.44;42.08
76660;BME280;65579;45.534;6.212;2023-08-12T06:15:19;98677.70;;;24.43;41.88
76660;BME280;65579;45.534;6.212;2023-08-12T06:17:45;98682.22;;;24.63;41.83
76660;BME280;65579;45.534;6.212;2023-08-12T06:20:12;98680.73;;;24.83;41.48
76660;BME280;65579;45.534;6.212;2023-08-12T06:22:37;98685.89;;;24.67;41.46
76660;BME280;65579;45.534;6.212;2023-08-12T06:25:03;98688.74;;;24.16;42.11
76660;BME280;65579;45.534;6.212;2023-08-12T06:27:28;98689.17;;;24.23;41.89
76660;BME280;65579;45.534;6.212;2023-08-12T06:29:54;98688.26;;;24.77;40.82
76660;BME280;65579;45.534;6.212;2023-08-12T06:32:19;98687.77;;;24.82;41.54
76660;BME280;65579;45.534;6.212;2023-08-12T06:34:45;98690.66;;;24.39;41.53
76660;BME280;65579;45.534;6.212;2023-08-12T06:37:11;98690.77;;;25.18;40.13
76660;BME280;65579;45.534;6.212;2023-08-12T06:39:37;98689.15;;;25.37;39.31
76660;BME280;65579;45.534;6.212;2023-08-12T06:42:03;98686.58;;;26.02;39.12
76660;BME280;65579;45.534;6.212;2023-08-12T06:44:28;98688.03;;;25.83;38.95
76660;BME280;65579;45.534;6.212;2023-08-12T06:46:54;98689.75;;;25.88;39.32
76660;BME280;65579;45.534;6.212;2023-08-12T06:49:20;98686.04;;;25.68;38.67
76660;BME280;65579;45.534;6.212;2023-08-12T06:51:45;98682.76;;;25.24;38.93
76660;BME280;65579;45.534;6.212;2023-08-12T06:54:12;98684.10;;;24.86;39.88
76660;BME280;65579;45.534;6.212;2023-08-12T06:56:37;98685.84;;;25.42;40.02
76660;BME280;65579;45.534;6.212;2023-08-12T06:59:03;98683.57;;;25.89;38.92
76660;BME280;65579;45.534;6.212;2023-08-12T07:01:28;98681.83;;;24.12;40.75
76660;BME280;65579;45.534;6.212;2023-08-12T07:03:54;98682.10;;;24.51;40.49
76660;BME280;65579;45.534;6.212;2023-08-12T07:06:19;98685.53;;;25.94;36.57
76660;BME280;65579;45.534;6.212;2023-08-12T07:08:45;98688.52;;;26.22;36.77
76660;BME280;65579;45.534;6.212;2023-08-12T07:11:11;98689.61;;;26.23;36.77
76660;BME280;65579;45.534;6.212;2023-08-12T07:13:37;98686.49;;;23.19;42.78
76660;BME280;65579;45.534;6.212;2023-08-12T07:16:02;98683.26;;;22.47;43.31
76660;BME280;65579;45.534;6.212;2023-08-12T07:18:28;98677.86;;;22.53;45.21
76660;BME280;65579;45.534;6.212;2023-08-12T07:20:54;98676.13;;;22.54;44.87
76660;BME280;65579;45.534;6.212;2023-08-12T07:23:19;98675.84;;;25.12;38.93
76660;BME280;65579;45.534;6.212;2023-08-12T07:25:46;98681.91;;;25.58;38.19
76660;BME280;65579;45.534;6.212;2023-08-12T07:28:10;98685.51;;;25.78;37.98
76660;BME280;65579;45.534;6.212;2023-08-12T07:30:36;98688.83;;;26.91;36.94
76660;BME280;65579;45.534;6.212;2023-08-12T07:33:06;98685.20;;;27.56;36.79
76660;BME280;65579;45.534;6.212;2023-08-12T07:35:28;98685.05;;;27.75;34.59
76660;BME280;65579;45.534;6.212;2023-08-12T07:37:56;98686.90;;;26.96;34.47
76660;BME280;65579;45.534;6.212;2023-08-12T07:40:20;98687.38;;;28.03;34.08
76660;BME280;65579;45.534;6.212;2023-08-12T07:42:52;98685.45;;;28.24;33.77
76660;BME280;65579;45.534;6.212;2023-08-12T07:45:10;98684.77;;;27.98;34.83
76660;BME280;65579;45.534;6.212;2023-08-12T07:47:37;98683.33;;;27.86;33.44
76660;BME280;65579;45.534;6.212;2023-08-12T07:50:07;98682.33;;;27.40;34.63
76660;BME280;65579;45.534;6.212;2023-08-12T07:52:31;98679.33;;;28.08;34.87
76660;BME280;65579;45.534;6.212;2023-08-12T07:54:52;98680.37;;;23.73;41.47
76660;BME280;65579;45.534;6.212;2023-08-12T07:57:17;98676.66;;;22.91;43.73
76660;BME280;65579;45.534;6.212;2023-08-12T07:59:43;98676.30;;;22.55;45.03
76660;BME280;65579;45.534;6.212;2023-08-12T08:02:09;98678.12;;;25.90;38.78
76660;BME280;65579;45.534;6.212;2023-08-12T08:04:34;98682.14;;;25.00;41.34
76660;BME280;65579;45.534;6.212;2023-08-12T08:07:00;98683.62;;;26.36;38.77
76660;BME280;65579;45.534;6.212;2023-08-12T08:09:26;98682.21;;;27.05;38.30
76660;BME280;65579;45.534;6.212;2023-08-12T08:11:56;98687.74;;;24.93;40.21
76660;BME280;65579;45.534;6.212;2023-08-12T08:14:20;98687.33;;;25.77;39.53
76660;BME280;65579;45.534;6.212;2023-08-12T08:16:43;98687.68;;;23.86;42.11
76660;BME280;65579;45.534;6.212;2023-08-12T08:19:12;98690.51;;;24.64;42.47
76660;BME280;65579;45.534;6.212;2023-08-12T08:21:37;98688.36;;;25.29;40.35
76660;BME280;65579;45.534;6.212;2023-08-12T08:24:00;98686.17;;;24.60;40.50
76660;BME280;65579;45.534;6.212;2023-08-12T08:26:29;98686.96;;;25.82;38.95
76660;BME280;65579;45.534;6.212;2023-08-12T08:28:51;98683.55;;;26.33;37.77
76660;BME280;65579;45.534;6.212;2023-08-12T08:31:19;98683.00;;;25.75;38.55
76660;BME280;65579;45.534;6.212;2023-08-12T08:33:45;98680.63;;;25.54;38.96
76660;BME280;65579;45.534;6.212;2023-08-12T08:36:11;98678.30;;;24.80;40.92
76660;BME280;65579;45.534;6.212;2023-08-12T08:38:33;98679.80;;;24.89;41.07
76660;BME280;65579;45.534;6.212;2023-08-12T08:40:59;98683.84;;;26.72;38.72
76660;BME280;65579;45.534;6.212;2023-08-12T08:43:26;98677.35;;;27.15;36.79
76660;BME280;65579;45.534;6.212;2023-08-12T08:45:52;98675.21;;;27.52;35.83
76660;BME280;65579;45.534;6.212;2023-08-12T08:48:16;98673.61;;;26.93;36.62
76660;BME280;65579;45.534;6.212;2023-08-12T08:50:42;98675.78;;;25.36;40.58
76660;BME280;65579;45.534;6.212;2023-08-12T08:53:07;98674.49;;;25.13;40.88
76660;BME280;65579;45.534;6.212;2023-08-12T08:55:33;98675.73;;;25.61;39.77
76660;BME280;65579;45.534;6.212;2023-08-12T08:57:58;98671.18;;;26.15;38.38
76660;BME280;65579;45.534;6.212;2023-08-12T09:00:24;98673.64;;;25.88;38.50
76660;BME280;65579;45.534;6.212;2023-08-12T09:02:51;98672.62;;;25.52;39.89
76660;BME280;65579;45.534;6.212;2023-08-12T09:05:16;98669.56;;;25.32;40.67
76660;BME280;65579;45.534;6.212;2023-08-12T09:07:42;98670.31;;;24.82;40.81
76660;BME280;65579;45.534;6.212;2023-08-12T09:10:08;98668.84;;;25.31;39.67
76660;BME280;65579;45.534;6.212;2023-08-12T09:12:31;98658.47;;;26.86;36.91
76660;BME280;65579;45.534;6.212;2023-08-12T09:14:57;98655.59;;;27.35;36.54
76660;BME280;65579;45.534;6.212;2023-08-12T09:17:27;98650.17;;;26.59;36.30
76660;BME280;65579;45.534;6.212;2023-08-12T09:19:52;98648.98;;;27.86;35.17
76660;BME280;65579;45.534;6.212;2023-08-12T09:22:17;98647.07;;;28.22;34.64
76660;BME280;65579;45.534;6.212;2023-08-12T09:24:44;98647.01;;;27.76;34.28
76660;BME280;65579;45.534;6.212;2023-08-12T09:27:05;98648.79;;;28.67;33.87
76660;BME280;65579;45.534;6.212;2023-08-12T09:29:32;98646.33;;;28.35;35.09
76660;BME280;65579;45.534;6.212;2023-08-12T09:32:06;98648.68;;;28.36;33.79
76660;BME280;65579;45.534;6.212;2023-08-12T09:34:24;98649.11;;;28.17;33.33
76660;BME280;65579;45.534;6.212;2023-08-12T09:37:01;98649.05;;;28.37;32.36
76660;BME280;65579;45.534;6.212;2023-08-12T09:39:13;98651.71;;;28.11;34.14
76660;BME280;65579;45.534;6.212;2023-08-12T09:41:39;98645.66;;;27.37;35.15
76660;BME280;65579;45.534;6.212;2023-08-12T09:44:04;98645.77;;;27.71;34.14
76660;BME280;65579;45.534;6.212;2023-08-12T09:46:29;98642.01;;;28.44;33.05
76660;BME280;65579;45.534;6.212;2023-08-12T09:48:55;98639.94;;;28.28;33.10
76660;BME280;65579;45.534;6.212;2023-08-12T09:51:20;98640.29;;;28.32;31.97
76660;BME280;65579;45.534;6.212;2023-08-12T09:53:47;98634.49;;;27.98;32.67
76660;BME280;65579;45.534;6.212;2023-08-12T09:56:12;98633.64;;;28.75;31.47
76660;BME280;65579;45.534;6.212;2023-08-12T09:58:37;98634.72;;;30.30;29.80
76660;BME280;65579;45.534;6.212;2023-08-12T10:01:02;98635.74;;;29.46;30.80
76660;BME280;65579;45.534;6.212;2023-08-12T10:03:28;98637.02;;;29.35;32.23
76660;BME280;65579;45.534;6.212;2023-08-12T10:05:53;98633.62;;;29.89;31.74
76660;BME280;65579;45.534;6.212;2023-08-12T10:08:19;98630.64;;;27.72;33.87
76660;BME280;65579;45.534;6.212;2023-08-12T10:10:44;98630.35;;;28.37;33.85
76660;BME280;65579;45.534;6.212;2023-08-12T10:13:10;98627.07;;;28.50;33.05
76660;BME280;65579;45.534;6.212;2023-08-12T10:15:36;98626.49;;;29.93;31.03
76660;BME280;65579;45.534;6.212;2023-08-12T10:18:01;98618.45;;;28.13;32.65
76660;BME280;65579;45.534;6.212;2023-08-12T10:20:27;98612.97;;;29.10;32.32
76660;BME280;65579;45.534;6.212;2023-08-12T10:22:53;98607.27;;;29.65;31.86
76660;BME280;65579;45.534;6.212;2023-08-12T10:25:19;98600.43;;;28.56;32.16
76660;BME280;65579;45.534;6.212;2023-08-12T10:27:43;98597.18;;;29.10;31.87
76660;BME280;65579;45.534;6.212;2023-08-12T10:30:09;98594.29;;;29.21;32.18
76660;BME280;65579;45.534;6.212;2023-08-12T10:32:34;98592.97;;;29.85;31.30
76660;BME280;65579;45.534;6.212;2023-08-12T10:35:00;98592.92;;;30.51;30.79
76660;BME280;65579;45.534;6.212;2023-08-12T10:37:26;98588.09;;;30.35;30.93
76660;BME280;65579;45.534;6.212;2023-08-12T10:39:52;98582.88;;;30.86;29.51
76660;BME280;65579;45.534;6.212;2023-08-12T10:44:49;98579.66;;;30.22;30.53
76660;BME280;65579;45.534;6.212;2023-08-12T10:47:09;98570.07;;;31.74;28.51
76660;BME280;65579;45.534;6.212;2023-08-12T10:49:38;98566.62;;;31.31;29.01
76660;BME280;65579;45.534;6.212;2023-08-12T10:51:58;98562.11;;;31.21;29.13
76660;BME280;65579;45.534;6.212;2023-08-12T10:54:26;98560.45;;;31.04;28.82
76660;BME280;65579;45.534;6.212;2023-08-12T11:01:41;98557.39;;;30.94;29.70
76660;BME280;65579;45.534;6.212;2023-08-12T11:04:16;98556.94;;;31.80;28.52
76660;BME280;65579;45.534;6.212;2023-08-12T11:08:58;98553.46;;;30.84;28.12
76660;BME280;65579;45.534;6.212;2023-08-12T11:11:23;98550.55;;;31.04;29.60
76660;BME280;65579;45.534;6.212;2023-08-12T11:13:53;98545.33;;;30.64;29.30
76660;BME280;65579;45.534;6.212;2023-08-12T11:16:17;98540.94;;;30.03;29.40
76660;BME280;65579;45.534;6.212;2023-08-12T11:18:41;98536.87;;;28.98;30.95
76660;BME280;65579;45.534;6.212;2023-08-12T11:21:05;98527.81;;;30.30;29.16
76660;BME280;65579;45.534;6.212;2023-08-12T11:23:31;98525.24;;;31.01;28.73
76660;BME280;65579;45.534;6.212;2023-08-12T11:26:05;98520.53;;;30.99;29.50
76660;BME280;65579;45.534;6.212;2023-08-12T11:28:24;98521.21;;;31.49;27.92
76660;BME280;65579;45.534;6.212;2023-08-12T11:30:48;98520.15;;;32.16;25.18
76660;BME280;65579;45.534;6.212;2023-08-12T11:33:16;98516.35;;;31.76;25.74
76660;BME280;65579;45.534;6.212;2023-08-12T11:35:39;98511.30;;;31.92;27.34
76660;BME280;65579;45.534;6.212;2023-08-12T11:38:05;98508.84;;;32.08;27.43
76660;BME280;65579;45.534;6.212;2023-08-12T11:40:30;98503.36;;;32.56;26.74
76660;BME280;65579;45.534;6.212;2023-08-12T11:42:55;98501.29;;;32.45;25.54
76660;BME280;65579;45.534;6.212;2023-08-12T11:45:22;98499.00;;;32.83;25.49
76660;BME280;65579;45.534;6.212;2023-08-12T11:47:46;98500.57;;;33.45;24.27
76660;BME280;65579;45.534;6.212;2023-08-12T11:50:12;98496.09;;;32.96;24.51
76660;BME280;65579;45.534;6.212;2023-08-12T11:52:38;98495.41;;;32.96;25.43
76660;BME280;65579;45.534;6.212;2023-08-12T11:55:04;98494.85;;;32.61;26.65
76660;BME280;65579;45.534;6.212;2023-08-12T11:57:28;98498.12;;;33.36;23.50
76660;BME280;65579;45.534;6.212;2023-08-12T11:59:58;98494.80;;;32.24;26.34
76660;BME280;65579;45.534;6.212;2023-08-12T12:02:20;98494.31;;;32.63;26.09
76660;BME280;65579;45.534;6.212;2023-08-12T12:04:45;98489.86;;;32.18;26.43
76660;BME280;65579;45.534;6.212;2023-08-12T12:07:20;98492.04;;;32.85;24.22
76660;BME280;65579;45.534;6.212;2023-08-12T12:09:36;98485.87;;;33.52;24.35
76660;BME280;65579;45.534;6.212;2023-08-12T12:12:01;98487.25;;;33.74;24.20
76660;BME280;65579;45.534;6.212;2023-08-12T12:14:28;98482.97;;;33.27;25.51
76660;BME280;65579;45.534;6.212;2023-08-12T12:16:52;98484.22;;;33.49;25.74
76660;BME280;65579;45.534;6.212;2023-08-12T12:19:19;98482.26;;;32.90;25.45
76660;BME280;65579;45.534;6.212;2023-08-12T12:21:45;98476.53;;;33.95;24.83
76660;BME280;65579;45.534;6.212;2023-08-12T12:24:09;98478.44;;;32.93;25.06
76660;BME280;65579;45.534;6.212;2023-08-12T12:26:35;98471.05;;;33.65;24.79
76660;BME280;65579;45.534;6.212;2023-08-12T12:28:59;98472.23;;;33.57;25.32
76660;BME280;65579;45.534;6.212;2023-08-12T12:31:24;98468.25;;;33.77;24.67
76660;BME280;65579;45.534;6.212;2023-08-12T12:33:50;98470.20;;;33.22;26.47
76660;BME280;65579;45.534;6.212;2023-08-12T12:36:16;98466.75;;;33.45;24.69
76660;BME280;65579;45.534;6.212;2023-08-12T12:38:41;98466.47;;;31.99;25.55
76660;BME280;65579;45.534;6.212;2023-08-12T12:41:06;98464.89;;;31.58;26.28
76660;BME280;65579;45.534;6.212;2023-08-12T12:43:32;98466.32;;;31.71;26.51
76660;BME280;65579;45.534;6.212;2023-08-12T12:45:57;98465.18;;;31.81;25.56
76660;BME280;65579;45.534;6.212;2023-08-12T12:48:23;98464.70;;;32.65;25.94
76660;BME280;65579;45.534;6.212;2023-08-12T12:50:48;98463.83;;;32.59;27.23
76660;BME280;65579;45.534;6.212;2023-08-12T12:53:13;98467.53;;;33.42;26.18
76660;BME280;65579;45.534;6.212;2023-08-12T12:55:39;98462.39;;;32.34;25.99
76660;BME280;65579;45.534;6.212;2023-08-12T12:58:04;98461.15;;;31.91;28.50
76660;BME280;65579;45.534;6.212;2023-08-12T13:00:30;98461.94;;;32.34;26.03