sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8318;BME280;4196;48.926;8.964;2024-02-15T01:11:37;99520.22;;;6.86;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T01:14:24;99454.06;;;6.38;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T01:17:10;99487.75;;;6.51;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T01:19:57;99518.19;;;6.71;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T01:22:43;99518.28;;;6.74;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T01:25:30;99504.25;;;6.60;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T01:28:17;99531.72;;;6.62;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T01:31:05;99500.31;;;6.36;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T01:33:53;99477.00;;;6.27;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T01:36:39;99510.03;;;6.49;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T01:39:26;99500.31;;;6.36;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T01:42:12;99495.94;;;6.31;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T01:45:01;99528.81;;;6.45;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T01:47:49;99539.81;;;6.38;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T01:50:36;99506.31;;;6.35;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T01:53:22;99530.53;;;6.46;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T01:56:12;99510.44;;;6.28;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T01:58:59;99512.38;;;6.39;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:01:46;99505.38;;;6.33;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:04:32;99488.75;;;6.16;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:07:19;99507.97;;;6.33;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:10:07;99525.22;;;6.37;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:12:54;99508.31;;;6.11;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:15:40;99499.56;;;6.01;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:18:27;99487.88;;;5.79;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:21:14;99498.25;;;5.82;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:24:02;99493.03;;;5.79;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:26:49;99515.47;;;5.86;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:29:42;99524.88;;;5.86;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:32:33;99466.81;;;5.57;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:35:21;99480.56;;;5.60;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:38:08;99506.84;;;5.84;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:40:54;99517.38;;;5.93;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:43:41;99485.44;;;5.85;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:46:27;99503.88;;;6.03;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:49:14;99483.28;;;6.00;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:52:01;99500.91;;;6.23;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:54:47;99492.03;;;6.51;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T02:57:37;99514.13;;;6.82;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:00:25;99472.53;;;6.61;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:03:11;99484.84;;;6.77;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:05:57;99508.38;;;6.95;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:08:44;99486.25;;;7.05;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:11:31;99492.13;;;6.99;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:14:17;99508.97;;;7.28;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:17:04;99512.44;;;7.30;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:19:50;99485.09;;;7.38;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:22:37;99499.91;;;7.49;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:25:25;99499.81;;;7.45;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:28:11;99447.75;;;7.11;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:30:58;99502.41;;;7.45;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:33:46;99492.03;;;7.42;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:36:36;99503.41;;;7.55;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:39:23;99507.63;;;7.51;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:42:10;99477.38;;;7.39;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:44:57;99490.63;;;7.61;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:47:44;99476.88;;;7.60;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:50:32;99504.00;;;7.91;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:53:19;99488.09;;;7.64;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:56:05;99457.00;;;7.53;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T03:58:52;99480.38;;;7.64;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:01:39;99512.28;;;7.70;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:04:26;99510.50;;;7.66;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:07:16;99493.25;;;7.62;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:10:06;99482.03;;;7.60;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:12:54;99486.44;;;7.66;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:15:41;99482.97;;;7.64;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:18:29;99477.13;;;7.75;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:21:18;99498.72;;;7.82;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:24:06;99491.09;;;7.91;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:26:53;99477.97;;;7.76;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:29:40;99489.16;;;7.75;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:32:27;99501.22;;;7.79;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:35:15;99476.06;;;7.63;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:38:02;99494.94;;;7.62;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:40:49;99485.41;;;7.58;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:43:36;99491.53;;;7.63;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:46:24;99468.97;;;7.49;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:49:10;99497.63;;;7.68;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:51:57;99467.19;;;7.45;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:54:46;99457.69;;;7.43;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T04:57:32;99469.44;;;7.77;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:00:22;99488.84;;;8.13;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:03:09;99445.38;;;7.78;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:05:56;99456.94;;;8.06;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:08:42;99449.06;;;7.95;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:11:29;99440.34;;;7.87;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:14:16;99461.22;;;8.06;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:17:05;99463.41;;;8.37;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:19:55;99446.09;;;8.30;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:22:45;99455.72;;;8.42;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:25:36;99420.13;;;8.18;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:28:22;99430.56;;;8.27;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:31:15;99472.16;;;8.49;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:34:07;99441.22;;;8.52;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:36:55;99431.63;;;8.41;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:39:42;99458.38;;;8.50;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:42:29;99456.75;;;8.58;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:48:12;99446.34;;;8.49;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:50:59;99440.28;;;8.43;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:53:47;99458.38;;;8.50;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:56:35;99453.28;;;8.54;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T05:59:22;99448.09;;;8.53;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T06:02:09;99445.50;;;8.50;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T06:04:55;99425.84;;;8.62;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T06:07:49;99471.78;;;8.92;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T06:10:36;99451.09;;;8.89;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T06:13:23;99419.03;;;8.66;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T06:16:10;99442.34;;;8.75;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T06:18:57;99449.38;;;8.88;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T06:21:43;99461.53;;;9.02;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T06:24:30;99461.50;;;8.95;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T06:27:16;99452.06;;;9.01;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T06:30:04;99453.78;;;9.02;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T06:37:35;99457.94;;;8.84;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T06:40:40;99451.88;;;8.82;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T06:43:26;99447.63;;;8.86;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T06:46:13;99438.09;;;8.83;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T06:49:00;99426.97;;;8.86;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T06:51:48;99452.88;;;8.97;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T06:54:35;99426.91;;;8.83;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T06:57:22;99475.44;;;9.13;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T07:00:09;99443.53;;;9.08;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T07:03:01;99415.94;;;9.02;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T07:05:47;99439.25;;;9.13;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T07:08:35;99433.44;;;9.32;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T07:11:22;99439.59;;;9.53;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T07:14:08;99376.44;;;9.14;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T07:16:55;99457.81;;;9.68;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T07:19:45;99445.94;;;9.96;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T07:22:35;99438.13;;;9.87;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T07:25:23;99405.22;;;9.63;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T07:28:09;99430.34;;;9.85;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T07:30:56;99420.19;;;10.19;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T07:33:43;99452.22;;;10.35;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T07:36:30;99444.56;;;10.61;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T07:39:17;99414.28;;;10.48;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T07:42:10;99417.81;;;10.62;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T07:44:57;99432.56;;;10.95;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T07:47:54;99424.78;;;10.91;100.00
8318;BME280;4196;48.926;8.964;2024-02-15T07:50:44;99389.38;;;10.93;98.81
8318;BME280;4196;48.926;8.964;2024-02-15T07:53:33;99402.31;;;10.96;97.88
8318;BME280;4196;48.926;8.964;2024-02-15T07:56:23;99411.81;;;11.00;98.48
8318;BME280;4196;48.926;8.964;2024-02-15T07:59:12;99413.56;;;11.15;98.46
8318;BME280;4196;48.926;8.964;2024-02-15T08:01:59;99356.53;;;10.76;98.83
8318;BME280;4196;48.926;8.964;2024-02-15T08:04:46;99436.03;;;11.17;97.76
8318;BME280;4196;48.926;8.964;2024-02-15T08:07:34;99391.97;;;11.16;96.77
8318;BME280;4196;48.926;8.964;2024-02-15T08:10:23;99427.41;;;11.32;95.86
8318;BME280;4196;48.926;8.964;2024-02-15T08:13:09;99385.06;;;11.10;95.58
8318;BME280;4196;48.926;8.964;2024-02-15T08:15:56;99379.03;;;11.14;95.36
8318;BME280;4196;48.926;8.964;2024-02-15T08:18:44;99388.53;;;11.32;94.53
8318;BME280;4196;48.926;8.964;2024-02-15T08:21:33;99380.72;;;11.41;92.28
8318;BME280;4196;48.926;8.964;2024-02-15T08:24:25;99358.25;;;11.54;89.54
8318;BME280;4196;48.926;8.964;2024-02-15T08:27:15;99349.63;;;11.41;89.11
8318;BME280;4196;48.926;8.964;2024-02-15T08:30:04;99310.75;;;11.24;88.25
8318;BME280;4196;48.926;8.964;2024-02-15T08:32:57;99365.19;;;11.46;88.25
8318;BME280;4196;48.926;8.964;2024-02-15T08:35:46;99349.63;;;11.46;87.96
8318;BME280;4196;48.926;8.964;2024-02-15T08:38:39;99398.00;;;11.60;89.08
8318;BME280;4196;48.926;8.964;2024-02-15T08:41:29;99368.63;;;11.48;89.18
8318;BME280;4196;48.926;8.964;2024-02-15T08:44:18;99382.44;;;11.59;88.96
8318;BME280;4196;48.926;8.964;2024-02-15T08:47:07;99269.34;;;10.87;87.99
8318;BME280;4196;48.926;8.964;2024-02-15T08:49:55;99294.38;;;11.07;88.28
8318;BME280;4196;48.926;8.964;2024-02-15T08:52:46;99332.34;;;11.43;88.38
8318;BME280;4196;48.926;8.964;2024-02-15T08:55:33;99385.91;;;11.55;88.63
8318;BME280;4196;48.926;8.964;2024-02-15T08:58:24;99328.88;;;11.33;88.36
8318;BME280;4196;48.926;8.964;2024-02-15T09:01:12;99380.72;;;11.50;89.66
8318;BME280;4196;48.926;8.964;2024-02-15T09:03:59;99388.50;;;11.44;90.81
8318;BME280;4196;48.926;8.964;2024-02-15T09:06:46;99362.59;;;11.26;90.01
8318;BME280;4196;48.926;8.964;2024-02-15T09:09:33;99357.44;;;11.09;90.84
8318;BME280;4196;48.926;8.964;2024-02-15T09:12:20;99388.53;;;11.40;91.54
8318;BME280;4196;48.926;8.964;2024-02-15T09:15:07;99396.31;;;11.27;91.84
8318;BME280;4196;48.926;8.964;2024-02-15T09:17:54;99379.88;;;11.33;92.40
8318;BME280;4196;48.926;8.964;2024-02-15T09:20:41;99334.97;;;11.11;92.63
8318;BME280;4196;48.926;8.964;2024-02-15T09:23:31;99336.69;;;11.07;93.54
8318;BME280;4196;48.926;8.964;2024-02-15T09:26:17;99372.97;;;11.38;92.64
8318;BME280;4196;48.926;8.964;2024-02-15T09:29:04;99370.38;;;11.46;91.78
8318;BME280;4196;48.926;8.964;2024-02-15T09:31:53;99382.44;;;11.62;90.74
8318;BME280;4196;48.926;8.964;2024-02-15T09:34:40;99335.78;;;11.47;88.67
8318;BME280;4196;48.926;8.964;2024-02-15T09:37:28;99384.16;;;11.88;88.84
8318;BME280;4196;48.926;8.964;2024-02-15T09:40:16;99363.41;;;11.75;89.43
8318;BME280;4196;48.926;8.964;2024-02-15T09:43:04;99346.94;;;11.79;88.14
8318;BME280;4196;48.926;8.964;2024-02-15T09:45:50;99370.28;;;12.01;87.84
8318;BME280;4196;48.926;8.964;2024-02-15T09:48:37;99359.84;;;12.10;86.61
8318;BME280;4196;48.926;8.964;2024-02-15T09:51:26;99339.03;;;12.18;85.85
8318;BME280;4196;48.926;8.964;2024-02-15T09:54:15;99371.81;;;12.45;84.64
8318;BME280;4196;48.926;8.964;2024-02-15T09:57:08;99366.47;;;12.66;83.92
8318;BME280;4196;48.926;8.964;2024-02-15T09:59:57;99312.94;;;12.48;81.32
8318;BME280;4196;48.926;8.964;2024-02-15T10:02:44;99344.84;;;12.67;82.60
8318;BME280;4196;48.926;8.964;2024-02-15T10:05:31;99327.44;;;12.81;82.53
8318;BME280;4196;48.926;8.964;2024-02-15T10:08:18;99335.91;;;13.05;79.93
8318;BME280;4196;48.926;8.964;2024-02-15T10:11:08;99310.81;;;13.01;78.15
8318;BME280;4196;48.926;8.964;2024-02-15T10:14:10;99333.97;;;13.30;76.46
8318;BME280;4196;48.926;8.964;2024-02-15T10:17:06;99321.88;;;13.21;76.21
8318;BME280;4196;48.926;8.964;2024-02-15T10:20:06;99343.31;;;13.52;74.73
8318;BME280;4196;48.926;8.964;2024-02-15T10:23:09;99334.69;;;13.46;74.38
8318;BME280;4196;48.926;8.964;2024-02-15T10:25:56;99348.25;;;13.75;73.79
8318;BME280;4196;48.926;8.964;2024-02-15T10:28:44;99324.19;;;13.55;72.78
8318;BME280;4196;48.926;8.964;2024-02-15T10:31:31;99303.41;;;13.52;74.07
8318;BME280;4196;48.926;8.964;2024-02-15T10:34:18;99335.22;;;13.78;72.16
8318;BME280;4196;48.926;8.964;2024-02-15T10:37:11;99306.75;;;13.62;71.75
8318;BME280;4196;48.926;8.964;2024-02-15T10:40:05;99335.97;;;13.87;70.86
8318;BME280;4196;48.926;8.964;2024-02-15T10:42:57;99306.66;;;13.72;70.93
8318;BME280;4196;48.926;8.964;2024-02-15T10:45:44;99306.34;;;14.00;68.95
8318;BME280;4196;48.926;8.964;2024-02-15T10:48:31;99292.59;;;13.89;69.90
8318;BME280;4196;48.926;8.964;2024-02-15T10:51:19;99265.75;;;13.82;69.39
8318;BME280;4196;48.926;8.964;2024-02-15T10:54:07;99297.59;;;14.04;69.54
8318;BME280;4196;48.926;8.964;2024-02-15T10:56:56;99276.88;;;13.95;70.43
8318;BME280;4196;48.926;8.964;2024-02-15T10:59:54;99272.28;;;14.15;70.49
8318;BME280;4196;48.926;8.964;2024-02-15T11:05:48;99266.88;;;14.29;69.66
8318;BME280;4196;48.926;8.964;2024-02-15T11:08:35;99288.16;;;14.60;68.58
8318;BME280;4196;48.926;8.964;2024-02-15T11:11:23;99263.97;;;14.49;68.37
8318;BME280;4196;48.926;8.964;2024-02-15T11:17:09;99225.66;;;14.57;66.82
8318;BME280;4196;48.926;8.964;2024-02-15T11:19:59;99266.06;;;14.84;65.73
8318;BME280;4196;48.926;8.964;2024-02-15T11:22:56;99245.34;;;14.77;66.17
8318;BME280;4196;48.926;8.964;2024-02-15T11:25:42;99258.06;;;14.95;65.21
8318;BME280;4196;48.926;8.964;2024-02-15T11:31:54;99251.44;;;15.23;64.65
8318;BME280;4196;48.926;8.964;2024-02-15T11:34:44;99243.81;;;15.14;64.28
8318;BME280;4196;48.926;8.964;2024-02-15T11:46:32;99247.22;;;15.63;59.93
8318;BME280;4196;48.926;8.964;2024-02-15T11:49:20;99247.84;;;15.76;59.65
8318;BME280;4196;48.926;8.964;2024-02-15T11:52:10;99243.34;;;15.82;60.57
8318;BME280;4196;48.926;8.964;2024-02-15T11:55:04;99245.00;;;15.88;59.35
8318;BME280;4196;48.926;8.964;2024-02-15T11:57:58;99235.41;;;15.87;58.64
8318;BME280;4196;48.926;8.964;2024-02-15T12:00:59;99233.78;;;15.83;58.39
8318;BME280;4196;48.926;8.964;2024-02-15T12:04:04;99212.69;;;15.92;58.15
8318;BME280;4196;48.926;8.964;2024-02-15T12:07:10;99202.88;;;15.61;58.57
8318;BME280;4196;48.926;8.964;2024-02-15T12:10:19;99194.97;;;15.66;59.55
8318;BME280;4196;48.926;8.964;2024-02-15T12:13:23;99211.09;;;15.85;58.83
8318;BME280;4196;48.926;8.964;2024-02-15T12:16:28;99208.91;;;16.05;59.06
8318;BME280;4196;48.926;8.964;2024-02-15T12:19:34;99195.03;;;16.03;57.91
8318;BME280;4196;48.926;8.964;2024-02-15T12:22:34;99167.22;;;16.02;58.72
8318;BME280;4196;48.926;8.964;2024-02-15T12:25:27;99182.88;;;16.02;60.11
8318;BME280;4196;48.926;8.964;2024-02-15T12:28:13;99188.34;;;16.29;59.40
8318;BME280;4196;48.926;8.964;2024-02-15T12:31:01;99155.59;;;16.14;58.33
8318;BME280;4196;48.926;8.964;2024-02-15T12:34:02;99178.78;;;16.63;57.59
8318;BME280;4196;48.926;8.964;2024-02-15T12:37:05;99167.38;;;16.32;56.90
8318;BME280;4196;48.926;8.964;2024-02-15T12:39:52;99158.13;;;16.53;56.82
8318;BME280;4196;48.926;8.964;2024-02-15T12:42:39;99136.91;;;16.65;56.02
8318;BME280;4196;48.926;8.964;2024-02-15T12:45:26;99170.41;;;16.85;56.17
8318;BME280;4196;48.926;8.964;2024-02-15T12:48:14;99146.06;;;16.83;56.46
8318;BME280;4196;48.926;8.964;2024-02-15T12:51:13;99156.13;;;16.98;55.69
8318;BME280;4196;48.926;8.964;2024-02-15T12:54:09;99152.81;;;17.23;56.31
8318;BME280;4196;48.926;8.964;2024-02-15T12:57:09;99111.84;;;17.22;55.76
8318;BME280;4196;48.926;8.964;2024-02-15T13:00:02;99127.31;;;17.59;55.04
8318;BME280;4196;48.926;8.964;2024-02-15T13:03:03;99142.63;;;17.73;54.87
8318;BME280;4196;48.926;8.964;2024-02-15T13:05:51;99088.75;;;17.36;54.17
8318;BME280;4196;48.926;8.964;2024-02-15T13:08:37;99107.78;;;17.41;55.45
8318;BME280;4196;48.926;8.964;2024-02-15T13:11:24;99096.47;;;17.41;56.75
8318;BME280;4196;48.926;8.964;2024-02-15T13:14:12;99107.44;;;17.53;54.00
8318;BME280;4196;48.926;8.964;2024-02-15T13:16:59;99094.34;;;17.53;51.48
8318;BME280;4196;48.926;8.964;2024-02-15T13:19:46;99078.34;;;17.34;52.70
8318;BME280;4196;48.926;8.964;2024-02-15T13:22:35;99060.41;;;17.21;52.87
8318;BME280;4196;48.926;8.964;2024-02-15T13:25:22;99079.75;;;17.45;53.38
8318;BME280;4196;48.926;8.964;2024-02-15T13:28:09;99045.50;;;17.23;53.70
8318;BME280;4196;48.926;8.964;2024-02-15T13:31:00;99110.28;;;17.74;53.18
8318;BME280;4196;48.926;8.964;2024-02-15T13:33:47;99075.72;;;17.62;52.96
8318;BME280;4196;48.926;8.964;2024-02-15T13:36:34;99072.31;;;17.60;52.51
8318;BME280;4196;48.926;8.964;2024-02-15T13:39:20;99092.66;;;17.80;51.78
8318;BME280;4196;48.926;8.964;2024-02-15T13:42:08;99066.84;;;17.67;51.92
8318;BME280;4196;48.926;8.964;2024-02-15T13:44:55;99032.59;;;17.46;52.05
8318;BME280;4196;48.926;8.964;2024-02-15T13:47:46;99033.47;;;17.47;52.16
8318;BME280;4196;48.926;8.964;2024-02-15T13:50:38;99085.63;;;17.82;52.44
8318;BME280;4196;48.926;8.964;2024-02-15T13:53:26;99049.84;;;17.53;52.58
8318;BME280;4196;48.926;8.964;2024-02-15T13:56:14;99023.13;;;17.42;52.67
8318;BME280;4196;48.926;8.964;2024-02-15T13:59:02;99037.06;;;17.43;52.76
8318;BME280;4196;48.926;8.964;2024-02-15T14:01:51;99067.25;;;17.54;53.17
8318;BME280;4196;48.926;8.964;2024-02-15T14:04:39;99054.25;;;17.51;52.67
8318;BME280;4196;48.926;8.964;2024-02-15T14:07:26;99069.16;;;17.49;53.22
8318;BME280;4196;48.926;8.964;2024-02-15T14:10:13;99040.81;;;17.04;53.62
8318;BME280;4196;48.926;8.964;2024-02-15T14:12:59;99002.53;;;16.71;54.35
8318;BME280;4196;48.926;8.964;2024-02-15T14:15:47;99044.78;;;16.88;54.28
8318;BME280;4196;48.926;8.964;2024-02-15T14:18:34;99012.00;;;16.76;54.49
8318;BME280;4196;48.926;8.964;2024-02-15T14:21:21;99007.84;;;16.67;54.21
8318;BME280;4196;48.926;8.964;2024-02-15T14:24:08;99015.59;;;16.71;55.82
8318;BME280;4196;48.926;8.964;2024-02-15T14:26:55;98986.22;;;16.62;55.48
8318;BME280;4196;48.926;8.964;2024-02-15T14:29:41;98942.31;;;16.44;54.97
8318;BME280;4196;48.926;8.964;2024-02-15T14:32:51;98965.31;;;16.62;55.08
8318;BME280;4196;48.926;8.964;2024-02-15T14:35:51;98958.63;;;16.52;55.35
8318;BME280;4196;48.926;8.964;2024-02-15T14:38:40;98906.66;;;16.10;56.05
8318;BME280;4196;48.926;8.964;2024-02-15T14:41:27;99027.66;;;16.78;56.70
8318;BME280;4196;48.926;8.964;2024-02-15T14:44:17;98991.47;;;16.30;57.22
8318;BME280;4196;48.926;8.964;2024-02-15T14:47:04;99038.34;;;16.69;57.70
8318;BME280;4196;48.926;8.964;2024-02-15T14:49:51;99027.56;;;16.48;58.26
8318;BME280;4196;48.926;8.964;2024-02-15T14:52:38;99020.78;;;16.41;57.83
8318;BME280;4196;48.926;8.964;2024-02-15T14:55:24;98978.81;;;16.14;57.92
8318;BME280;4196;48.926;8.964;2024-02-15T14:58:14;98974.31;;;16.19;58.48
8318;BME280;4196;48.926;8.964;2024-02-15T15:01:04;98937.59;;;15.93;58.92
8318;BME280;4196;48.926;8.964;2024-02-15T15:03:55;99011.25;;;16.40;60.01
8318;BME280;4196;48.926;8.964;2024-02-15T15:06:45;98964.94;;;16.12;58.89
8318;BME280;4196;48.926;8.964;2024-02-15T15:09:51;99014.13;;;16.29;59.22
8318;BME280;4196;48.926;8.964;2024-02-15T15:12:56;99029.66;;;16.35;59.32
8318;BME280;4196;48.926;8.964;2024-02-15T15:15:42;99000.91;;;16.03;59.49
8318;BME280;4196;48.926;8.964;2024-02-15T15:18:29;99009.09;;;15.89;59.73
8318;BME280;4196;48.926;8.964;2024-02-15T15:21:21;99006.59;;;15.84;60.50
8318;BME280;4196;48.926;8.964;2024-02-15T15:24:09;98980.00;;;15.68;61.24
8318;BME280;4196;48.926;8.964;2024-02-15T15:26:56;98994.72;;;15.71;60.76
8318;BME280;4196;48.926;8.964;2024-02-15T15:29:42;99010.97;;;15.84;61.06
8318;BME280;4196;48.926;8.964;2024-02-15T15:32:33;98988.72;;;15.67;61.26
8318;BME280;4196;48.926;8.964;2024-02-15T15:35:29;98947.59;;;15.40;61.63
8318;BME280;4196;48.926;8.964;2024-02-15T15:38:19;98917.78;;;15.14;61.82
8318;BME280;4196;48.926;8.964;2024-02-15T15:41:08;98947.97;;;15.25;62.96
8318;BME280;4196;48.926;8.964;2024-02-15T15:43:56;99008.06;;;15.57;62.94
8318;BME280;4196;48.926;8.964;2024-02-15T15:46:42;98971.34;;;15.29;63.64
8318;BME280;4196;48.926;8.964;2024-02-15T15:49:29;98979.97;;;15.31;63.27
8318;BME280;4196;48.926;8.964;2024-02-15T15:52:18;98974.13;;;15.21;63.98
8318;BME280;4196;48.926;8.964;2024-02-15T15:55:04;98931.38;;;14.90;64.40
8318;BME280;4196;48.926;8.964;2024-02-15T15:57:57;98986.34;;;15.19;64.70
8318;BME280;4196;48.926;8.964;2024-02-15T16:00:43;98963.50;;;14.92;65.65
8318;BME280;4196;48.926;8.964;2024-02-15T16:03:30;98937.19;;;14.62;66.21
8318;BME280;4196;48.926;8.964;2024-02-15T16:06:18;98940.81;;;14.55;67.14
8318;BME280;4196;48.926;8.964;2024-02-15T16:09:05;98953.28;;;14.38;67.46
8318;BME280;4196;48.926;8.964;2024-02-15T16:11:52;98946.41;;;14.34;67.83
8318;BME280;4196;48.926;8.964;2024-02-15T16:14:40;98946.47;;;14.31;69.02
8318;BME280;4196;48.926;8.964;2024-02-15T16:17:27;98922.13;;;13.87;69.45
8318;BME280;4196;48.926;8.964;2024-02-15T16:20:16;98976.31;;;14.14;72.51
8318;BME280;4196;48.926;8.964;2024-02-15T16:23:02;98912.97;;;13.64;74.53
8318;BME280;4196;48.926;8.964;2024-02-15T16:25:50;98919.25;;;13.52;75.82
8318;BME280;4196;48.926;8.964;2024-02-15T16:28:37;98961.56;;;13.62;77.94
8318;BME280;4196;48.926;8.964;2024-02-15T16:31:32;98935.91;;;13.42;79.31
8318;BME280;4196;48.926;8.964;2024-02-15T16:34:18;98939.59;;;13.27;79.61
8318;BME280;4196;48.926;8.964;2024-02-15T16:37:05;98962.16;;;13.25;80.25
8318;BME280;4196;48.926;8.964;2024-02-15T16:39:52;98968.25;;;13.21;80.56
8318;BME280;4196;48.926;8.964;2024-02-15T16:42:41;98974.44;;;13.13;82.03
8318;BME280;4196;48.926;8.964;2024-02-15T16:45:33;98889.50;;;12.54;82.64
8318;BME280;4196;48.926;8.964;2024-02-15T16:48:20;98936.88;;;12.73;83.23
8318;BME280;4196;48.926;8.964;2024-02-15T16:51:07;98950.78;;;12.69;83.85
8318;BME280;4196;48.926;8.964;2024-02-15T16:53:55;98850.34;;;12.05;84.14
8318;BME280;4196;48.926;8.964;2024-02-15T16:56:42;98956.00;;;12.66;84.40