sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35494;SDS011;21608;49.300;6.846;2022-09-20T00:02:54;4.30;;;3.03;;
35494;SDS011;21608;49.300;6.846;2022-09-20T00:05:58;3.47;;;3.17;;
35494;SDS011;21608;49.300;6.846;2022-09-20T00:09:01;3.63;;;2.65;;
35494;SDS011;21608;49.300;6.846;2022-09-20T00:12:03;3.28;;;2.78;;
35494;SDS011;21608;49.300;6.846;2022-09-20T00:15:06;2.55;;;2.35;;
35494;SDS011;21608;49.300;6.846;2022-09-20T00:18:08;3.08;;;2.55;;
35494;SDS011;21608;49.300;6.846;2022-09-20T00:21:16;3.22;;;2.60;;
35494;SDS011;21608;49.300;6.846;2022-09-20T00:24:22;2.88;;;2.35;;
35494;SDS011;21608;49.300;6.846;2022-09-20T00:27:24;3.13;;;2.60;;
35494;SDS011;21608;49.300;6.846;2022-09-20T00:30:26;2.85;;;2.53;;
35494;SDS011;21608;49.300;6.846;2022-09-20T00:33:28;2.97;;;2.28;;
35494;SDS011;21608;49.300;6.846;2022-09-20T00:36:49;2.38;;;2.17;;
35494;SDS011;21608;49.300;6.846;2022-09-20T00:39:51;3.35;;;2.47;;
35494;SDS011;21608;49.300;6.846;2022-09-20T00:42:53;2.80;;;2.60;;
35494;SDS011;21608;49.300;6.846;2022-09-20T00:45:55;2.97;;;2.53;;
35494;SDS011;21608;49.300;6.846;2022-09-20T00:49:19;2.70;;;2.47;;
35494;SDS011;21608;49.300;6.846;2022-09-20T00:52:20;2.42;;;2.22;;
35494;SDS011;21608;49.300;6.846;2022-09-20T00:55:23;2.22;;;2.03;;
35494;SDS011;21608;49.300;6.846;2022-09-20T00:58:26;2.58;;;2.38;;
35494;SDS011;21608;49.300;6.846;2022-09-20T01:01:30;3.17;;;2.25;;
35494;SDS011;21608;49.300;6.846;2022-09-20T01:04:32;2.70;;;2.47;;
35494;SDS011;21608;49.300;6.846;2022-09-20T01:07:36;2.75;;;2.45;;
35494;SDS011;21608;49.300;6.846;2022-09-20T01:10:38;2.63;;;2.42;;
35494;SDS011;21608;49.300;6.846;2022-09-20T01:13:40;3.55;;;2.15;;
35494;SDS011;21608;49.300;6.846;2022-09-20T01:16:42;2.90;;;2.17;;
35494;SDS011;21608;49.300;6.846;2022-09-20T01:19:58;3.17;;;2.53;;
35494;SDS011;21608;49.300;6.846;2022-09-20T01:30:13;2.38;;;2.08;;
35494;SDS011;21608;49.300;6.846;2022-09-20T01:37:08;2.60;;;2.15;;
35494;SDS011;21608;49.300;6.846;2022-09-20T01:40:18;3.28;;;2.53;;
35494;SDS011;21608;49.300;6.846;2022-09-20T01:43:39;5.15;;;2.58;;
35494;SDS011;21608;49.300;6.846;2022-09-20T01:46:55;2.35;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-09-20T01:50:12;2.55;;;2.05;;
35494;SDS011;21608;49.300;6.846;2022-09-20T02:17:08;2.28;;;2.03;;
35494;SDS011;21608;49.300;6.846;2022-09-20T02:23:32;2.30;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-09-20T02:26:40;2.00;;;1.85;;
35494;SDS011;21608;49.300;6.846;2022-09-20T02:29:58;2.45;;;2.08;;
35494;SDS011;21608;49.300;6.846;2022-09-20T02:43:11;2.30;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-09-20T02:53:53;1.65;;;1.55;;
35494;SDS011;21608;49.300;6.846;2022-09-20T03:00:53;2.17;;;1.63;;
35494;SDS011;21608;49.300;6.846;2022-09-20T03:04:10;2.80;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-09-20T03:07:33;2.10;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-09-20T03:11:03;2.22;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-09-20T03:14:17;2.05;;;1.88;;
35494;SDS011;21608;49.300;6.846;2022-09-20T03:17:33;1.40;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-09-20T03:42:40;2.10;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-09-20T03:52:24;1.90;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-09-20T03:59:29;1.58;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-09-20T04:09:51;1.92;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-09-20T04:16:45;2.13;;;1.92;;
35494;SDS011;21608;49.300;6.846;2022-09-20T04:20:18;1.45;;;1.35;;
35494;SDS011;21608;49.300;6.846;2022-09-20T04:26:50;1.65;;;1.55;;
35494;SDS011;21608;49.300;6.846;2022-09-20T04:30:20;1.67;;;1.52;;
35494;SDS011;21608;49.300;6.846;2022-09-20T04:33:30;2.00;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-09-20T04:36:56;4.35;;;1.83;;
35494;SDS011;21608;49.300;6.846;2022-09-20T05:00:22;4.55;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-09-20T05:07:07;2.90;;;1.98;;
35494;SDS011;21608;49.300;6.846;2022-09-20T05:10:39;3.55;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-09-20T05:17:35;2.35;;;1.85;;
35494;SDS011;21608;49.300;6.846;2022-09-20T05:31:01;3.28;;;2.35;;
35494;SDS011;21608;49.300;6.846;2022-09-20T05:34:21;3.80;;;2.17;;
35494;SDS011;21608;49.300;6.846;2022-09-20T05:44:24;2.97;;;2.35;;
35494;SDS011;21608;49.300;6.846;2022-09-20T06:00:48;13.90;;;6.93;;
35494;SDS011;21608;49.300;6.846;2022-09-20T06:04:11;7.10;;;6.40;;
35494;SDS011;21608;49.300;6.846;2022-09-20T06:07:21;10.18;;;6.78;;
35494;SDS011;21608;49.300;6.846;2022-09-20T06:17:24;11.48;;;6.88;;
35494;SDS011;21608;49.300;6.846;2022-09-20T06:20:36;11.32;;;7.07;;
35494;SDS011;21608;49.300;6.846;2022-09-20T06:23:55;7.70;;;7.00;;
35494;SDS011;21608;49.300;6.846;2022-09-20T06:27:01;8.93;;;6.57;;
35494;SDS011;21608;49.300;6.846;2022-09-20T06:30:13;10.10;;;6.65;;
35494;SDS011;21608;49.300;6.846;2022-09-20T06:33:41;9.15;;;6.55;;
35494;SDS011;21608;49.300;6.846;2022-09-20T06:36:51;9.52;;;6.70;;
35494;SDS011;21608;49.300;6.846;2022-09-20T06:40:31;7.53;;;6.82;;
35494;SDS011;21608;49.300;6.846;2022-09-20T06:43:56;6.60;;;6.00;;
35494;SDS011;21608;49.300;6.846;2022-09-20T06:46:59;8.27;;;7.10;;
35494;SDS011;21608;49.300;6.846;2022-09-20T06:50:01;6.97;;;6.28;;
35494;SDS011;21608;49.300;6.846;2022-09-20T06:53:04;8.48;;;6.72;;
35494;SDS011;21608;49.300;6.846;2022-09-20T06:56:07;7.50;;;6.57;;
35494;SDS011;21608;49.300;6.846;2022-09-20T06:59:13;7.03;;;6.32;;
35494;SDS011;21608;49.300;6.846;2022-09-20T07:02:15;7.60;;;6.90;;
35494;SDS011;21608;49.300;6.846;2022-09-20T07:05:17;8.45;;;6.80;;
35494;SDS011;21608;49.300;6.846;2022-09-20T07:08:22;8.50;;;6.40;;
35494;SDS011;21608;49.300;6.846;2022-09-20T07:11:24;7.72;;;6.50;;
35494;SDS011;21608;49.300;6.846;2022-09-20T07:14:26;8.38;;;6.93;;
35494;SDS011;21608;49.300;6.846;2022-09-20T07:17:28;7.78;;;7.07;;
35494;SDS011;21608;49.300;6.846;2022-09-20T07:20:30;7.85;;;7.05;;
35494;SDS011;21608;49.300;6.846;2022-09-20T07:23:31;8.30;;;7.50;;
35494;SDS011;21608;49.300;6.846;2022-09-20T07:26:33;9.02;;;7.20;;
35494;SDS011;21608;49.300;6.846;2022-09-20T07:29:36;8.23;;;7.43;;
35494;SDS011;21608;49.300;6.846;2022-09-20T07:32:38;9.70;;;6.82;;
35494;SDS011;21608;49.300;6.846;2022-09-20T07:35:41;9.10;;;6.43;;
35494;SDS011;21608;49.300;6.846;2022-09-20T07:38:45;9.23;;;6.70;;
35494;SDS011;21608;49.300;6.846;2022-09-20T07:41:52;7.53;;;6.72;;
35494;SDS011;21608;49.300;6.846;2022-09-20T07:44:54;11.23;;;7.18;;
35494;SDS011;21608;49.300;6.846;2022-09-20T07:47:56;12.07;;;7.18;;
35494;SDS011;21608;49.300;6.846;2022-09-20T07:51:16;9.50;;;6.80;;
35494;SDS011;21608;49.300;6.846;2022-09-20T07:54:18;7.82;;;7.13;;
35494;SDS011;21608;49.300;6.846;2022-09-20T07:57:20;10.27;;;7.32;;
35494;SDS011;21608;49.300;6.846;2022-09-20T08:00:22;9.45;;;7.00;;
35494;SDS011;21608;49.300;6.846;2022-09-20T08:03:24;8.23;;;6.88;;
35494;SDS011;21608;49.300;6.846;2022-09-20T08:06:27;7.88;;;7.07;;
35494;SDS011;21608;49.300;6.846;2022-09-20T08:09:28;8.63;;;6.55;;
35494;SDS011;21608;49.300;6.846;2022-09-20T08:12:30;8.30;;;7.28;;
35494;SDS011;21608;49.300;6.846;2022-09-20T08:15:59;7.53;;;6.72;;
35494;SDS011;21608;49.300;6.846;2022-09-20T08:19:05;7.63;;;6.78;;
35494;SDS011;21608;49.300;6.846;2022-09-20T08:22:07;8.68;;;6.93;;
35494;SDS011;21608;49.300;6.846;2022-09-20T08:25:10;7.90;;;6.22;;
35494;SDS011;21608;49.300;6.846;2022-09-20T08:28:12;9.82;;;6.82;;
35494;SDS011;21608;49.300;6.846;2022-09-20T08:31:15;7.88;;;7.15;;
35494;SDS011;21608;49.300;6.846;2022-09-20T08:34:21;12.98;;;7.35;;
35494;SDS011;21608;49.300;6.846;2022-09-20T08:37:23;8.18;;;6.68;;
35494;SDS011;21608;49.300;6.846;2022-09-20T08:40:24;7.53;;;6.72;;
35494;SDS011;21608;49.300;6.846;2022-09-20T08:43:31;6.60;;;5.90;;
35494;SDS011;21608;49.300;6.846;2022-09-20T08:47:02;11.55;;;6.75;;
35494;SDS011;21608;49.300;6.846;2022-09-20T08:50:43;8.00;;;6.45;;
35494;SDS011;21608;49.300;6.846;2022-09-20T08:53:46;7.25;;;6.55;;
35494;SDS011;21608;49.300;6.846;2022-09-20T08:56:50;7.05;;;6.05;;
35494;SDS011;21608;49.300;6.846;2022-09-20T08:59:52;8.73;;;6.68;;
35494;SDS011;21608;49.300;6.846;2022-09-20T09:02:55;10.43;;;6.25;;
35494;SDS011;21608;49.300;6.846;2022-09-20T09:05:58;10.55;;;6.93;;
35494;SDS011;21608;49.300;6.846;2022-09-20T09:09:01;8.15;;;6.50;;
35494;SDS011;21608;49.300;6.846;2022-09-20T09:12:03;9.40;;;6.72;;
35494;SDS011;21608;49.300;6.846;2022-09-20T09:15:24;7.72;;;6.32;;
35494;SDS011;21608;49.300;6.846;2022-09-20T09:18:32;8.75;;;6.68;;
35494;SDS011;21608;49.300;6.846;2022-09-20T09:21:36;7.45;;;5.95;;
35494;SDS011;21608;49.300;6.846;2022-09-20T09:24:43;6.50;;;5.90;;
35494;SDS011;21608;49.300;6.846;2022-09-20T09:31:11;8.55;;;5.63;;
35494;SDS011;21608;49.300;6.846;2022-09-20T09:37:28;4.97;;;4.53;;
35494;SDS011;21608;49.300;6.846;2022-09-20T09:40:31;7.97;;;5.43;;
35494;SDS011;21608;49.300;6.846;2022-09-20T09:43:34;7.10;;;5.93;;
35494;SDS011;21608;49.300;6.846;2022-09-20T09:46:38;12.10;;;5.43;;
35494;SDS011;21608;49.300;6.846;2022-09-20T09:49:40;6.53;;;5.40;;
35494;SDS011;21608;49.300;6.846;2022-09-20T09:53:08;7.15;;;5.63;;
35494;SDS011;21608;49.300;6.846;2022-09-20T09:59:46;6.78;;;4.90;;
35494;SDS011;21608;49.300;6.846;2022-09-20T10:09:33;6.28;;;4.75;;
35494;SDS011;21608;49.300;6.846;2022-09-20T10:15:56;5.50;;;4.72;;
35494;SDS011;21608;49.300;6.846;2022-09-20T10:26:11;5.43;;;4.93;;
35494;SDS011;21608;49.300;6.846;2022-09-20T10:29:45;9.73;;;4.55;;
35494;SDS011;21608;49.300;6.846;2022-09-20T10:39:49;8.27;;;5.03;;
35494;SDS011;21608;49.300;6.846;2022-09-20T10:43:08;6.35;;;4.47;;
35494;SDS011;21608;49.300;6.846;2022-09-20T10:46:53;4.55;;;4.07;;
35494;SDS011;21608;49.300;6.846;2022-09-20T10:50:16;7.25;;;4.20;;
35494;SDS011;21608;49.300;6.846;2022-09-20T10:56:54;4.80;;;4.18;;
35494;SDS011;21608;49.300;6.846;2022-09-20T11:00:20;5.60;;;4.25;;
35494;SDS011;21608;49.300;6.846;2022-09-20T11:07:17;5.93;;;4.72;;
35494;SDS011;21608;49.300;6.846;2022-09-20T11:10:35;4.40;;;4.10;;
35494;SDS011;21608;49.300;6.846;2022-09-20T11:16:57;4.68;;;4.15;;
35494;SDS011;21608;49.300;6.846;2022-09-20T11:20:06;4.20;;;3.80;;
35494;SDS011;21608;49.300;6.846;2022-09-20T11:26:39;4.47;;;4.07;;
35494;SDS011;21608;49.300;6.846;2022-09-20T11:30:28;4.97;;;4.57;;
35494;SDS011;21608;49.300;6.846;2022-09-20T11:33:16;4.70;;;4.03;;
35494;SDS011;21608;49.300;6.846;2022-09-20T11:36:26;5.18;;;4.68;;
35494;SDS011;21608;49.300;6.846;2022-09-20T11:39:40;5.63;;;4.55;;
35494;SDS011;21608;49.300;6.846;2022-09-20T11:42:56;4.25;;;3.88;;
35494;SDS011;21608;49.300;6.846;2022-09-20T11:46:02;5.93;;;5.40;;
35494;SDS011;21608;49.300;6.846;2022-09-20T11:49:15;6.80;;;6.07;;
35494;SDS011;21608;49.300;6.846;2022-09-20T11:59:38;10.57;;;8.48;;
35494;SDS011;21608;49.300;6.846;2022-09-20T12:02:44;13.70;;;11.15;;
35494;SDS011;21608;49.300;6.846;2022-09-20T12:09:00;11.95;;;10.45;;
35494;SDS011;21608;49.300;6.846;2022-09-20T12:15:23;16.97;;;14.80;;
35494;SDS011;21608;49.300;6.846;2022-09-20T12:18:30;16.02;;;13.57;;
35494;SDS011;21608;49.300;6.846;2022-09-20T12:28:39;17.15;;;14.23;;
35494;SDS011;21608;49.300;6.846;2022-09-20T12:31:47;17.63;;;14.50;;
35494;SDS011;21608;49.300;6.846;2022-09-20T12:34:50;17.33;;;14.65;;
35494;SDS011;21608;49.300;6.846;2022-09-20T12:37:52;18.15;;;15.00;;
35494;SDS011;21608;49.300;6.846;2022-09-20T12:44:05;16.67;;;14.52;;
35494;SDS011;21608;49.300;6.846;2022-09-20T12:47:28;16.83;;;14.60;;
35494;SDS011;21608;49.300;6.846;2022-09-20T12:50:30;16.38;;;14.02;;
35494;SDS011;21608;49.300;6.846;2022-09-20T12:53:57;17.35;;;14.15;;
35494;SDS011;21608;49.300;6.846;2022-09-20T12:57:50;16.27;;;14.35;;
35494;SDS011;21608;49.300;6.846;2022-09-20T13:03:47;17.55;;;13.73;;
35494;SDS011;21608;49.300;6.846;2022-09-20T13:06:49;14.90;;;13.27;;
35494;SDS011;21608;49.300;6.846;2022-09-20T13:10:16;16.38;;;13.52;;
35494;SDS011;21608;49.300;6.846;2022-09-20T13:13:30;14.63;;;12.48;;
35494;SDS011;21608;49.300;6.846;2022-09-20T13:16:51;16.95;;;12.38;;
35494;SDS011;21608;49.300;6.846;2022-09-20T13:19:59;13.95;;;12.02;;
35494;SDS011;21608;49.300;6.846;2022-09-20T13:23:02;12.50;;;11.13;;
35494;SDS011;21608;49.300;6.846;2022-09-20T13:26:05;13.43;;;11.68;;
35494;SDS011;21608;49.300;6.846;2022-09-20T13:29:33;12.57;;;10.98;;
35494;SDS011;21608;49.300;6.846;2022-09-20T13:32:39;13.65;;;12.23;;
35494;SDS011;21608;49.300;6.846;2022-09-20T13:35:43;11.50;;;10.40;;
35494;SDS011;21608;49.300;6.846;2022-09-20T13:38:48;12.82;;;11.52;;
35494;SDS011;21608;49.300;6.846;2022-09-20T13:41:50;13.98;;;11.52;;
35494;SDS011;21608;49.300;6.846;2022-09-20T13:44:52;13.18;;;11.75;;
35494;SDS011;21608;49.300;6.846;2022-09-20T13:47:54;12.20;;;10.73;;
35494;SDS011;21608;49.300;6.846;2022-09-20T13:50:58;13.13;;;10.93;;
35494;SDS011;21608;49.300;6.846;2022-09-20T13:54:16;12.68;;;9.75;;
35494;SDS011;21608;49.300;6.846;2022-09-20T13:57:27;11.75;;;10.55;;
35494;SDS011;21608;49.300;6.846;2022-09-20T14:00:30;12.50;;;11.20;;
35494;SDS011;21608;49.300;6.846;2022-09-20T14:03:33;10.88;;;9.35;;
35494;SDS011;21608;49.300;6.846;2022-09-20T14:06:36;10.38;;;9.38;;
35494;SDS011;21608;49.300;6.846;2022-09-20T14:09:38;10.90;;;9.75;;
35494;SDS011;21608;49.300;6.846;2022-09-20T14:12:40;10.13;;;9.13;;
35494;SDS011;21608;49.300;6.846;2022-09-20T14:15:43;11.13;;;9.30;;
35494;SDS011;21608;49.300;6.846;2022-09-20T14:18:47;10.35;;;9.27;;
35494;SDS011;21608;49.300;6.846;2022-09-20T14:21:49;9.23;;;8.32;;
35494;SDS011;21608;49.300;6.846;2022-09-20T14:25:01;10.38;;;9.20;;
35494;SDS011;21608;49.300;6.846;2022-09-20T14:28:25;10.00;;;9.00;;
35494;SDS011;21608;49.300;6.846;2022-09-20T14:31:30;9.70;;;8.73;;
35494;SDS011;21608;49.300;6.846;2022-09-20T14:34:35;10.35;;;9.25;;
35494;SDS011;21608;49.300;6.846;2022-09-20T14:37:54;11.95;;;9.07;;
35494;SDS011;21608;49.300;6.846;2022-09-20T14:41:00;9.82;;;8.80;;
35494;SDS011;21608;49.300;6.846;2022-09-20T14:44:04;9.60;;;8.07;;
35494;SDS011;21608;49.300;6.846;2022-09-20T14:47:13;10.07;;;8.40;;
35494;SDS011;21608;49.300;6.846;2022-09-20T14:50:29;9.25;;;8.23;;
35494;SDS011;21608;49.300;6.846;2022-09-20T14:53:35;8.82;;;8.02;;
35494;SDS011;21608;49.300;6.846;2022-09-20T14:56:41;9.18;;;8.32;;
35494;SDS011;21608;49.300;6.846;2022-09-20T14:59:49;10.13;;;8.25;;
35494;SDS011;21608;49.300;6.846;2022-09-20T15:03:00;9.45;;;8.48;;
35494;SDS011;21608;49.300;6.846;2022-09-20T15:06:05;8.25;;;7.47;;
35494;SDS011;21608;49.300;6.846;2022-09-20T15:09:11;8.40;;;7.60;;
35494;SDS011;21608;49.300;6.846;2022-09-20T15:12:17;8.60;;;7.80;;
35494;SDS011;21608;49.300;6.846;2022-09-20T15:15:20;8.35;;;7.63;;
35494;SDS011;21608;49.300;6.846;2022-09-20T15:18:22;8.15;;;7.35;;
35494;SDS011;21608;49.300;6.846;2022-09-20T15:21:31;11.38;;;7.70;;
35494;SDS011;21608;49.300;6.846;2022-09-20T15:24:32;8.23;;;7.47;;
35494;SDS011;21608;49.300;6.846;2022-09-20T15:27:34;8.57;;;7.70;;
35494;SDS011;21608;49.300;6.846;2022-09-20T15:30:36;8.15;;;7.43;;
35494;SDS011;21608;49.300;6.846;2022-09-20T15:33:37;8.10;;;7.30;;
35494;SDS011;21608;49.300;6.846;2022-09-20T15:36:40;8.73;;;7.50;;
35494;SDS011;21608;49.300;6.846;2022-09-20T15:39:42;7.40;;;6.70;;
35494;SDS011;21608;49.300;6.846;2022-09-20T15:42:43;12.68;;;7.65;;
35494;SDS011;21608;49.300;6.846;2022-09-20T15:45:46;7.93;;;7.13;;
35494;SDS011;21608;49.300;6.846;2022-09-20T15:48:56;7.65;;;6.95;;
35494;SDS011;21608;49.300;6.846;2022-09-20T15:52:00;15.73;;;7.78;;
35494;SDS011;21608;49.300;6.846;2022-09-20T15:55:02;7.07;;;6.50;;
35494;SDS011;21608;49.300;6.846;2022-09-20T15:58:04;8.02;;;7.00;;
35494;SDS011;21608;49.300;6.846;2022-09-20T16:01:07;7.82;;;7.03;;
35494;SDS011;21608;49.300;6.846;2022-09-20T16:04:14;7.82;;;6.57;;
35494;SDS011;21608;49.300;6.846;2022-09-20T16:07:19;7.78;;;7.07;;
35494;SDS011;21608;49.300;6.846;2022-09-20T16:10:27;8.35;;;6.82;;
35494;SDS011;21608;49.300;6.846;2022-09-20T16:13:29;7.18;;;6.57;;
35494;SDS011;21608;49.300;6.846;2022-09-20T16:16:31;7.25;;;6.60;;
35494;SDS011;21608;49.300;6.846;2022-09-20T16:19:40;7.63;;;6.50;;
35494;SDS011;21608;49.300;6.846;2022-09-20T16:22:42;6.70;;;6.10;;
35494;SDS011;21608;49.300;6.846;2022-09-20T16:25:44;6.72;;;6.13;;
35494;SDS011;21608;49.300;6.846;2022-09-20T16:28:50;8.88;;;6.55;;
35494;SDS011;21608;49.300;6.846;2022-09-20T16:31:53;7.18;;;6.57;;
35494;SDS011;21608;49.300;6.846;2022-09-20T16:34:56;7.43;;;6.70;;
35494;SDS011;21608;49.300;6.846;2022-09-20T16:38:01;6.80;;;6.00;;
35494;SDS011;21608;49.300;6.846;2022-09-20T16:41:03;6.50;;;5.90;;
35494;SDS011;21608;49.300;6.846;2022-09-20T16:44:05;7.93;;;6.25;;
35494;SDS011;21608;49.300;6.846;2022-09-20T16:47:09;6.82;;;6.22;;
35494;SDS011;21608;49.300;6.846;2022-09-20T16:50:13;5.95;;;5.47;;
35494;SDS011;21608;49.300;6.846;2022-09-20T16:53:14;6.43;;;5.82;;
35494;SDS011;21608;49.300;6.846;2022-09-20T16:56:20;7.00;;;6.40;;
35494;SDS011;21608;49.300;6.846;2022-09-20T16:59:27;6.63;;;5.82;;
35494;SDS011;21608;49.300;6.846;2022-09-20T17:02:29;7.57;;;6.55;;
35494;SDS011;21608;49.300;6.846;2022-09-20T17:05:30;6.88;;;6.18;;
35494;SDS011;21608;49.300;6.846;2022-09-20T17:08:32;5.78;;;5.20;;
35494;SDS011;21608;49.300;6.846;2022-09-20T17:11:39;5.90;;;5.40;;
35494;SDS011;21608;49.300;6.846;2022-09-20T17:14:45;6.45;;;5.75;;
35494;SDS011;21608;49.300;6.846;2022-09-20T17:17:47;13.20;;;5.45;;
35494;SDS011;21608;49.300;6.846;2022-09-20T17:20:49;5.82;;;5.32;;
35494;SDS011;21608;49.300;6.846;2022-09-20T17:23:51;5.63;;;5.13;;
35494;SDS011;21608;49.300;6.846;2022-09-20T17:26:57;13.07;;;5.97;;
35494;SDS011;21608;49.300;6.846;2022-09-20T17:30:01;6.55;;;5.70;;
35494;SDS011;21608;49.300;6.846;2022-09-20T17:33:05;6.22;;;5.72;;
35494;SDS011;21608;49.300;6.846;2022-09-20T17:36:08;5.90;;;5.30;;
35494;SDS011;21608;49.300;6.846;2022-09-20T17:39:14;5.20;;;4.70;;
35494;SDS011;21608;49.300;6.846;2022-09-20T17:42:16;5.00;;;4.60;;
35494;SDS011;21608;49.300;6.846;2022-09-20T17:45:18;6.13;;;5.22;;
35494;SDS011;21608;49.300;6.846;2022-09-20T17:48:20;5.38;;;4.95;;
35494;SDS011;21608;49.300;6.846;2022-09-20T17:51:24;8.73;;;5.68;;
35494;SDS011;21608;49.300;6.846;2022-09-20T17:54:28;5.45;;;4.95;;
35494;SDS011;21608;49.300;6.846;2022-09-20T17:57:31;5.10;;;4.70;;
35494;SDS011;21608;49.300;6.846;2022-09-20T18:00:33;7.78;;;4.45;;
35494;SDS011;21608;49.300;6.846;2022-09-20T18:03:36;4.65;;;3.92;;
35494;SDS011;21608;49.300;6.846;2022-09-20T18:06:41;7.00;;;4.68;;
35494;SDS011;21608;49.300;6.846;2022-09-20T18:09:46;4.40;;;4.10;;
35494;SDS011;21608;49.300;6.846;2022-09-20T18:12:48;5.05;;;3.90;;
35494;SDS011;21608;49.300;6.846;2022-09-20T18:15:50;4.97;;;4.20;;
35494;SDS011;21608;49.300;6.846;2022-09-20T18:18:52;5.13;;;4.47;;
35494;SDS011;21608;49.300;6.846;2022-09-20T18:21:54;5.78;;;4.00;;
35494;SDS011;21608;49.300;6.846;2022-09-20T18:24:55;5.65;;;4.57;;
35494;SDS011;21608;49.300;6.846;2022-09-20T18:27:57;5.07;;;4.57;;
35494;SDS011;21608;49.300;6.846;2022-09-20T18:31:02;4.90;;;4.47;;
35494;SDS011;21608;49.300;6.846;2022-09-20T18:34:05;5.18;;;4.32;;
35494;SDS011;21608;49.300;6.846;2022-09-20T18:37:09;4.93;;;4.50;;
35494;SDS011;21608;49.300;6.846;2022-09-20T18:40:15;6.53;;;4.63;;
35494;SDS011;21608;49.300;6.846;2022-09-20T18:43:16;4.53;;;4.05;;
35494;SDS011;21608;49.300;6.846;2022-09-20T18:46:18;3.97;;;3.67;;
35494;SDS011;21608;49.300;6.846;2022-09-20T18:49:25;4.70;;;4.30;;
35494;SDS011;21608;49.300;6.846;2022-09-20T18:52:27;5.13;;;3.97;;
35494;SDS011;21608;49.300;6.846;2022-09-20T18:55:29;5.50;;;4.00;;
35494;SDS011;21608;49.300;6.846;2022-09-20T18:58:31;5.78;;;4.50;;
35494;SDS011;21608;49.300;6.846;2022-09-20T19:05:03;4.53;;;4.13;;
35494;SDS011;21608;49.300;6.846;2022-09-20T19:08:22;4.63;;;3.85;;
35494;SDS011;21608;49.300;6.846;2022-09-20T19:11:39;4.40;;;4.00;;
35494;SDS011;21608;49.300;6.846;2022-09-20T19:25:17;10.43;;;3.92;;
35494;SDS011;21608;49.300;6.846;2022-09-20T19:28:25;4.40;;;4.00;;
35494;SDS011;21608;49.300;6.846;2022-09-20T19:31:28;4.75;;;4.35;;
35494;SDS011;21608;49.300;6.846;2022-09-20T19:34:32;4.05;;;3.67;;
35494;SDS011;21608;49.300;6.846;2022-09-20T19:37:42;4.53;;;4.15;;
35494;SDS011;21608;49.300;6.846;2022-09-20T19:51:41;5.30;;;3.58;;
35494;SDS011;21608;49.300;6.846;2022-09-20T19:54:44;3.38;;;3.17;;
35494;SDS011;21608;49.300;6.846;2022-09-20T19:57:47;4.15;;;3.33;;
35494;SDS011;21608;49.300;6.846;2022-09-20T20:00:49;9.20;;;3.75;;
35494;SDS011;21608;49.300;6.846;2022-09-20T20:03:52;3.80;;;3.50;;
35494;SDS011;21608;49.300;6.846;2022-09-20T20:07:04;4.22;;;3.83;;
35494;SDS011;21608;49.300;6.846;2022-09-20T20:13:26;5.22;;;4.00;;
35494;SDS011;21608;49.300;6.846;2022-09-20T20:20:09;7.22;;;3.50;;
35494;SDS011;21608;49.300;6.846;2022-09-20T20:26:36;4.22;;;3.83;;
35494;SDS011;21608;49.300;6.846;2022-09-20T20:29:38;3.72;;;3.42;;
35494;SDS011;21608;49.300;6.846;2022-09-20T20:32:41;4.05;;;3.65;;
35494;SDS011;21608;49.300;6.846;2022-09-20T20:35:43;4.63;;;3.50;;
35494;SDS011;21608;49.300;6.846;2022-09-20T20:38:53;3.92;;;3.53;;
35494;SDS011;21608;49.300;6.846;2022-09-20T20:41:55;4.28;;;3.75;;
35494;SDS011;21608;49.300;6.846;2022-09-20T20:45:02;3.53;;;3.22;;
35494;SDS011;21608;49.300;6.846;2022-09-20T20:48:06;3.45;;;3.25;;
35494;SDS011;21608;49.300;6.846;2022-09-20T20:51:08;3.72;;;3.42;;
35494;SDS011;21608;49.300;6.846;2022-09-20T20:54:18;4.85;;;3.40;;
35494;SDS011;21608;49.300;6.846;2022-09-20T20:57:21;3.65;;;3.35;;
35494;SDS011;21608;49.300;6.846;2022-09-20T21:00:23;3.28;;;2.97;;
35494;SDS011;21608;49.300;6.846;2022-09-20T21:03:26;3.92;;;3.63;;
35494;SDS011;21608;49.300;6.846;2022-09-20T21:06:28;4.60;;;3.22;;
35494;SDS011;21608;49.300;6.846;2022-09-20T21:09:32;4.90;;;3.30;;
35494;SDS011;21608;49.300;6.846;2022-09-20T21:12:33;3.60;;;3.30;;
35494;SDS011;21608;49.300;6.846;2022-09-20T21:15:35;5.00;;;3.47;;
35494;SDS011;21608;49.300;6.846;2022-09-20T21:18:37;3.65;;;3.33;;
35494;SDS011;21608;49.300;6.846;2022-09-20T21:21:41;4.30;;;3.05;;
35494;SDS011;21608;49.300;6.846;2022-09-20T21:24:44;3.60;;;3.40;;
35494;SDS011;21608;49.300;6.846;2022-09-20T21:27:45;4.72;;;2.95;;
35494;SDS011;21608;49.300;6.846;2022-09-20T21:30:47;3.38;;;3.08;;
35494;SDS011;21608;49.300;6.846;2022-09-20T21:33:49;3.53;;;3.20;;
35494;SDS011;21608;49.300;6.846;2022-09-20T21:36:51;3.63;;;3.00;;
35494;SDS011;21608;49.300;6.846;2022-09-20T21:39:53;3.38;;;3.10;;
35494;SDS011;21608;49.300;6.846;2022-09-20T21:42:54;2.97;;;2.78;;
35494;SDS011;21608;49.300;6.846;2022-09-20T21:45:56;3.13;;;2.83;;
35494;SDS011;21608;49.300;6.846;2022-09-20T21:49:00;2.80;;;2.60;;
35494;SDS011;21608;49.300;6.846;2022-09-20T21:52:05;3.72;;;2.70;;
35494;SDS011;21608;49.300;6.846;2022-09-20T21:55:07;3.00;;;2.70;;
35494;SDS011;21608;49.300;6.846;2022-09-20T21:58:10;3.05;;;2.85;;
35494;SDS011;21608;49.300;6.846;2022-09-20T22:01:13;3.05;;;2.85;;
35494;SDS011;21608;49.300;6.846;2022-09-20T22:04:16;4.20;;;3.00;;
35494;SDS011;21608;49.300;6.846;2022-09-20T22:07:18;2.85;;;2.58;;
35494;SDS011;21608;49.300;6.846;2022-09-20T22:10:20;4.03;;;3.10;;
35494;SDS011;21608;49.300;6.846;2022-09-20T22:13:22;4.50;;;2.90;;
35494;SDS011;21608;49.300;6.846;2022-09-20T22:16:25;3.25;;;2.97;;
35494;SDS011;21608;49.300;6.846;2022-09-20T22:19:31;3.95;;;3.30;;
35494;SDS011;21608;49.300;6.846;2022-09-20T22:22:33;2.70;;;2.50;;
35494;SDS011;21608;49.300;6.846;2022-09-20T22:25:35;2.95;;;2.75;;
35494;SDS011;21608;49.300;6.846;2022-09-20T22:28:36;3.42;;;3.22;;
35494;SDS011;21608;49.300;6.846;2022-09-20T22:31:39;3.78;;;2.97;;
35494;SDS011;21608;49.300;6.846;2022-09-20T22:34:48;3.20;;;2.90;;
35494;SDS011;21608;49.300;6.846;2022-09-20T22:37:49;2.90;;;2.70;;
35494;SDS011;21608;49.300;6.846;2022-09-20T22:40:52;2.88;;;2.67;;
35494;SDS011;21608;49.300;6.846;2022-09-20T22:43:55;3.80;;;2.60;;
35494;SDS011;21608;49.300;6.846;2022-09-20T22:46:56;3.00;;;2.80;;
35494;SDS011;21608;49.300;6.846;2022-09-20T22:49:58;3.30;;;3.00;;
35494;SDS011;21608;49.300;6.846;2022-09-20T22:53:00;2.47;;;2.38;;
35494;SDS011;21608;49.300;6.846;2022-09-20T22:59:11;3.15;;;2.92;;
35494;SDS011;21608;49.300;6.846;2022-09-20T23:02:14;2.58;;;2.38;;
35494;SDS011;21608;49.300;6.846;2022-09-20T23:05:16;2.75;;;2.25;;
35494;SDS011;21608;49.300;6.846;2022-09-20T23:08:18;2.53;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-09-20T23:11:22;3.03;;;2.83;;
35494;SDS011;21608;49.300;6.846;2022-09-20T23:14:25;3.35;;;3.10;;
35494;SDS011;21608;49.300;6.846;2022-09-20T23:17:27;3.47;;;2.45;;
35494;SDS011;21608;49.300;6.846;2022-09-20T23:20:28;3.00;;;2.80;;
35494;SDS011;21608;49.300;6.846;2022-09-20T23:23:31;2.78;;;2.58;;
35494;SDS011;21608;49.300;6.846;2022-09-20T23:26:33;3.13;;;2.60;;